createdAt,value
2023-03-02T00:01:34.938Z,102144.47
2023-03-02T00:04:04.771Z,102259.69
2023-03-02T00:06:35.579Z,102258.00
2023-03-02T00:09:04.875Z,102266.13
2023-03-02T00:11:36.614Z,102253.50
2023-03-02T00:14:04.773Z,102252.63
2023-03-02T00:16:33.275Z,102258.00
2023-03-02T00:19:01.539Z,102253.50
2023-03-02T00:21:29.687Z,102253.50
2023-03-02T00:23:57.842Z,102243.00
2023-03-02T00:26:26.136Z,102252.63
2023-03-02T00:28:55.701Z,102241.06
2023-03-02T00:31:23.865Z,102246.41
2023-03-02T00:33:54.365Z,102246.41
2023-03-02T00:36:23.454Z,102241.94
2023-03-02T00:38:52.389Z,102248.16
2023-03-02T00:41:22.444Z,102240.13
2023-03-02T00:43:51.481Z,102232.47
2023-03-02T00:46:23.632Z,102245.38
2023-03-02T00:48:52.345Z,102235.72
2023-03-02T00:51:20.676Z,102239.16
2023-03-02T00:53:48.837Z,102237.44
2023-03-02T00:56:16.965Z,102181.41
2023-03-02T00:58:45.082Z,102226.06
2023-03-02T01:01:13.980Z,102241.94
2023-03-02T01:03:43.563Z,102237.44
2023-03-02T01:06:17.003Z,102233.03
2023-03-02T01:08:45.637Z,102231.22
2023-03-02T01:11:15.702Z,102235.72
2023-03-02T01:13:43.864Z,102237.44
2023-03-02T01:16:12.648Z,102237.44
2023-03-02T01:18:41.429Z,102241.75
2023-03-02T01:21:13.855Z,102232.09
2023-03-02T01:23:42.033Z,102237.44
2023-03-02T01:26:10.493Z,102235.72
2023-03-02T01:28:38.814Z,102241.06
2023-03-02T01:31:07.015Z,102230.34
2023-03-02T01:33:35.162Z,102239.34
2023-03-02T01:36:03.492Z,102242.81
2023-03-02T01:38:33.079Z,102242.91
2023-03-02T01:41:01.191Z,102229.50
2023-03-02T01:43:29.519Z,102136.44
2023-03-02T01:46:00.649Z,102234.88
2023-03-02T01:48:32.988Z,102234.00
2023-03-02T01:51:03.197Z,102123.44
2023-03-02T01:53:34.534Z,102235.72
2023-03-02T01:56:04.954Z,102146.28
2023-03-02T01:58:38.069Z,102231.31
2023-03-02T02:01:15.645Z,102115.06
2023-03-02T02:03:45.616Z,102223.28
2023-03-02T02:06:19.483Z,102228.63
2023-03-02T02:08:50.475Z,102220.63
2023-03-02T02:11:19.140Z,102223.28
2023-03-02T02:13:47.987Z,102217.94
2023-03-02T02:16:16.141Z,102207.22
2023-03-02T02:18:45.474Z,102201.88
2023-03-02T02:21:14.340Z,102203.59
2023-03-02T02:23:49.334Z,102200.91
2023-03-02T02:26:23.807Z,102203.59
2023-03-02T02:28:58.154Z,102203.59
2023-03-02T02:31:31.997Z,102204.47
2023-03-02T02:34:05.098Z,102196.53
2023-03-02T02:36:39.188Z,102200.91
2023-03-02T02:39:12.817Z,102198.22
2023-03-02T02:41:43.623Z,102201.88
2023-03-02T02:44:15.502Z,102186.00
2023-03-02T02:46:44.676Z,102194.81
2023-03-02T02:49:25.081Z,102185.81
2023-03-02T02:51:53.407Z,102018.59
2023-03-02T02:54:21.540Z,102182.38
2023-03-02T02:56:53.231Z,102173.78
2023-03-02T02:59:24.684Z,102192.88
2023-03-02T03:01:53.604Z,102104.94
2023-03-02T03:04:23.799Z,102179.69
2023-03-02T03:06:53.814Z,102138.19
2023-03-02T03:09:22.557Z,102185.81
2023-03-02T03:11:53.862Z,102011.84
2023-03-02T03:14:26.514Z,102180.47
2023-03-02T03:16:56.156Z,102178.94
2023-03-02T03:19:26.981Z,102182.16
2023-03-02T03:21:57.193Z,102185.03
2023-03-02T03:24:26.577Z,102196.53
2023-03-02T03:26:56.622Z,102192.88
2023-03-02T03:29:26.350Z,102182.16
2023-03-02T03:31:56.800Z,102186.69
2023-03-02T03:34:26.379Z,102187.53
2023-03-02T03:36:54.755Z,102188.41
2023-03-02T03:39:22.915Z,102188.41
2023-03-02T03:41:50.967Z,102183.91
2023-03-02T03:44:20.432Z,102182.16
2023-03-02T03:46:48.494Z,102192.88
2023-03-02T03:49:16.669Z,102179.50
2023-03-02T03:51:45.425Z,102000.00
2023-03-02T03:54:13.735Z,102175.09
2023-03-02T03:56:46.075Z,102176.91
2023-03-02T03:59:16.652Z,102167.28
2023-03-02T04:01:49.245Z,102161.91
2023-03-02T04:04:19.765Z,102164.41
2023-03-02T04:06:48.407Z,102163.53
2023-03-02T04:09:19.184Z,101987.41
2023-03-02T04:11:49.399Z,102155.59
2023-03-02T04:14:18.073Z,102155.59
2023-03-02T04:16:48.057Z,102159.03
2023-03-02T04:19:17.781Z,102144.88
2023-03-02T04:21:48.479Z,101974.25
2023-03-02T04:24:18.144Z,102069.59
2023-03-02T04:26:49.182Z,102146.63
2023-03-02T04:29:17.845Z,102142.13
2023-03-02T04:31:48.605Z,102142.13
2023-03-02T04:34:16.954Z,102135.94
2023-03-02T04:36:45.436Z,102146.63
2023-03-02T04:39:15.953Z,102146.63
2023-03-02T04:41:44.210Z,102139.53
2023-03-02T04:44:12.768Z,102141.28
2023-03-02T04:46:44.532Z,102143.00
2023-03-02T04:49:14.806Z,102143.00
2023-03-02T04:51:44.900Z,102144.78
2023-03-02T04:54:17.247Z,102148.34
2023-03-02T04:56:48.518Z,102137.63
2023-03-02T04:59:17.140Z,102144.06
2023-03-02T05:01:46.005Z,102143.00
2023-03-02T05:04:15.599Z,102135.94
2023-03-02T05:06:43.851Z,102132.47
2023-03-02T05:09:12.713Z,102135.94
2023-03-02T05:11:40.998Z,101950.19
2023-03-02T05:14:11.202Z,102130.56
2023-03-02T05:16:42.394Z,102137.63
2023-03-02T05:19:12.646Z,102133.25
2023-03-02T05:21:42.252Z,102133.16
2023-03-02T05:24:11.282Z,102139.34
2023-03-02T05:26:39.536Z,101948.44
2023-03-02T05:29:07.791Z,102143.00
2023-03-02T05:31:38.407Z,102137.63
2023-03-02T05:34:09.274Z,101946.56
2023-03-02T05:36:37.922Z,102133.16
2023-03-02T05:39:08.880Z,102130.56
2023-03-02T05:41:38.230Z,101951.91
2023-03-02T05:44:09.575Z,102140.31
2023-03-02T05:46:37.970Z,102141.28
2023-03-02T05:49:06.251Z,102135.94
2023-03-02T05:51:34.368Z,102143.00
2023-03-02T05:54:02.550Z,102132.38
2023-03-02T05:56:32.404Z,102134.00
2023-03-02T05:59:00.723Z,102135.94
2023-03-02T06:01:28.878Z,102134.00
2023-03-02T06:03:57.264Z,102137.63
2023-03-02T06:06:25.412Z,102055.06
2023-03-02T06:08:53.575Z,102137.63
2023-03-02T06:11:21.763Z,102138.50
2023-03-02T06:13:51.300Z,102140.31
2023-03-02T06:16:19.484Z,102143.00
2023-03-02T06:18:47.609Z,102132.28
2023-03-02T06:21:16.124Z,101920.78
2023-03-02T06:23:44.317Z,102127.81
2023-03-02T06:26:13.487Z,102146.53
2023-03-02T06:28:56.811Z,102132.28
2023-03-02T06:31:26.488Z,101999.78
2023-03-02T06:33:54.618Z,102113.38
2023-03-02T06:36:22.817Z,102128.63
2023-03-02T06:38:51.138Z,102126.06
2023-03-02T06:41:19.237Z,102128.63
2023-03-02T06:43:47.328Z,102126.94
2023-03-02T06:46:15.478Z,102134.00
2023-03-02T06:48:45.104Z,102138.41
2023-03-02T06:51:13.927Z,101976.31
2023-03-02T06:53:41.961Z,102145.56
2023-03-02T06:56:10.158Z,102031.00
2023-03-02T06:58:38.639Z,102144.69
2023-03-02T07:01:08.204Z,102144.69
2023-03-02T07:03:37.095Z,102150.81
2023-03-02T07:06:07.184Z,102148.00
2023-03-02T07:08:36.121Z,102142.63
2023-03-02T07:11:07.747Z,102145.13
2023-03-02T07:13:35.824Z,102149.50
2023-03-02T07:16:07.868Z,102089.28
2023-03-02T07:18:35.988Z,102142.44
2023-03-02T07:21:04.229Z,102147.59
2023-03-02T07:23:34.474Z,101967.19
2023-03-02T07:26:02.587Z,101983.03
2023-03-02T07:28:30.746Z,102141.19
2023-03-02T07:30:58.935Z,102129.66
2023-03-02T07:33:39.938Z,102110.53
2023-03-02T07:36:08.994Z,102124.09
2023-03-02T07:38:39.998Z,102118.75
2023-03-02T07:41:10.117Z,102122.34
2023-03-02T07:43:38.351Z,102018.97
2023-03-02T07:46:07.442Z,102044.47
2023-03-02T07:48:36.210Z,102120.25
2023-03-02T07:51:06.582Z,102110.50
2023-03-02T07:53:34.773Z,102026.97
2023-03-02T07:56:07.981Z,102104.38
2023-03-02T07:58:36.199Z,102103.63
2023-03-02T08:01:04.638Z,101904.75
2023-03-02T08:03:32.802Z,101991.75
2023-03-02T08:06:05.103Z,102099.41
2023-03-02T08:08:33.220Z,101913.06
2023-03-02T08:11:07.777Z,102111.84
2023-03-02T08:13:36.059Z,102096.75
2023-03-02T08:16:05.880Z,102092.34
2023-03-02T08:18:34.432Z,102103.06
2023-03-02T08:21:02.545Z,102094.16
2023-03-02T08:23:30.919Z,102087.00
2023-03-02T08:25:59.192Z,101999.09
2023-03-02T08:28:28.877Z,102084.88
2023-03-02T08:30:57.857Z,102092.81
2023-03-02T08:33:27.280Z,102083.84
2023-03-02T08:36:01.870Z,101985.91
2023-03-02T08:38:36.720Z,102014.38
2023-03-02T08:41:06.722Z,102085.44
2023-03-02T08:43:36.831Z,102083.53
2023-03-02T08:46:05.481Z,102014.28
2023-03-02T08:48:33.731Z,102078.94
2023-03-02T08:51:03.737Z,101880.75
2023-03-02T08:53:35.160Z,102069.00
2023-03-02T08:56:03.869Z,102071.66
2023-03-02T08:58:31.974Z,102077.03
2023-03-02T09:01:01.537Z,102075.13
2023-03-02T09:03:29.740Z,102060.84
2023-03-02T09:05:57.879Z,102072.44
2023-03-02T09:08:36.401Z,101894.47
2023-03-02T09:11:04.537Z,101980.16
2023-03-02T09:13:33.119Z,102066.09
2023-03-02T09:16:03.753Z,102066.09
2023-03-02T09:18:57.937Z,102057.09
2023-03-02T09:21:26.482Z,101974.81
2023-03-02T09:23:58.868Z,102056.28
2023-03-02T09:26:27.868Z,102056.28
2023-03-02T09:28:56.479Z,102058.84
2023-03-02T09:31:27.883Z,102049.84
2023-03-02T09:33:57.397Z,102043.63
2023-03-02T09:36:27.255Z,102039.53
2023-03-02T09:38:56.304Z,102041.81
2023-03-02T09:41:47.341Z,101955.50
2023-03-02T09:44:37.682Z,102040.84
2023-03-02T09:47:29.913Z,102033.06
2023-03-02T09:50:14.956Z,102044.50
2023-03-02T09:52:51.930Z,102044.50
2023-03-02T09:55:23.988Z,101964.75
2023-03-02T09:57:53.864Z,102031.97
2023-03-02T10:00:28.685Z,102035.47
2023-03-02T10:03:16.227Z,102001.69
2023-03-02T10:05:47.819Z,101932.22
2023-03-02T10:08:18.112Z,101935.22
2023-03-02T10:10:50.353Z,102015.81
2023-03-02T10:13:26.577Z,102015.81
2023-03-02T10:16:11.270Z,101998.81
2023-03-02T10:18:47.272Z,102000.13
2023-03-02T10:21:26.177Z,101844.44
2023-03-02T10:24:00.305Z,102010.44
2023-03-02T10:26:40.010Z,102012.16
2023-03-02T10:29:35.347Z,102009.38
2023-03-02T10:32:14.895Z,101911.91
2023-03-02T10:34:44.616Z,102009.47
2023-03-02T10:37:17.309Z,101995.31
2023-03-02T10:39:45.510Z,101991.03
2023-03-02T10:42:18.162Z,101995.50
2023-03-02T10:44:50.198Z,102004.53
2023-03-02T10:47:24.061Z,101903.19
2023-03-02T10:49:54.648Z,101998.41
2023-03-02T10:52:24.792Z,101823.84
2023-03-02T10:55:04.061Z,102000.34
2023-03-02T10:57:37.033Z,102007.59
2023-03-02T11:00:16.228Z,101828.13
2023-03-02T11:02:51.697Z,102000.53
2023-03-02T11:05:32.829Z,101998.81
2023-03-02T11:08:02.727Z,101982.09
2023-03-02T11:10:32.495Z,101988.28
2023-03-02T11:13:02.428Z,101987.44
2023-03-02T11:15:38.230Z,101989.16
2023-03-02T11:18:20.370Z,101983.13
2023-03-02T11:20:54.199Z,102008.00
2023-03-02T11:23:34.396Z,101990.44
2023-03-02T11:26:09.247Z,102000.94
2023-03-02T11:28:47.202Z,101887.56
2023-03-02T11:31:23.807Z,101998.38
2023-03-02T11:34:18.083Z,101916.94
2023-03-02T11:36:57.491Z,101985.72
2023-03-02T11:39:33.073Z,101971.13
2023-03-02T11:42:01.468Z,101986.38
2023-03-02T11:44:29.934Z,101972.03
2023-03-02T11:47:02.126Z,101882.72
2023-03-02T11:49:39.335Z,101973.56
2023-03-02T11:52:20.138Z,101961.88
2023-03-02T11:54:54.043Z,101799.56
2023-03-02T11:57:27.078Z,101787.94
2023-03-02T11:59:58.542Z,101962.66
2023-03-02T12:02:27.833Z,101968.00
2023-03-02T12:05:05.833Z,101975.94
2023-03-02T12:07:36.006Z,101963.38
2023-03-02T12:10:09.341Z,101962.44
2023-03-02T12:12:42.207Z,101942.72
2023-03-02T12:15:30.010Z,101949.78
2023-03-02T12:17:58.760Z,101955.16
2023-03-02T12:20:29.778Z,101951.53
2023-03-02T12:23:11.055Z,101816.53
2023-03-02T12:25:51.420Z,101967.34
2023-03-02T12:28:34.207Z,101966.41
2023-03-02T12:31:13.323Z,101950.00
2023-03-02T12:33:48.027Z,101963.75
2023-03-02T12:36:21.056Z,101865.13
2023-03-02T12:39:08.006Z,101954.94
2023-03-02T12:42:02.734Z,101885.47
2023-03-02T12:44:44.064Z,101954.72
2023-03-02T12:47:17.867Z,101930.72
2023-03-02T12:49:50.709Z,101949.38
2023-03-02T12:52:27.933Z,101948.50
2023-03-02T12:55:07.973Z,101949.38
2023-03-02T12:57:39.471Z,101946.69
2023-03-02T13:00:19.027Z,101939.53
2023-03-02T13:02:49.373Z,101808.41
2023-03-02T13:05:20.622Z,101823.66
2023-03-02T13:07:56.681Z,101927.94
2023-03-02T13:10:30.884Z,101935.00
2023-03-02T13:13:00.145Z,101851.00
2023-03-02T13:15:28.577Z,101925.28
2023-03-02T13:17:58.386Z,101938.66
2023-03-02T13:20:29.020Z,101916.94
2023-03-02T13:22:57.662Z,101826.78
2023-03-02T13:25:29.863Z,101911.88
2023-03-02T13:28:00.798Z,101909.31
2023-03-02T13:30:31.279Z,101917.03
2023-03-02T13:33:03.830Z,101915.31
2023-03-02T13:35:33.957Z,101832.94
2023-03-02T13:38:05.772Z,101912.44
2023-03-02T13:40:41.249Z,101912.44
2023-03-02T13:43:24.837Z,101909.75
2023-03-02T13:45:55.284Z,101889.28
2023-03-02T13:48:23.925Z,101877.63
2023-03-02T13:50:58.184Z,101877.63
2023-03-02T13:53:26.535Z,101866.03
2023-03-02T13:55:56.281Z,101858.13
2023-03-02T13:58:25.933Z,101858.13
2023-03-02T14:00:54.458Z,101859.81
2023-03-02T14:03:28.236Z,101852.66
2023-03-02T14:05:57.715Z,101840.34
2023-03-02T14:08:25.832Z,101710.44
2023-03-02T14:10:58.555Z,101856.63
2023-03-02T14:13:31.657Z,101853.19
2023-03-02T14:15:59.900Z,101862.19
2023-03-02T14:18:32.297Z,101869.44
2023-03-02T14:21:00.586Z,101858.84
2023-03-02T14:23:29.600Z,101856.28
2023-03-02T14:25:59.366Z,101848.25
2023-03-02T14:28:31.411Z,101801.47
2023-03-02T14:31:00.164Z,101842.16
2023-03-02T14:33:28.499Z,101837.75
2023-03-02T14:35:59.652Z,101729.31
2023-03-02T14:38:29.056Z,101814.63
2023-03-02T14:40:58.857Z,101814.63
2023-03-02T14:43:27.041Z,101809.25
2023-03-02T14:45:55.246Z,101801.34
2023-03-02T14:48:23.456Z,101714.09
2023-03-02T14:50:52.689Z,101791.59
2023-03-02T14:53:29.168Z,101787.09
2023-03-02T14:55:58.794Z,101797.06
2023-03-02T14:58:32.057Z,101786.34
2023-03-02T15:01:00.301Z,101779.25
2023-03-02T15:03:29.494Z,101783.13
2023-03-02T15:06:02.122Z,101793.63
2023-03-02T15:08:30.745Z,101782.91
2023-03-02T15:11:00.272Z,101684.75
2023-03-02T15:13:28.403Z,101778.53
2023-03-02T15:15:56.528Z,101778.53
2023-03-02T15:18:24.631Z,101763.41
2023-03-02T15:20:52.675Z,101761.72
2023-03-02T15:23:20.897Z,101756.34
2023-03-02T15:25:48.976Z,101750.13
2023-03-02T15:28:18.494Z,101741.69
2023-03-02T15:30:47.569Z,101749.28
2023-03-02T15:33:15.699Z,101738.59
2023-03-02T15:35:44.416Z,101738.59
2023-03-02T15:38:12.572Z,101720.78
2023-03-02T15:40:41.025Z,101724.34
2023-03-02T15:43:09.135Z,101710.09
2023-03-02T15:45:38.676Z,101699.38
2023-03-02T15:48:07.259Z,101625.91
2023-03-02T15:50:35.377Z,101710.09
2023-03-02T15:53:03.541Z,101704.72
2023-03-02T15:55:31.698Z,101717.16
2023-03-02T15:58:00.049Z,101588.47
2023-03-02T16:00:28.545Z,101703.03
2023-03-02T16:02:58.102Z,101692.31
2023-03-02T16:05:26.313Z,101691.44
2023-03-02T16:07:54.400Z,101684.28
2023-03-02T16:10:24.933Z,101669.19
2023-03-02T16:12:53.018Z,101687.94
2023-03-02T16:15:21.123Z,101695.97
2023-03-02T16:17:49.247Z,101682.59
2023-03-02T16:20:19.126Z,101679.91
2023-03-02T16:22:47.308Z,101685.25
2023-03-02T16:25:15.437Z,101681.63
2023-03-02T16:27:47.526Z,101552.00
2023-03-02T16:30:16.804Z,101546.78
2023-03-02T16:32:45.012Z,101662.13
2023-03-02T16:35:13.227Z,101658.50
2023-03-02T16:37:42.857Z,101648.00
2023-03-02T16:40:12.715Z,101635.78
2023-03-02T16:42:42.160Z,101656.75
2023-03-02T16:45:11.468Z,101649.69
2023-03-02T16:47:39.824Z,101628.28
2023-03-02T16:50:09.051Z,101630.00
2023-03-02T16:52:37.689Z,101614.81
2023-03-02T16:55:12.788Z,101604.97
2023-03-02T16:57:40.815Z,101581.81
2023-03-02T17:00:10.730Z,101597.88
2023-03-02T17:02:38.821Z,101592.53
2023-03-02T17:05:07.514Z,101586.44
2023-03-02T17:07:35.612Z,101598.75
2023-03-02T17:10:04.208Z,101601.53
2023-03-02T17:12:33.682Z,101603.22
2023-03-02T17:15:01.862Z,101502.69
2023-03-02T17:17:30.077Z,101611.25
2023-03-02T17:19:58.188Z,101597.88
2023-03-02T17:22:26.420Z,101603.22
2023-03-02T17:24:54.432Z,101610.53
2023-03-02T17:27:25.964Z,101613.94
2023-03-02T17:29:56.205Z,101608.56
2023-03-02T17:32:25.459Z,101503.53
2023-03-02T17:34:53.492Z,101593.38
2023-03-02T17:37:21.622Z,101587.16
2023-03-02T17:39:51.371Z,101587.16
2023-03-02T17:42:19.964Z,101588.91
2023-03-02T17:44:48.058Z,101581.81
2023-03-02T17:47:18.299Z,101581.81
2023-03-02T17:49:46.414Z,101575.63
2023-03-02T17:52:15.513Z,101584.50
2023-03-02T17:54:44.493Z,101586.34
2023-03-02T17:57:13.450Z,101474.88
2023-03-02T17:59:41.591Z,101568.34
2023-03-02T18:02:11.437Z,101593.50
2023-03-02T18:04:40.977Z,101596.16
2023-03-02T18:07:09.092Z,101599.81
2023-03-02T18:09:37.214Z,101583.00
2023-03-02T18:12:06.169Z,101604.19
2023-03-02T18:14:34.382Z,101583.97
2023-03-02T18:17:05.008Z,101596.16
2023-03-02T18:19:33.135Z,101594.47
2023-03-02T18:22:02.808Z,101616.94
2023-03-02T18:24:30.935Z,101637.31
2023-03-02T18:26:59.127Z,101642.66
2023-03-02T18:29:27.214Z,101648.94
2023-03-02T18:31:55.378Z,101506.13
2023-03-02T18:34:23.806Z,101630.44
2023-03-02T18:36:51.879Z,101452.41
2023-03-02T18:39:21.453Z,101646.50
2023-03-02T18:41:49.708Z,101656.75
2023-03-02T18:44:17.834Z,101651.63
2023-03-02T18:46:46.504Z,101649.69
2023-03-02T18:49:14.670Z,101644.34
2023-03-02T18:51:43.362Z,101639.97
2023-03-02T18:54:11.498Z,101645.31
2023-03-02T18:56:41.373Z,101656.03
2023-03-02T18:59:09.879Z,101649.91
2023-03-02T19:01:38.395Z,101636.44
2023-03-02T19:04:06.906Z,101636.53
2023-03-02T19:06:35.697Z,101649.91
2023-03-02T19:09:04.378Z,101648.94
2023-03-02T19:11:32.531Z,101662.34
2023-03-02T19:14:02.143Z,101660.63
2023-03-02T19:16:30.303Z,101651.63
2023-03-02T19:18:58.519Z,101640.81
2023-03-02T19:21:26.776Z,101639.22
2023-03-02T19:23:54.994Z,101633.88
2023-03-02T19:26:23.127Z,101631.19
2023-03-02T19:28:51.262Z,101644.56
2023-03-02T19:31:20.813Z,101638.34
2023-03-02T19:33:49.417Z,101538.22
2023-03-02T19:36:17.546Z,101628.72
2023-03-02T19:38:45.608Z,101632.16
2023-03-02T19:41:16.559Z,101637.50
2023-03-02T19:43:46.027Z,101610.84
2023-03-02T19:46:14.893Z,101609.00
2023-03-02T19:48:44.571Z,101621.47
2023-03-02T19:51:13.591Z,101623.16
2023-03-02T19:53:41.692Z,101621.47
2023-03-02T19:56:13.204Z,101626.81
2023-03-02T19:58:47.444Z,101621.47
2023-03-02T20:01:21.617Z,101616.09
2023-03-02T20:03:52.624Z,101609.00
2023-03-02T20:06:21.025Z,101614.38
2023-03-02T20:08:49.795Z,101621.63
2023-03-02T20:11:18.772Z,101626.81
2023-03-02T20:13:48.320Z,101633.09
2023-03-02T20:16:16.554Z,101636.66
2023-03-02T20:18:45.689Z,101631.28
2023-03-02T20:21:15.232Z,101613.72
2023-03-02T20:23:43.333Z,101616.28
2023-03-02T20:26:11.640Z,101610.00
2023-03-02T20:28:39.748Z,101601.16
2023-03-02T20:31:11.965Z,101602.03
2023-03-02T20:33:44.828Z,101615.22
2023-03-02T20:36:15.632Z,101611.69
2023-03-02T20:38:46.631Z,101594.88
2023-03-02T20:41:15.159Z,101606.41
2023-03-02T20:43:43.766Z,101601.06
2023-03-02T20:46:18.626Z,101589.53
2023-03-02T20:48:46.884Z,101581.50
2023-03-02T20:51:16.538Z,101578.81
2023-03-02T20:53:47.017Z,101577.94
2023-03-02T20:56:15.800Z,101584.16
2023-03-02T20:58:44.404Z,101573.47
2023-03-02T21:01:13.577Z,101382.09
2023-03-02T21:03:42.939Z,101584.59
2023-03-02T21:06:11.844Z,101589.53
2023-03-02T21:08:41.986Z,101594.69
2023-03-02T21:11:12.923Z,101596.59
2023-03-02T21:13:42.002Z,101589.53
2023-03-02T21:16:11.007Z,101595.63
2023-03-02T21:18:39.101Z,101592.97
2023-03-02T21:21:07.559Z,101585.00
2023-03-02T21:23:35.631Z,101575.19
2023-03-02T21:26:05.384Z,101580.56
2023-03-02T21:28:33.447Z,101580.56
2023-03-02T21:31:01.527Z,101507.50
2023-03-02T21:33:29.669Z,101600.03
2023-03-02T21:35:57.987Z,101589.34
2023-03-02T21:38:26.062Z,101486.75
2023-03-02T21:40:54.189Z,101590.28
2023-03-02T21:43:23.652Z,101592.97
2023-03-02T21:45:51.838Z,101582.25
2023-03-02T21:48:22.815Z,101577.75
2023-03-02T21:50:51.614Z,101576.91
2023-03-02T21:53:19.719Z,101576.25
2023-03-02T21:55:47.946Z,101576.91
2023-03-02T21:58:16.995Z,101572.53
2023-03-02T22:00:46.742Z,101535.84
2023-03-02T22:03:15.022Z,101583.22
2023-03-02T22:05:43.658Z,101587.59
2023-03-02T22:08:17.598Z,101583.13
2023-03-02T22:10:47.225Z,101583.13
2023-03-02T22:13:18.509Z,101578.63
2023-03-02T22:15:48.909Z,101566.19
2023-03-02T22:18:19.286Z,101568.88
2023-03-02T22:20:49.905Z,101568.88
2023-03-02T22:23:21.068Z,101567.94
2023-03-02T22:25:50.830Z,101556.34
2023-03-02T22:28:20.875Z,101559.13
2023-03-02T22:30:51.434Z,101560.84
2023-03-02T22:33:21.276Z,101552.06
2023-03-02T22:35:50.808Z,101561.81
2023-03-02T22:38:25.284Z,101564.50
2023-03-02T22:40:53.967Z,101559.13
2023-03-02T22:43:26.118Z,101551.88
2023-03-02T22:45:59.433Z,101551.13
2023-03-02T22:48:31.704Z,101437.69
2023-03-02T22:50:59.754Z,101554.84
2023-03-02T22:53:30.408Z,101559.13
2023-03-02T22:56:00.581Z,101564.56
2023-03-02T22:58:42.590Z,101558.25
2023-03-02T23:01:21.324Z,101548.50
2023-03-02T23:03:51.360Z,101552.50
2023-03-02T23:06:26.948Z,101562.75
2023-03-02T23:08:56.844Z,101573.56
2023-03-02T23:11:25.578Z,101562.00
2023-03-02T23:13:54.112Z,101566.38
2023-03-02T23:16:25.645Z,101561.03
2023-03-02T23:18:56.093Z,101561.88
2023-03-02T23:21:28.422Z,101540.06
2023-03-02T23:23:56.808Z,101553.78
2023-03-02T23:26:24.908Z,101553.78
2023-03-02T23:28:52.958Z,101561.03
2023-03-02T23:31:21.350Z,101567.16
2023-03-02T23:33:51.186Z,101570.78
2023-03-02T23:36:21.170Z,101569.16
2023-03-02T23:38:49.500Z,101569.84
2023-03-02T23:41:18.383Z,101573.69
2023-03-02T23:43:46.683Z,101573.47
2023-03-02T23:46:14.796Z,101578.81
2023-03-02T23:48:43.656Z,101575.19
2023-03-02T23:51:13.181Z,101576.06
2023-03-02T23:53:41.233Z,101576.06
2023-03-02T23:56:09.504Z,101564.03
2023-03-02T23:58:37.654Z,101569.84
