createdAt,value
2022-11-15T00:09:41.013Z,73.52
2022-11-15T00:20:13.638Z,73.28
2022-11-15T00:30:40.920Z,73.17
2022-11-15T00:41:10.255Z,73.34
2022-11-15T00:51:37.776Z,72.70
2022-11-15T01:02:05.234Z,72.90
2022-11-15T01:12:33.100Z,72.54
2022-11-15T01:23:00.463Z,72.43
2022-11-15T01:33:27.938Z,72.21
2022-11-15T01:43:59.281Z,72.53
2022-11-15T01:54:27.711Z,72.99
2022-11-15T02:04:55.176Z,72.90
2022-11-15T02:15:23.073Z,72.50
2022-11-15T02:26:11.235Z,72.03
2022-11-15T02:36:46.084Z,72.49
2022-11-15T02:47:18.327Z,72.75
2022-11-15T02:57:54.396Z,72.97
2022-11-15T03:08:28.384Z,72.90
2022-11-15T03:18:59.856Z,72.55
2022-11-15T03:29:31.221Z,72.26
2022-11-15T03:39:58.746Z,71.56
2022-11-15T03:50:27.859Z,72.34
2022-11-15T04:00:55.232Z,71.90
2022-11-15T04:11:22.552Z,72.20
2022-11-15T04:22:07.136Z,71.85
2022-11-15T04:32:34.440Z,71.78
2022-11-15T04:43:03.878Z,71.55
2022-11-15T04:53:31.879Z,71.57
2022-11-15T05:04:17.563Z,71.09
2022-11-15T05:14:45.477Z,70.95
2022-11-15T05:25:13.505Z,70.84
2022-11-15T05:35:44.448Z,70.55
2022-11-15T05:46:12.238Z,70.58
2022-11-15T05:56:39.683Z,70.31
2022-11-15T06:07:07.073Z,70.55
2022-11-15T06:17:34.484Z,70.51
2022-11-15T06:28:02.509Z,70.32
2022-11-15T06:38:30.225Z,70.67
2022-11-15T06:48:57.665Z,70.39
2022-11-15T06:59:25.037Z,70.47
2022-11-15T07:09:52.363Z,71.34
2022-11-15T07:20:20.619Z,71.54
2022-11-15T07:30:49.538Z,71.28
2022-11-15T07:41:16.839Z,71.17
2022-11-15T07:51:44.167Z,70.89
2022-11-15T08:02:13.480Z,71.65
2022-11-15T08:12:41.559Z,71.98
2022-11-15T08:23:10.475Z,71.95
2022-11-15T08:33:39.007Z,72.42
2022-11-15T08:44:06.597Z,72.30
2022-11-15T08:54:33.961Z,72.03
2022-11-15T09:05:01.264Z,72.75
2022-11-15T09:15:28.687Z,73.03
2022-11-15T09:26:00.195Z,73.72
2022-11-15T09:36:27.759Z,73.92
2022-11-15T09:47:07.478Z,74.27
2022-11-15T09:57:44.287Z,74.44
2022-11-15T10:08:27.753Z,74.69
2022-11-15T10:19:03.394Z,74.85
2022-11-15T10:29:30.790Z,74.78
2022-11-15T10:40:16.493Z,74.85
2022-11-15T10:50:45.769Z,74.91
2022-11-15T11:01:19.249Z,75.18
2022-11-15T11:11:52.751Z,75.79
2022-11-15T11:22:28.852Z,75.97
2022-11-15T11:33:11.437Z,76.14
2022-11-15T11:43:50.885Z,75.50
2022-11-15T11:54:25.112Z,74.75
2022-11-15T12:04:55.283Z,74.71
2022-11-15T12:15:26.599Z,74.49
2022-11-15T12:25:57.947Z,74.02
2022-11-15T12:36:43.539Z,74.00
2022-11-15T12:47:27.059Z,74.13
2022-11-15T12:57:56.163Z,74.32
2022-11-15T13:08:41.857Z,74.80
2022-11-15T13:19:12.533Z,74.88
2022-11-15T13:29:40.001Z,74.97
2022-11-15T13:40:28.711Z,74.60
2022-11-15T13:50:56.063Z,74.54
2022-11-15T14:01:25.031Z,74.55
2022-11-15T14:11:57.530Z,74.34
2022-11-15T14:22:29.268Z,74.49
2022-11-15T14:32:56.738Z,74.56
2022-11-15T14:43:24.421Z,74.59
2022-11-15T14:53:52.175Z,74.94
2022-11-15T15:04:19.515Z,74.83
2022-11-15T15:14:47.252Z,74.63
2022-11-15T15:25:28.326Z,74.29
2022-11-15T15:35:55.947Z,73.55
2022-11-15T15:46:23.759Z,73.87
2022-11-15T15:56:55.952Z,74.57
2022-11-15T16:07:25.719Z,74.24
2022-11-15T16:17:55.993Z,74.09
2022-11-15T16:28:27.479Z,73.53
2022-11-15T16:38:54.977Z,73.20
2022-11-15T16:49:23.417Z,72.84
2022-11-15T16:59:49.228Z,72.49
2022-11-15T17:10:17.173Z,72.99
2022-11-15T17:20:44.936Z,73.06
2022-11-15T17:31:13.651Z,72.78
2022-11-15T17:41:40.888Z,72.52
2022-11-15T17:52:08.834Z,72.38
2022-11-15T18:02:36.208Z,72.30
2022-11-15T18:13:03.529Z,72.37
2022-11-15T18:23:31.289Z,72.16
2022-11-15T18:33:59.506Z,72.25
2022-11-15T18:44:26.819Z,72.10
2022-11-15T18:54:54.187Z,71.90
2022-11-15T19:05:21.586Z,72.10
2022-11-15T19:15:48.853Z,71.72
2022-11-15T19:26:17.795Z,71.58
2022-11-15T19:36:46.380Z,71.63
2022-11-15T19:47:13.704Z,71.48
2022-11-15T19:57:40.985Z,71.61
2022-11-15T20:08:08.737Z,71.59
2022-11-15T20:18:36.568Z,71.67
2022-11-15T20:29:04.118Z,71.70
2022-11-15T20:39:31.546Z,71.68
2022-11-15T20:50:14.840Z,71.53
2022-11-15T21:00:46.940Z,71.42
2022-11-15T21:11:31.566Z,71.19
2022-11-15T21:21:58.909Z,71.53
2022-11-15T21:32:26.169Z,71.86
2022-11-15T21:42:53.435Z,71.77
2022-11-15T21:53:20.754Z,71.66
2022-11-15T22:03:48.412Z,71.60
2022-11-15T22:14:15.697Z,71.61
2022-11-15T22:24:43.004Z,71.81
2022-11-15T22:35:11.271Z,71.89
2022-11-15T22:45:38.760Z,72.12
2022-11-15T22:56:07.484Z,71.91
2022-11-15T23:06:34.834Z,72.32
2022-11-15T23:17:02.127Z,72.20
2022-11-15T23:27:29.390Z,71.98
2022-11-15T23:37:56.771Z,71.79
2022-11-15T23:48:24.462Z,71.47
2022-11-15T23:58:52.194Z,71.79
