createdAt,value
2023-01-15T00:02:32.044Z,5.00
2023-01-15T00:05:05.214Z,5.03
2023-01-15T00:07:37.856Z,5.05
2023-01-15T00:10:12.451Z,5.05
2023-01-15T00:12:44.758Z,5.08
2023-01-15T00:15:17.334Z,5.09
2023-01-15T00:17:49.675Z,5.11
2023-01-15T00:20:23.026Z,5.13
2023-01-15T00:22:55.867Z,5.16
2023-01-15T00:25:45.731Z,5.17
2023-01-15T00:28:18.188Z,5.17
2023-01-15T00:30:51.557Z,5.16
2023-01-15T00:33:24.148Z,5.18
2023-01-15T00:35:57.415Z,5.20
2023-01-15T00:38:29.875Z,5.21
2023-01-15T00:41:03.600Z,5.23
2023-01-15T00:43:38.566Z,5.26
2023-01-15T00:46:12.280Z,5.30
2023-01-15T00:48:44.779Z,5.34
2023-01-15T00:51:17.397Z,5.36
2023-01-15T00:53:49.764Z,5.38
2023-01-15T00:56:22.238Z,5.41
2023-01-15T00:58:55.224Z,5.42
2023-01-15T01:01:27.895Z,5.43
2023-01-15T01:04:02.864Z,5.43
2023-01-15T01:06:35.327Z,5.44
2023-01-15T01:09:07.701Z,5.43
2023-01-15T01:11:40.043Z,5.44
2023-01-15T01:14:15.682Z,5.44
2023-01-15T01:16:48.585Z,5.43
2023-01-15T01:19:23.523Z,5.42
2023-01-15T01:21:58.532Z,5.40
2023-01-15T01:24:35.103Z,5.40
2023-01-15T01:27:08.418Z,5.41
2023-01-15T01:29:43.824Z,5.42
2023-01-15T01:32:19.251Z,5.41
2023-01-15T01:34:54.011Z,5.42
2023-01-15T01:37:26.625Z,5.41
2023-01-15T01:39:59.019Z,5.40
2023-01-15T01:42:31.522Z,5.39
2023-01-15T01:45:15.959Z,5.38
2023-01-15T01:47:49.088Z,5.36
2023-01-15T01:50:21.737Z,5.37
2023-01-15T01:53:00.782Z,5.38
2023-01-15T01:55:35.979Z,5.39
2023-01-15T01:58:12.097Z,5.40
2023-01-15T02:00:50.164Z,5.39
2023-01-15T02:03:24.999Z,5.38
2023-01-15T02:06:00.986Z,5.37
2023-01-15T02:08:35.121Z,5.37
2023-01-15T02:11:08.735Z,5.39
2023-01-15T02:13:42.767Z,5.40
2023-01-15T02:16:21.141Z,5.41
2023-01-15T02:19:02.114Z,5.43
2023-01-15T02:21:52.010Z,5.44
2023-01-15T02:24:37.587Z,5.45
2023-01-15T02:27:21.938Z,5.48
2023-01-15T02:30:00.616Z,5.48
2023-01-15T02:32:41.154Z,5.47
2023-01-15T02:35:19.708Z,5.47
2023-01-15T02:37:56.527Z,5.48
2023-01-15T02:40:29.732Z,5.50
2023-01-15T02:43:02.410Z,5.53
2023-01-15T02:45:38.436Z,5.55
2023-01-15T02:48:17.854Z,5.58
2023-01-15T02:50:55.940Z,5.61
2023-01-15T02:53:31.660Z,5.64
2023-01-15T02:56:09.097Z,5.65
2023-01-15T02:58:48.538Z,5.67
2023-01-15T03:01:26.582Z,5.72
2023-01-15T03:04:09.972Z,5.77
2023-01-15T03:06:49.863Z,5.81
2023-01-15T03:09:23.341Z,5.84
2023-01-15T03:12:02.512Z,5.87
2023-01-15T03:14:43.341Z,5.87
2023-01-15T03:17:21.445Z,5.85
2023-01-15T03:19:59.410Z,5.84
2023-01-15T03:22:35.620Z,5.83
2023-01-15T03:25:12.656Z,5.83
2023-01-15T03:27:49.735Z,5.85
2023-01-15T03:30:22.733Z,5.87
2023-01-15T03:32:56.488Z,5.87
2023-01-15T03:35:49.209Z,5.89
2023-01-15T03:38:33.742Z,5.92
2023-01-15T03:41:20.417Z,5.92
2023-01-15T03:44:07.355Z,5.94
2023-01-15T03:46:51.407Z,5.97
2023-01-15T03:49:36.526Z,6.00
2023-01-15T03:52:21.308Z,6.02
2023-01-15T03:55:05.215Z,6.05
2023-01-15T03:57:42.790Z,6.07
2023-01-15T04:00:24.834Z,6.10
2023-01-15T04:03:00.721Z,6.14
2023-01-15T04:05:38.294Z,6.17
2023-01-15T04:08:15.321Z,6.20
2023-01-15T04:10:58.340Z,6.22
2023-01-15T04:13:34.480Z,6.25
2023-01-15T04:16:08.083Z,6.29
2023-01-15T04:18:41.532Z,6.33
2023-01-15T04:21:14.241Z,6.37
2023-01-15T04:23:47.312Z,6.42
2023-01-15T04:26:19.983Z,6.46
2023-01-15T04:28:52.465Z,6.50
2023-01-15T04:31:24.825Z,6.57
2023-01-15T04:33:57.037Z,6.64
2023-01-15T04:36:29.283Z,6.68
2023-01-15T04:39:01.552Z,6.73
2023-01-15T04:41:51.357Z,6.75
2023-01-15T04:44:27.648Z,6.79
2023-01-15T04:47:02.174Z,6.82
2023-01-15T04:49:34.882Z,6.83
2023-01-15T04:52:07.739Z,6.86
2023-01-15T04:54:40.031Z,6.87
2023-01-15T04:57:14.276Z,6.87
2023-01-15T04:59:47.023Z,6.85
2023-01-15T05:02:19.676Z,6.86
2023-01-15T05:04:52.173Z,6.85
2023-01-15T05:07:24.652Z,6.86
2023-01-15T05:09:57.156Z,6.87
2023-01-15T05:12:29.530Z,6.89
2023-01-15T05:15:01.885Z,6.89
2023-01-15T05:17:34.899Z,6.90
2023-01-15T05:20:08.903Z,6.90
2023-01-15T05:22:41.361Z,6.89
2023-01-15T05:25:14.118Z,6.91
2023-01-15T05:27:48.918Z,6.91
2023-01-15T05:30:21.756Z,6.93
2023-01-15T05:32:54.149Z,6.94
2023-01-15T05:35:26.505Z,6.95
2023-01-15T05:37:58.969Z,6.95
2023-01-15T05:40:31.652Z,6.96
2023-01-15T05:43:04.144Z,6.98
2023-01-15T05:45:38.623Z,7.00
2023-01-15T05:48:11.053Z,6.99
2023-01-15T05:50:43.503Z,7.02
2023-01-15T05:53:15.981Z,6.99
2023-01-15T05:55:48.353Z,7.00
2023-01-15T05:58:20.765Z,7.01
2023-01-15T06:01:01.555Z,7.04
2023-01-15T06:03:34.107Z,7.05
2023-01-15T06:06:07.457Z,7.05
2023-01-15T06:08:39.866Z,7.07
2023-01-15T06:11:13.040Z,7.08
2023-01-15T06:13:45.462Z,7.08
2023-01-15T06:16:18.686Z,7.08
2023-01-15T06:18:51.229Z,7.09
2023-01-15T06:21:23.635Z,7.09
2023-01-15T06:23:57.394Z,7.07
2023-01-15T06:26:30.919Z,7.07
2023-01-15T06:29:03.547Z,7.07
2023-01-15T06:31:36.108Z,7.07
2023-01-15T06:34:11.133Z,7.05
2023-01-15T06:36:46.827Z,7.03
2023-01-15T06:39:19.681Z,6.99
2023-01-15T06:42:09.473Z,6.96
2023-01-15T06:44:59.468Z,6.92
2023-01-15T06:47:32.179Z,6.88
2023-01-15T06:50:04.672Z,6.86
2023-01-15T06:52:39.367Z,6.85
2023-01-15T06:55:13.081Z,6.82
2023-01-15T06:57:45.616Z,6.82
2023-01-15T07:00:19.466Z,6.79
2023-01-15T07:02:51.799Z,6.77
2023-01-15T07:05:24.339Z,6.78
2023-01-15T07:07:57.073Z,6.79
2023-01-15T07:10:29.583Z,6.78
2023-01-15T07:13:02.190Z,6.78
2023-01-15T07:15:35.136Z,6.77
2023-01-15T07:18:09.356Z,6.77
2023-01-15T07:20:41.991Z,6.79
2023-01-15T07:23:16.673Z,6.80
2023-01-15T07:25:51.358Z,6.80
2023-01-15T07:28:24.790Z,6.79
2023-01-15T07:31:01.220Z,6.78
2023-01-15T07:33:33.929Z,6.76
2023-01-15T07:36:07.644Z,6.74
2023-01-15T07:38:40.228Z,6.72
2023-01-15T07:41:32.046Z,6.74
2023-01-15T07:44:21.801Z,6.72
2023-01-15T07:47:14.771Z,6.71
2023-01-15T07:49:48.596Z,6.70
2023-01-15T07:52:24.356Z,6.69
2023-01-15T07:55:01.229Z,6.67
2023-01-15T07:57:34.954Z,6.67
2023-01-15T08:00:17.255Z,6.67
2023-01-15T08:02:50.939Z,6.65
2023-01-15T08:05:27.210Z,6.63
2023-01-15T08:08:06.639Z,6.64
2023-01-15T08:10:58.831Z,6.64
2023-01-15T08:13:51.507Z,6.65
2023-01-15T08:16:23.972Z,6.66
2023-01-15T08:18:56.848Z,6.65
2023-01-15T08:21:32.190Z,6.63
2023-01-15T08:24:08.702Z,6.63
2023-01-15T08:26:43.162Z,6.62
2023-01-15T08:29:15.540Z,6.62
2023-01-15T08:31:47.990Z,6.63
2023-01-15T08:34:20.495Z,6.65
2023-01-15T08:36:57.209Z,6.68
2023-01-15T08:39:33.670Z,6.69
2023-01-15T08:42:06.641Z,6.70
2023-01-15T08:44:40.528Z,6.72
2023-01-15T08:47:28.842Z,6.73
2023-01-15T08:50:01.833Z,6.74
2023-01-15T08:52:44.260Z,6.72
2023-01-15T08:55:24.735Z,6.73
2023-01-15T08:57:57.147Z,6.74
2023-01-15T09:00:30.407Z,6.75
2023-01-15T09:03:02.812Z,6.78
2023-01-15T09:05:37.760Z,6.80
2023-01-15T09:08:15.865Z,6.81
2023-01-15T09:10:48.523Z,6.84
2023-01-15T09:13:21.130Z,6.84
2023-01-15T09:15:53.633Z,6.85
2023-01-15T09:18:26.190Z,6.86
2023-01-15T09:21:01.743Z,6.87
2023-01-15T09:23:34.118Z,6.87
2023-01-15T09:26:08.936Z,6.88
2023-01-15T09:28:41.270Z,6.87
2023-01-15T09:31:16.320Z,6.86
2023-01-15T09:33:48.651Z,6.87
2023-01-15T09:36:23.957Z,6.88
2023-01-15T09:38:59.642Z,6.88
2023-01-15T09:42:09.040Z,6.88
2023-01-15T09:45:16.269Z,6.88
2023-01-15T09:48:10.182Z,6.89
2023-01-15T09:50:56.885Z,6.88
2023-01-15T09:53:45.451Z,6.88
2023-01-15T09:56:36.701Z,6.90
2023-01-15T09:59:31.005Z,6.90
2023-01-15T10:02:14.947Z,6.89
2023-01-15T10:04:56.930Z,6.88
2023-01-15T10:07:38.825Z,6.86
2023-01-15T10:10:20.061Z,6.84
2023-01-15T10:13:06.603Z,6.79
2023-01-15T10:15:48.611Z,6.75
2023-01-15T10:18:26.407Z,6.72
2023-01-15T10:21:26.079Z,6.68
2023-01-15T10:24:08.319Z,6.63
2023-01-15T10:26:53.951Z,6.60
2023-01-15T10:29:38.698Z,6.56
2023-01-15T10:32:25.280Z,6.54
2023-01-15T10:35:22.213Z,6.55
2023-01-15T10:38:00.338Z,6.55
2023-01-15T10:41:17.972Z,6.55
2023-01-15T10:43:55.946Z,6.53
2023-01-15T10:46:38.654Z,6.54
2023-01-15T10:49:16.840Z,6.55
2023-01-15T10:51:54.765Z,6.53
2023-01-15T10:54:34.407Z,6.55
2023-01-15T10:57:15.464Z,6.58
2023-01-15T10:59:53.827Z,6.60
2023-01-15T11:02:33.466Z,6.62
2023-01-15T11:05:07.617Z,6.63
2023-01-15T11:08:10.487Z,6.60
2023-01-15T11:10:43.525Z,6.58
2023-01-15T11:13:45.413Z,6.55
2023-01-15T11:16:39.067Z,6.52
2023-01-15T11:19:39.836Z,6.51
2023-01-15T11:22:18.881Z,6.49
2023-01-15T11:24:59.995Z,6.49
2023-01-15T11:27:34.345Z,6.47
2023-01-15T11:30:24.383Z,6.49
2023-01-15T11:33:01.040Z,6.48
2023-01-15T11:35:35.047Z,6.48
2023-01-15T11:38:15.418Z,6.50
2023-01-15T11:40:59.618Z,6.54
2023-01-15T11:43:52.839Z,6.59
2023-01-15T11:46:47.889Z,6.61
2023-01-15T11:49:42.444Z,6.61
2023-01-15T11:52:19.112Z,6.61
2023-01-15T11:54:54.274Z,6.60
2023-01-15T11:57:32.429Z,6.62
2023-01-15T12:00:10.241Z,6.64
2023-01-15T12:02:46.901Z,6.64
2023-01-15T12:05:25.270Z,6.63
2023-01-15T12:07:59.427Z,6.63
2023-01-15T12:10:58.679Z,6.62
2023-01-15T12:13:40.762Z,6.62
2023-01-15T12:16:29.791Z,6.63
2023-01-15T12:19:15.828Z,6.64
2023-01-15T12:22:07.498Z,6.65
2023-01-15T12:24:52.193Z,6.63
2023-01-15T12:27:53.644Z,6.63
2023-01-15T12:30:37.906Z,6.63
2023-01-15T12:33:23.680Z,6.63
2023-01-15T12:36:02.112Z,6.64
2023-01-15T12:38:47.603Z,6.63
2023-01-15T12:41:26.781Z,6.62
2023-01-15T12:44:18.657Z,6.62
2023-01-15T12:46:51.572Z,6.61
2023-01-15T12:49:33.318Z,6.62
2023-01-15T12:52:12.226Z,6.62
2023-01-15T12:55:00.144Z,6.65
2023-01-15T12:57:40.017Z,6.68
2023-01-15T13:00:19.846Z,6.70
2023-01-15T13:03:07.134Z,6.72
2023-01-15T13:05:47.914Z,6.72
2023-01-15T13:08:28.702Z,6.72
2023-01-15T13:10:59.402Z,6.73
2023-01-15T13:13:40.241Z,6.71
2023-01-15T13:16:21.045Z,6.71
2023-01-15T13:19:12.199Z,6.69
2023-01-15T13:21:52.127Z,6.68
2023-01-15T13:24:54.941Z,6.66
2023-01-15T13:27:58.192Z,6.66
2023-01-15T13:30:56.285Z,6.66
2023-01-15T13:33:49.241Z,6.65
2023-01-15T13:36:35.492Z,6.66
2023-01-15T13:39:19.657Z,6.64
2023-01-15T13:42:13.007Z,6.64
2023-01-15T13:44:54.191Z,6.63
2023-01-15T13:47:29.299Z,6.63
2023-01-15T13:50:07.289Z,6.64
2023-01-15T13:52:44.374Z,6.64
2023-01-15T13:55:30.935Z,6.64
2023-01-15T13:58:03.382Z,6.64
2023-01-15T14:00:40.091Z,6.64
2023-01-15T14:06:15.778Z,6.66
2023-01-15T14:08:55.470Z,6.63
2023-01-15T14:11:38.811Z,6.63
2023-01-15T14:14:30.585Z,6.63
2023-01-15T14:17:13.883Z,6.62
2023-01-15T14:20:19.087Z,6.61
2023-01-15T14:23:05.741Z,6.59
2023-01-15T14:25:50.037Z,6.60
2023-01-15T14:28:55.779Z,6.57
2023-01-15T14:31:39.904Z,6.51
2023-01-15T14:34:23.015Z,6.48
2023-01-15T14:37:01.957Z,6.48
2023-01-15T14:39:42.675Z,6.47
2023-01-15T14:42:42.066Z,6.46
2023-01-15T14:45:27.776Z,6.42
2023-01-15T14:48:01.663Z,6.37
2023-01-15T14:50:38.725Z,6.35
2023-01-15T14:53:29.275Z,6.33
2023-01-15T14:56:13.102Z,6.32
2023-01-15T14:58:54.978Z,6.28
2023-01-15T15:01:43.272Z,6.26
2023-01-15T15:04:34.214Z,6.25
2023-01-15T15:07:15.487Z,6.26
2023-01-15T15:09:51.891Z,6.25
2023-01-15T15:12:40.840Z,6.24
2023-01-15T15:15:20.438Z,6.18
2023-01-15T15:18:02.830Z,6.14
2023-01-15T15:20:48.269Z,6.12
2023-01-15T15:23:26.654Z,6.11
2023-01-15T15:26:01.522Z,6.09
2023-01-15T15:28:34.255Z,6.04
2023-01-15T15:31:06.841Z,6.02
2023-01-15T15:33:41.956Z,6.02
2023-01-15T15:36:14.291Z,6.03
2023-01-15T15:38:55.152Z,6.03
2023-01-15T15:41:51.482Z,6.03
2023-01-15T15:44:51.389Z,6.04
2023-01-15T15:47:43.690Z,6.06
2023-01-15T15:50:29.211Z,6.07
2023-01-15T15:53:04.623Z,6.06
2023-01-15T15:55:42.312Z,6.02
2023-01-15T15:58:25.144Z,6.03
2023-01-15T16:00:58.380Z,6.03
2023-01-15T16:03:33.533Z,6.02
2023-01-15T16:06:10.598Z,6.03
2023-01-15T16:08:52.846Z,6.01
2023-01-15T16:11:27.262Z,6.00
2023-01-15T16:14:05.095Z,6.02
2023-01-15T16:16:39.072Z,6.02
2023-01-15T16:19:20.193Z,5.98
2023-01-15T16:21:55.751Z,5.94
2023-01-15T16:24:32.197Z,5.88
2023-01-15T16:27:12.085Z,5.86
2023-01-15T16:29:52.925Z,5.85
2023-01-15T16:32:29.048Z,5.83
2023-01-15T16:35:10.722Z,5.82
2023-01-15T16:37:44.159Z,5.80
2023-01-15T16:40:27.375Z,5.76
2023-01-15T16:43:10.177Z,5.75
2023-01-15T16:46:01.271Z,5.75
2023-01-15T16:48:38.392Z,5.72
2023-01-15T16:51:43.119Z,5.67
2023-01-15T16:54:46.406Z,5.60
2023-01-15T16:57:35.476Z,5.56
2023-01-15T17:00:32.946Z,5.57
2023-01-15T17:03:13.668Z,5.51
2023-01-15T17:05:46.013Z,5.46
2023-01-15T17:08:21.455Z,5.41
2023-01-15T17:11:00.075Z,5.40
2023-01-15T17:13:36.328Z,5.36
2023-01-15T17:16:20.035Z,5.31
2023-01-15T17:18:53.258Z,5.27
2023-01-15T17:21:51.415Z,5.22
2023-01-15T17:24:24.784Z,5.18
2023-01-15T17:26:57.216Z,5.15
2023-01-15T17:29:36.912Z,5.11
2023-01-15T17:32:13.012Z,5.06
2023-01-15T17:34:49.991Z,5.02
2023-01-15T17:37:23.952Z,5.01
2023-01-15T17:39:56.874Z,4.97
2023-01-15T17:42:29.484Z,4.93
2023-01-15T17:45:19.954Z,4.87
2023-01-15T17:48:09.084Z,4.83
2023-01-15T17:50:48.185Z,4.80
2023-01-15T17:53:20.626Z,4.77
2023-01-15T17:56:06.820Z,4.73
2023-01-15T17:59:01.349Z,4.71
2023-01-15T18:01:52.148Z,4.69
2023-01-15T18:04:43.327Z,4.68
2023-01-15T18:07:23.228Z,4.66
2023-01-15T18:09:57.429Z,4.65
2023-01-15T18:12:32.220Z,4.58
2023-01-15T18:15:05.119Z,4.55
2023-01-15T18:17:37.504Z,4.55
2023-01-15T18:20:12.672Z,4.56
2023-01-15T18:22:52.191Z,4.54
2023-01-15T18:25:26.114Z,4.55
2023-01-15T18:27:58.791Z,4.59
2023-01-15T18:30:32.449Z,4.61
2023-01-15T18:33:05.540Z,4.61
2023-01-15T18:35:38.419Z,4.61
2023-01-15T18:38:10.916Z,4.63
2023-01-15T18:40:43.401Z,4.66
2023-01-15T18:43:38.466Z,4.70
2023-01-15T18:46:33.854Z,4.75
2023-01-15T18:49:06.494Z,4.75
2023-01-15T18:51:38.890Z,4.76
2023-01-15T18:54:14.053Z,4.78
2023-01-15T18:56:49.497Z,4.78
2023-01-15T18:59:21.868Z,4.79
2023-01-15T19:01:59.083Z,4.80
2023-01-15T19:04:31.789Z,4.82
2023-01-15T19:07:05.432Z,4.83
2023-01-15T19:09:38.165Z,4.84
2023-01-15T19:12:11.410Z,4.85
2023-01-15T19:15:01.600Z,4.86
2023-01-15T19:17:52.330Z,4.86
2023-01-15T19:20:24.699Z,4.88
2023-01-15T19:22:59.878Z,4.87
2023-01-15T19:25:37.252Z,4.84
2023-01-15T19:28:11.072Z,4.81
2023-01-15T19:31:06.786Z,4.79
2023-01-15T19:33:41.625Z,4.74
2023-01-15T19:36:19.581Z,4.68
2023-01-15T19:38:52.104Z,4.64
2023-01-15T19:41:41.981Z,4.61
2023-01-15T19:44:31.878Z,4.56
2023-01-15T19:47:21.769Z,4.54
2023-01-15T19:50:11.755Z,4.53
2023-01-15T19:52:44.922Z,4.52
2023-01-15T19:55:17.930Z,4.49
2023-01-15T19:57:59.461Z,4.47
2023-01-15T20:00:36.657Z,4.42
2023-01-15T20:03:13.869Z,4.40
2023-01-15T20:05:47.055Z,4.40
2023-01-15T20:08:20.242Z,4.40
2023-01-15T20:10:53.480Z,4.38
2023-01-15T20:13:45.020Z,4.36
2023-01-15T20:16:19.562Z,4.33
2023-01-15T20:18:53.376Z,4.33
2023-01-15T20:21:29.664Z,4.33
2023-01-15T20:24:02.072Z,4.33
2023-01-15T20:26:36.814Z,4.32
2023-01-15T20:29:11.664Z,4.30
2023-01-15T20:31:44.102Z,4.29
2023-01-15T20:34:18.041Z,4.28
2023-01-15T20:36:53.812Z,4.27
2023-01-15T20:39:28.893Z,4.25
2023-01-15T20:42:20.028Z,4.23
2023-01-15T20:44:55.119Z,4.23
2023-01-15T20:47:46.521Z,4.20
2023-01-15T20:50:19.281Z,4.19
2023-01-15T20:52:53.240Z,4.17
2023-01-15T20:55:45.617Z,4.18
2023-01-15T20:58:27.635Z,4.18
2023-01-15T21:01:06.646Z,4.19
2023-01-15T21:03:40.275Z,4.20
2023-01-15T21:06:12.926Z,4.19
2023-01-15T21:08:46.094Z,4.18
2023-01-15T21:11:18.611Z,4.17
2023-01-15T21:13:54.837Z,4.14
2023-01-15T21:16:27.222Z,4.11
2023-01-15T21:19:01.417Z,4.13
2023-01-15T21:21:34.690Z,4.15
2023-01-15T21:24:08.476Z,4.15
2023-01-15T21:26:45.760Z,4.13
2023-01-15T21:29:20.210Z,4.13
2023-01-15T21:31:54.126Z,4.09
2023-01-15T21:34:28.183Z,4.08
2023-01-15T21:37:03.081Z,4.09
2023-01-15T21:39:35.480Z,4.09
2023-01-15T21:42:25.463Z,4.07
2023-01-15T21:44:57.835Z,4.05
2023-01-15T21:47:31.458Z,4.04
2023-01-15T21:50:05.229Z,4.04
2023-01-15T21:52:37.591Z,4.04
2023-01-15T21:55:11.240Z,4.04
2023-01-15T21:57:49.019Z,4.05
2023-01-15T22:00:21.955Z,4.05
2023-01-15T22:03:00.086Z,4.05
2023-01-15T22:05:34.247Z,4.05
2023-01-15T22:08:08.544Z,4.06
2023-01-15T22:10:42.025Z,4.06
2023-01-15T22:13:15.510Z,4.08
2023-01-15T22:15:57.163Z,4.08
2023-01-15T22:18:29.701Z,4.10
2023-01-15T22:21:03.927Z,4.12
2023-01-15T22:23:36.395Z,4.13
2023-01-15T22:26:16.047Z,4.08
2023-01-15T22:28:49.352Z,4.08
2023-01-15T22:31:25.399Z,4.08
2023-01-15T22:33:59.764Z,4.08
2023-01-15T22:36:32.203Z,4.08
2023-01-15T22:39:05.733Z,4.07
2023-01-15T22:41:55.392Z,4.06
2023-01-15T22:44:28.166Z,4.05
2023-01-15T22:47:01.235Z,4.05
2023-01-15T22:49:39.758Z,4.05
2023-01-15T22:52:13.093Z,4.06
2023-01-15T22:54:45.979Z,4.07
2023-01-15T22:57:22.610Z,4.04
2023-01-15T22:59:57.280Z,4.01
2023-01-15T23:02:47.445Z,4.00
2023-01-15T23:05:23.184Z,3.99
2023-01-15T23:07:56.909Z,3.97
2023-01-15T23:10:31.420Z,3.95
2023-01-15T23:13:08.078Z,3.97
2023-01-15T23:15:40.773Z,3.97
2023-01-15T23:18:17.035Z,3.96
2023-01-15T23:20:51.227Z,3.95
2023-01-15T23:23:24.335Z,3.96
2023-01-15T23:26:06.335Z,3.95
2023-01-15T23:28:38.923Z,3.91
2023-01-15T23:31:12.090Z,3.87
2023-01-15T23:33:48.237Z,3.85
2023-01-15T23:36:22.518Z,3.85
2023-01-15T23:38:56.671Z,3.81
2023-01-15T23:41:52.050Z,3.80
2023-01-15T23:44:42.336Z,3.76
2023-01-15T23:47:20.443Z,3.72
2023-01-15T23:50:00.449Z,3.69
2023-01-15T23:52:37.369Z,3.68
2023-01-15T23:55:13.053Z,3.65
2023-01-15T23:57:49.781Z,3.60
