createdAt,value
2023-03-23T15:59:29.621Z,54024.00
2023-03-23T16:01:59.036Z,53998.16
2023-03-23T16:04:29.188Z,54039.91
2023-03-23T16:06:59.326Z,54035.91
2023-03-23T16:09:29.534Z,53990.19
2023-03-23T16:11:58.180Z,54027.97
2023-03-23T16:14:26.927Z,53960.38
2023-03-23T16:16:55.666Z,53948.44
2023-03-23T16:19:24.808Z,53996.16
2023-03-23T16:21:53.534Z,54018.03
2023-03-23T16:24:22.124Z,53990.19
2023-03-23T16:26:52.096Z,54027.97
2023-03-23T16:29:40.178Z,53984.22
2023-03-23T16:32:09.561Z,53994.16
2023-03-23T16:34:38.425Z,54027.97
2023-03-23T16:37:07.613Z,54031.94
2023-03-23T16:39:36.240Z,54016.03
2023-03-23T16:42:06.486Z,54008.09
2023-03-23T16:44:35.026Z,54039.91
2023-03-23T16:47:03.643Z,54027.97
2023-03-23T16:49:32.799Z,54047.84
2023-03-23T16:52:01.364Z,54055.81
2023-03-23T16:54:29.805Z,54020.00
2023-03-23T16:56:58.279Z,54024.00
2023-03-23T16:59:30.640Z,54012.06
2023-03-23T17:02:03.675Z,54027.97
2023-03-23T17:04:33.330Z,53972.28
2023-03-23T17:07:02.199Z,53992.19
2023-03-23T17:09:30.512Z,54004.09
2023-03-23T17:11:59.032Z,53996.16
2023-03-23T17:14:29.144Z,54020.00
2023-03-23T17:16:57.975Z,53994.16
2023-03-23T17:19:26.828Z,54004.09
2023-03-23T17:21:55.367Z,54000.13
2023-03-23T17:24:23.741Z,54006.09
2023-03-23T17:26:52.236Z,53974.28
2023-03-23T17:29:22.471Z,53974.28
2023-03-23T17:31:52.411Z,53984.22
2023-03-23T17:34:21.218Z,53974.28
2023-03-23T17:36:49.950Z,54008.09
2023-03-23T17:39:18.393Z,53986.22
2023-03-23T17:41:46.988Z,54006.09
2023-03-23T17:44:15.271Z,54025.97
2023-03-23T17:46:43.650Z,54057.78
2023-03-23T17:49:13.618Z,54025.97
2023-03-23T17:51:43.460Z,54031.94
2023-03-23T17:54:13.108Z,54033.94
2023-03-23T17:56:41.685Z,54035.91
2023-03-23T17:59:10.227Z,54043.88
2023-03-23T18:01:38.825Z,54049.84
2023-03-23T18:04:07.434Z,54031.94
2023-03-23T18:06:37.380Z,54047.84
2023-03-23T18:09:06.014Z,54059.78
2023-03-23T18:11:34.468Z,54012.06
2023-03-23T18:14:03.456Z,54051.81
2023-03-23T18:16:32.185Z,54025.97
2023-03-23T18:19:00.928Z,53992.19
2023-03-23T18:21:29.879Z,54008.09
2023-03-23T18:24:00.261Z,54039.91
2023-03-23T18:26:29.876Z,54031.94
2023-03-23T18:28:58.453Z,54022.00
2023-03-23T18:31:27.044Z,54022.00
2023-03-23T18:33:55.700Z,54043.88
2023-03-23T18:36:26.217Z,54020.00
2023-03-23T18:38:57.379Z,54020.00
2023-03-23T18:41:27.504Z,53988.19
2023-03-23T18:43:57.733Z,54039.91
2023-03-23T18:46:26.980Z,54035.91
2023-03-23T18:48:55.850Z,54004.09
2023-03-23T18:51:26.221Z,54020.00
2023-03-23T18:53:55.178Z,53998.16
2023-03-23T18:56:24.079Z,54059.78
2023-03-23T18:58:54.908Z,54045.88
2023-03-23T19:01:23.604Z,54063.75
2023-03-23T19:03:52.746Z,54067.75
2023-03-23T19:06:22.672Z,54091.59
2023-03-23T19:08:52.334Z,54077.69
2023-03-23T19:11:22.065Z,54055.81
2023-03-23T19:14:01.766Z,54079.66
2023-03-23T19:16:35.952Z,54107.50
2023-03-23T19:19:06.500Z,54107.50
2023-03-23T19:21:35.133Z,54117.44
2023-03-23T19:24:04.103Z,54173.13
2023-03-23T19:26:36.871Z,54167.16
2023-03-23T19:31:39.706Z,54202.94
2023-03-23T19:34:08.795Z,54198.97
2023-03-23T19:36:38.129Z,54191.03
2023-03-23T19:39:07.945Z,54218.84
2023-03-23T19:41:41.775Z,54238.75
2023-03-23T19:44:12.785Z,54288.44
2023-03-23T19:46:42.688Z,54248.69
2023-03-23T19:49:11.664Z,54270.56
2023-03-23T19:51:40.158Z,54242.72
2023-03-23T19:54:09.000Z,54234.75
2023-03-23T19:56:38.523Z,54250.69
2023-03-23T19:59:09.677Z,54204.94
2023-03-23T20:01:38.694Z,54216.88
2023-03-23T20:04:09.531Z,54191.03
2023-03-23T20:06:38.390Z,54179.09
2023-03-23T20:09:07.346Z,54167.16
2023-03-23T20:11:35.976Z,54189.03
2023-03-23T20:14:05.739Z,54169.16
2023-03-23T20:16:34.888Z,54155.22
2023-03-23T20:19:05.069Z,54141.31
2023-03-23T20:21:35.584Z,54161.19
2023-03-23T20:24:04.079Z,54159.19
2023-03-23T20:26:35.024Z,54151.25
2023-03-23T20:29:04.614Z,54117.44
2023-03-23T20:31:36.757Z,54127.38
2023-03-23T20:34:08.657Z,54135.34
2023-03-23T20:36:44.721Z,54127.38
2023-03-23T20:39:15.280Z,54095.56
2023-03-23T20:41:44.254Z,54107.50
2023-03-23T20:44:15.963Z,54115.47
2023-03-23T20:46:45.421Z,54119.44
2023-03-23T20:49:14.003Z,54111.47
2023-03-23T20:51:44.876Z,54083.66
2023-03-23T20:54:17.003Z,54093.59
2023-03-23T20:56:46.226Z,54093.59
2023-03-23T20:59:15.649Z,54105.50
2023-03-23T21:01:44.916Z,54123.41
2023-03-23T21:04:18.065Z,54101.53
2023-03-23T21:06:50.274Z,54145.28
2023-03-23T21:09:19.651Z,54167.16
2023-03-23T21:11:48.865Z,54222.84
2023-03-23T21:14:17.675Z,54195.00
2023-03-23T21:16:46.582Z,54234.75
2023-03-23T21:19:15.924Z,54242.72
2023-03-23T21:21:56.664Z,54222.84
2023-03-23T21:24:29.176Z,54282.50
2023-03-23T21:27:00.539Z,54262.59
2023-03-23T21:29:29.396Z,54334.19
2023-03-23T21:32:08.137Z,54354.06
2023-03-23T21:34:38.099Z,54397.81
2023-03-23T21:37:07.373Z,54368.00
2023-03-23T21:39:39.070Z,54409.75
2023-03-23T21:42:08.346Z,54451.53
2023-03-23T21:44:37.245Z,54475.38
2023-03-23T21:47:06.966Z,54503.22
2023-03-23T21:49:35.845Z,54541.00
2023-03-23T21:52:09.759Z,54576.81
2023-03-23T21:54:41.373Z,54606.63
2023-03-23T21:57:10.186Z,54628.50
2023-03-23T21:59:38.823Z,54678.22
2023-03-23T22:02:08.945Z,54747.84
2023-03-23T22:04:37.887Z,54807.50
2023-03-23T22:07:07.413Z,54922.84
2023-03-23T22:09:37.780Z,55141.63
2023-03-23T22:12:09.418Z,55396.25
2023-03-23T22:14:38.109Z,55690.66
2023-03-23T22:17:07.443Z,56110.44
2023-03-23T22:19:36.762Z,56466.59
2023-03-23T22:22:06.137Z,57171.06
2023-03-23T22:24:35.039Z,57720.41
2023-03-23T22:27:03.683Z,58552.53
2023-03-23T22:29:34.035Z,59526.28
2023-03-23T22:32:02.610Z,60970.50
2023-03-23T22:34:32.613Z,63236.66
2023-03-23T22:37:01.337Z,65725.81
2023-03-23T22:39:30.101Z,69498.88
2023-03-23T22:41:59.019Z,72722.25
2023-03-23T22:44:28.298Z,76050.72
2023-03-23T22:46:58.446Z,79895.28
2023-03-23T22:49:27.120Z,82974.03
2023-03-23T22:51:56.134Z,84000.91
2023-03-23T22:54:24.973Z,85284.91
2023-03-23T22:56:54.019Z,87083.34
2023-03-23T22:59:22.741Z,88368.50
2023-03-23T23:01:51.299Z,89396.97
2023-03-23T23:04:21.390Z,90425.72
2023-03-23T23:06:53.641Z,92226.81
2023-03-23T23:09:29.059Z,92741.59
2023-03-23T23:11:57.667Z,92999.00
2023-03-23T23:14:26.646Z,93513.91
2023-03-23T23:16:55.834Z,94801.44
2023-03-23T23:19:25.895Z,95574.19
2023-03-23T23:21:55.884Z,95831.81
2023-03-23T23:24:26.676Z,96347.13
2023-03-23T23:26:55.836Z,96604.81
2023-03-23T23:29:24.512Z,97120.22
2023-03-23T23:31:53.479Z,97893.50
2023-03-23T23:34:23.330Z,98151.31
2023-03-23T23:36:54.871Z,98151.31
2023-03-23T23:39:23.382Z,98924.81
2023-03-23T23:41:52.054Z,98666.94
2023-03-23T23:44:21.062Z,99182.69
2023-03-23T23:46:49.905Z,99440.56
2023-03-23T23:49:23.004Z,99956.41
2023-03-23T23:51:51.594Z,100214.34
2023-03-23T23:54:23.019Z,100472.31
2023-03-23T23:56:51.898Z,100988.31
2023-03-23T23:59:20.761Z,100988.31
