createdAt,value
2022-09-23T00:04:10.616Z,966.01
2022-09-23T00:09:12.383Z,965.96
2022-09-23T00:14:13.937Z,965.94
2022-09-23T00:19:15.171Z,965.89
2022-09-23T00:24:17.086Z,965.85
2022-09-23T00:29:18.621Z,965.82
2022-09-23T00:34:19.702Z,965.86
2022-09-23T00:39:21.372Z,965.77
2022-09-23T00:44:22.656Z,965.73
2022-09-23T00:49:24.732Z,965.74
2022-09-23T00:54:26.027Z,965.73
2022-09-23T00:59:27.973Z,965.66
2022-09-23T01:04:29.729Z,965.63
2022-09-23T01:09:31.883Z,965.62
2022-09-23T01:14:33.645Z,965.48
2022-09-23T01:19:35.174Z,965.46
2022-09-23T01:24:36.768Z,965.5
2022-09-23T01:29:38.716Z,965.49
2022-09-23T01:34:40.070Z,965.41
2022-09-23T01:39:41.543Z,965.37
2022-09-23T01:44:42.970Z,965.34
2022-09-23T01:49:44.942Z,965.33
2022-09-23T01:54:47.011Z,965.26
2022-09-23T01:59:48.512Z,965.22
2022-09-23T02:04:50.066Z,965.23
2022-09-23T02:09:51.691Z,965.22
2022-09-23T02:14:53.526Z,965.24
2022-09-23T02:19:54.695Z,965.25
2022-09-23T02:24:56.307Z,965.3
2022-09-23T02:29:58.353Z,965.33
2022-09-23T02:35:00.439Z,965.31
2022-09-23T02:40:02.552Z,965.24
2022-09-23T02:45:04.734Z,965.18
2022-09-23T02:50:06.119Z,965.18
2022-09-23T02:55:07.887Z,965.24
2022-09-23T03:00:10.008Z,965.15
2022-09-23T03:05:11.252Z,965.11
2022-09-23T03:10:13.385Z,965.09
2022-09-23T03:15:14.718Z,965.1
2022-09-23T03:20:16.832Z,965.07
2022-09-23T03:25:18.026Z,965.03
2022-09-23T03:30:19.347Z,964.99
2022-09-23T03:35:21.392Z,965.03
2022-09-23T03:40:22.676Z,965
2022-09-23T03:45:23.925Z,965.05
2022-09-23T03:50:25.265Z,965.02
2022-09-23T03:55:27.141Z,965
2022-09-23T04:00:29.193Z,964.96
2022-09-23T04:05:30.505Z,964.95
2022-09-23T04:10:31.837Z,964.91
2022-09-23T04:15:33.873Z,964.92
2022-09-23T04:20:35.299Z,964.88
2022-09-23T04:25:37.198Z,964.87
2022-09-23T04:30:38.716Z,964.87
2022-09-23T04:35:40.588Z,964.84
2022-09-23T04:40:42.172Z,964.9
2022-09-23T04:45:43.728Z,964.87
2022-09-23T04:50:45.059Z,964.93
2022-09-23T04:55:46.856Z,964.94
2022-09-23T05:00:48.856Z,964.92
2022-09-23T05:05:50.151Z,964.91
2022-09-23T05:10:52.021Z,964.97
2022-09-23T05:15:54.270Z,964.99
2022-09-23T05:20:55.973Z,964.98
2022-09-23T05:25:57.465Z,964.97
2022-09-23T05:30:59.515Z,965.01
2022-09-23T05:36:01.294Z,964.98
2022-09-23T05:41:02.710Z,965.02
2022-09-23T05:46:07.903Z,965.06
2022-09-23T05:51:05.331Z,964.95
2022-09-23T05:56:07.200Z,965.01
2022-09-23T06:01:09.286Z,964.99
2022-09-23T06:06:11.334Z,964.97
2022-09-23T06:11:13.420Z,964.93
2022-09-23T06:16:15.380Z,964.88
2022-09-23T06:21:16.582Z,964.91
2022-09-23T06:26:18.207Z,964.93
2022-09-23T06:31:20.038Z,964.9
2022-09-23T06:36:37.433Z,964.87
2022-09-23T06:41:23.481Z,964.84
2022-09-23T06:46:25.690Z,964.85
2022-09-23T06:51:27.063Z,964.89
2022-09-23T06:56:28.351Z,964.95
2022-09-23T07:01:30.586Z,964.94
2022-09-23T07:06:32.507Z,964.94
2022-09-23T07:11:33.731Z,964.89
2022-09-23T07:16:35.404Z,964.9
2022-09-23T07:21:37.356Z,964.96
2022-09-23T07:26:42.313Z,964.87
2022-09-23T07:31:40.779Z,964.91
2022-09-23T07:36:42.088Z,964.99
2022-09-23T07:41:44.025Z,964.92
2022-09-23T07:46:46.212Z,964.94
2022-09-23T07:51:48.101Z,964.95
2022-09-23T07:56:49.531Z,964.96
2022-09-23T08:01:51.161Z,964.96
2022-09-23T08:06:52.993Z,964.98
2022-09-23T08:11:54.417Z,965.01
2022-09-23T08:16:55.723Z,964.97
2022-09-23T08:21:57.203Z,965.02
2022-09-23T08:27:04.858Z,965.1
2022-09-23T08:32:06.277Z,965.06
2022-09-23T08:37:08.110Z,965.02
2022-09-23T08:42:09.802Z,964.98
2022-09-23T08:47:11.262Z,964.96
2022-09-23T08:52:13.294Z,964.92
2022-09-23T08:57:14.645Z,964.95
2022-09-23T09:02:16.647Z,964.9
2022-09-23T09:07:35.543Z,964.87
2022-09-23T09:12:19.295Z,964.84
2022-09-23T10:02:36.107Z,964.37
2022-09-23T10:12:39.517Z,964.24
2022-09-23T10:17:40.788Z,964.19
2022-09-23T10:27:44.143Z,964.16
2022-09-23T10:32:45.613Z,964.11
2022-09-23T10:42:48.794Z,964.11
2022-09-23T10:47:50.316Z,964.01
2022-09-23T10:52:51.623Z,963.99
2022-09-23T10:57:53.157Z,963.93
2022-09-23T11:02:54.899Z,963.87
2022-09-23T11:07:56.698Z,963.82
2022-09-23T11:12:58.368Z,963.83
2022-09-23T11:18:00.304Z,963.82
2022-09-23T11:23:01.472Z,963.76
2022-09-23T11:28:03.515Z,963.7
2022-09-23T11:33:04.826Z,963.63
2022-09-23T11:38:06.905Z,963.59
2022-09-23T11:43:08.270Z,963.54
2022-09-23T11:48:09.953Z,963.45
2022-09-23T11:53:11.217Z,963.37
2022-09-23T11:58:21.594Z,963.3
2022-09-23T12:03:13.706Z,963.28
2022-09-23T12:08:14.786Z,963.24
2022-09-23T12:13:16.238Z,963.25
2022-09-23T12:18:22.306Z,963.25
2022-09-23T12:23:19.600Z,963.17
2022-09-23T12:28:21.515Z,963.13
2022-09-23T12:33:23.450Z,963.1
2022-09-23T12:38:24.561Z,963.02
2022-09-23T12:43:26.726Z,962.95
2022-09-23T12:48:28.513Z,962.91
2022-09-23T12:53:30.081Z,962.88
2022-09-23T12:58:31.865Z,962.85
2022-09-23T13:03:33.112Z,962.78
2022-09-23T13:08:34.548Z,962.78
2022-09-23T13:13:36.555Z,962.63
2022-09-23T13:18:38.291Z,962.56
2022-09-23T13:23:39.760Z,962.51
2022-09-23T13:28:41.567Z,962.44
2022-09-23T13:33:42.918Z,962.4
2022-09-23T13:38:44.330Z,962.29
2022-09-23T13:43:45.669Z,962.29
2022-09-23T13:48:46.922Z,962.24
2022-09-23T13:53:48.104Z,962.21
2022-09-23T13:58:50.259Z,962.2
2022-09-23T14:03:51.452Z,962.17
2022-09-23T14:08:53.422Z,962.1
2022-09-23T14:13:55.321Z,962.07
2022-09-23T14:18:56.647Z,962.03
2022-09-23T14:23:57.727Z,962
2022-09-23T14:28:59.944Z,962.02
2022-09-23T14:34:01.206Z,961.86
2022-09-23T14:39:02.876Z,961.88
2022-09-23T14:44:04.196Z,961.81
2022-09-23T14:49:05.531Z,961.81
2022-09-23T14:54:07.382Z,961.76
2022-09-23T14:59:09.523Z,961.72
2022-09-23T15:04:11.587Z,961.73
2022-09-23T15:09:13.242Z,961.66
2022-09-23T15:14:36.428Z,961.67
2022-09-23T15:19:15.957Z,961.58
2022-09-23T15:24:17.187Z,961.54
2022-09-23T15:29:18.539Z,961.55
2022-09-23T15:34:19.775Z,961.54
2022-09-23T15:39:21.272Z,961.5
2022-09-23T15:44:23.122Z,961.5
2022-09-23T15:49:24.522Z,961.51
2022-09-23T15:54:26.206Z,961.47
2022-09-23T15:59:28.089Z,961.49
2022-09-23T16:04:29.596Z,961.51
2022-09-23T16:09:30.894Z,961.47
2022-09-23T16:14:32.079Z,961.49
2022-09-23T16:19:33.842Z,961.5
2022-09-23T16:24:35.986Z,961.5
2022-09-23T16:29:37.665Z,961.49
2022-09-23T16:34:39.196Z,961.51
2022-09-23T16:39:41.057Z,961.5
2022-09-23T16:44:42.523Z,961.53
2022-09-23T16:49:44.299Z,961.51
2022-09-23T16:54:46.228Z,961.55
2022-09-23T16:59:48.090Z,961.55
2022-09-23T17:04:50.112Z,961.49
2022-09-23T17:09:51.936Z,961.52
2022-09-23T17:14:54.039Z,961.49
2022-09-23T17:19:55.397Z,961.52
2022-09-23T17:24:56.794Z,961.62
2022-09-23T17:29:58.985Z,961.62
2022-09-23T17:35:00.898Z,961.65
2022-09-23T17:40:02.926Z,961.7
2022-09-23T17:45:04.515Z,961.73
2022-09-23T17:50:06.242Z,961.73
2022-09-23T17:55:08.368Z,961.74
2022-09-23T18:00:09.908Z,961.74
2022-09-23T18:05:11.565Z,961.73
2022-09-23T18:10:13.566Z,961.74
2022-09-23T18:15:18.134Z,961.75
2022-09-23T18:20:16.575Z,961.75
2022-09-23T18:25:37.927Z,961.77
2022-09-23T18:30:19.723Z,961.72
2022-09-23T18:35:21.594Z,961.73
2022-09-23T18:40:23.199Z,961.71
2022-09-23T18:45:24.742Z,961.68
2022-09-23T18:50:25.931Z,961.75
2022-09-23T18:55:27.241Z,961.81
2022-09-23T19:00:29.118Z,961.82
2022-09-23T19:05:30.885Z,961.81
2022-09-23T19:10:37.594Z,961.86
2022-09-23T19:15:34.458Z,961.77
2022-09-23T19:20:36.518Z,961.68
2022-09-23T19:25:38.617Z,961.7
2022-09-23T19:30:40.839Z,961.66
2022-09-23T19:35:42.728Z,961.68
2022-09-23T19:40:47.748Z,961.59
2022-09-23T19:45:46.225Z,961.57
2022-09-23T19:50:48.135Z,961.51
2022-09-23T19:55:49.824Z,961.5
2022-09-23T20:00:51.330Z,961.5
2022-09-23T20:05:52.974Z,961.54
2022-09-23T20:10:54.337Z,961.55
2022-09-23T20:15:56.303Z,961.47
2022-09-23T20:20:57.893Z,961.45
2022-09-23T20:25:59.778Z,961.43
2022-09-23T20:31:01.141Z,961.36
2022-09-23T20:36:02.801Z,961.33
2022-09-23T20:41:04.429Z,961.36
2022-09-23T20:46:05.807Z,961.37
2022-09-23T20:51:07.841Z,961.34
2022-09-23T20:56:09.722Z,961.28
2022-09-23T21:01:11.350Z,961.26
2022-09-23T21:06:12.746Z,961.24
2022-09-23T21:11:13.916Z,961.17
2022-09-23T21:16:15.573Z,961.11
2022-09-23T21:21:17.263Z,961.09
2022-09-23T21:26:18.830Z,961.12
2022-09-23T21:31:20.422Z,961.17
2022-09-23T21:36:22.215Z,961.14
2022-09-23T21:41:24.293Z,961.09
2022-09-23T21:46:26.134Z,961.09
2022-09-23T21:51:27.642Z,961.15
2022-09-23T21:56:29.229Z,961.09
2022-09-23T22:11:59.438Z,960.99
2022-09-23T22:16:35.841Z,960.98
2022-09-23T22:21:37.790Z,960.97
2022-09-23T22:26:39.660Z,960.93
2022-09-23T22:31:41.667Z,960.93
2022-09-23T22:36:43.244Z,960.9
2022-09-23T22:41:44.702Z,960.84
2022-09-23T22:46:46.418Z,960.81
2022-09-23T22:51:48.257Z,960.74
2022-09-23T22:56:50.115Z,960.8
2022-09-23T23:01:52.122Z,960.81
2022-09-23T23:06:53.674Z,960.76
2022-09-23T23:11:55.386Z,960.72
2022-09-23T23:16:56.689Z,960.7
2022-09-23T23:21:58.045Z,960.61
2022-09-23T23:26:59.668Z,960.62
2022-09-23T23:32:00.995Z,960.58
2022-09-23T23:37:02.309Z,960.54
2022-09-23T23:42:04.183Z,960.58
2022-09-23T23:47:05.818Z,960.58
2022-09-23T23:52:07.630Z,960.5
2022-09-23T23:57:08.980Z,960.43
