createdAt,value
2023-09-25T00:01:32.095Z,57.10
2023-09-25T00:05:34.516Z,56.63
2023-09-25T00:09:36.246Z,57.14
2023-09-25T00:13:38.209Z,57.10
2023-09-25T00:17:41.215Z,58.23
2023-09-25T00:21:43.123Z,58.67
2023-09-25T00:25:44.810Z,57.06
2023-09-25T00:29:46.364Z,56.39
2023-09-25T00:33:48.041Z,56.87
2023-09-25T00:37:49.605Z,55.60
2023-09-25T00:41:51.186Z,56.49
2023-09-25T00:45:52.988Z,54.75
2023-09-25T00:49:57.596Z,58.37
2023-09-25T00:53:59.195Z,57.50
2023-09-25T00:58:02.000Z,57.53
2023-09-25T01:02:03.471Z,56.68
2023-09-25T01:06:06.551Z,58.04
2023-09-25T01:10:15.549Z,56.18
2023-09-25T01:14:17.457Z,59.89
2023-09-25T01:18:18.937Z,58.51
2023-09-25T01:22:20.477Z,61.25
2023-09-25T01:26:21.946Z,61.09
2023-09-25T01:30:24.492Z,58.71
2023-09-25T01:34:26.092Z,58.69
2023-09-25T01:38:28.151Z,57.59
2023-09-25T01:42:29.681Z,59.77
2023-09-25T01:46:31.218Z,58.39
2023-09-25T01:50:33.811Z,57.78
2023-09-25T01:54:36.228Z,58.25
2023-09-25T01:58:38.353Z,58.39
2023-09-25T02:02:41.529Z,59.11
2023-09-25T02:06:43.152Z,58.55
2023-09-25T02:10:44.678Z,58.87
2023-09-25T02:14:46.283Z,59.55
2023-09-25T02:18:48.121Z,59.98
2023-09-25T02:22:52.337Z,60.78
2023-09-25T02:26:53.981Z,58.64
2023-09-25T02:30:55.648Z,58.82
2023-09-25T02:34:57.244Z,58.97
2023-09-25T02:38:58.776Z,59.75
2023-09-25T02:43:01.479Z,59.48
2023-09-25T02:47:03.203Z,57.90
2023-09-25T02:51:04.647Z,58.88
2023-09-25T02:55:06.423Z,59.71
2023-09-25T02:59:09.054Z,56.65
2023-09-25T03:03:10.760Z,58.10
2023-09-25T03:07:12.300Z,59.78
2023-09-25T03:11:13.806Z,60.24
2023-09-25T03:15:15.880Z,58.02
2023-09-25T03:19:17.635Z,57.22
2023-09-25T03:23:19.256Z,57.65
2023-09-25T03:27:20.770Z,59.41
2023-09-25T03:31:22.429Z,57.98
2023-09-25T03:35:24.280Z,58.59
2023-09-25T03:39:26.141Z,59.60
2023-09-25T03:43:28.365Z,60.22
2023-09-25T03:47:30.119Z,59.27
2023-09-25T03:51:31.727Z,58.90
2023-09-25T03:55:33.773Z,59.57
2023-09-25T03:59:35.266Z,60.38
2023-09-25T04:03:36.881Z,62.27
2023-09-25T04:07:39.263Z,61.04
2023-09-25T04:11:40.698Z,60.59
2023-09-25T04:15:42.255Z,59.74
2023-09-25T04:19:45.535Z,60.77
2023-09-25T04:23:47.258Z,59.29
2023-09-25T04:27:56.437Z,60.41
2023-09-25T04:31:58.219Z,60.74
2023-09-25T04:36:02.354Z,62.22
2023-09-25T04:40:08.808Z,59.77
2023-09-25T04:44:10.362Z,60.55
2023-09-25T04:48:12.249Z,60.83
2023-09-25T04:52:13.841Z,61.64
2023-09-25T04:56:22.247Z,61.74
2023-09-25T05:00:26.171Z,61.88
2023-09-25T05:04:28.112Z,59.78
2023-09-25T05:08:29.578Z,58.92
2023-09-25T05:12:31.855Z,61.22
2023-09-25T05:16:33.442Z,58.90
2023-09-25T05:20:35.523Z,58.10
2023-09-25T05:24:37.145Z,58.02
2023-09-25T05:28:38.726Z,57.67
2023-09-25T05:32:44.287Z,57.38
2023-09-25T05:36:46.544Z,56.97
2023-09-25T05:40:48.135Z,57.92
2023-09-25T05:44:49.702Z,58.91
2023-09-25T05:48:51.291Z,57.02
2023-09-25T05:52:53.514Z,58.86
2023-09-25T05:56:54.978Z,58.45
2023-09-25T06:00:56.820Z,58.24
2023-09-25T06:04:58.616Z,57.65
2023-09-25T06:09:00.993Z,59.37
2023-09-25T06:13:03.127Z,57.36
2023-09-25T06:17:04.608Z,57.92
2023-09-25T06:21:06.817Z,57.01
2023-09-25T06:25:12.681Z,58.13
2023-09-25T06:29:15.099Z,59.94
2023-09-25T06:33:17.085Z,58.30
2023-09-25T06:37:18.901Z,60.42
2023-09-25T06:41:20.392Z,58.45
2023-09-25T06:45:22.965Z,58.59
2023-09-25T06:49:24.655Z,59.10
2023-09-25T06:53:26.366Z,57.92
2023-09-25T06:57:28.236Z,56.91
2023-09-25T07:01:30.179Z,57.12
2023-09-25T07:05:31.818Z,59.78
2023-09-25T07:09:33.659Z,56.96
2023-09-25T07:13:35.159Z,55.85
2023-09-25T07:17:36.961Z,55.49
2023-09-25T07:21:38.563Z,54.81
2023-09-25T07:25:40.052Z,55.86
2023-09-25T07:29:46.053Z,56.72
2023-09-25T07:33:47.714Z,55.20
2023-09-25T07:37:50.032Z,52.95
2023-09-25T07:41:51.486Z,54.04
2023-09-25T07:45:53.639Z,53.64
2023-09-25T07:49:55.297Z,53.95
2023-09-25T07:53:59.700Z,52.75
2023-09-25T07:58:04.964Z,51.01
2023-09-25T08:02:07.657Z,50.71
2023-09-25T08:06:12.835Z,50.16
2023-09-25T08:10:14.971Z,51.09
2023-09-25T08:14:16.545Z,49.29
2023-09-25T08:18:18.338Z,49.09
2023-09-25T08:22:20.020Z,47.46
2023-09-25T08:26:21.469Z,47.33
2023-09-25T08:30:24.264Z,46.37
2023-09-25T08:34:25.986Z,46.23
2023-09-25T08:38:27.579Z,45.93
2023-09-25T08:42:29.453Z,46.90
2023-09-25T08:46:31.387Z,45.07
2023-09-25T08:50:34.864Z,44.24
2023-09-25T08:54:37.153Z,42.72
2023-09-25T08:58:43.067Z,43.33
2023-09-25T09:02:45.253Z,43.69
2023-09-25T09:06:46.851Z,43.09
2023-09-25T09:10:48.373Z,42.40
2023-09-25T09:14:49.932Z,42.55
2023-09-25T09:19:07.773Z,41.31
2023-09-25T09:23:10.228Z,41.97
2023-09-25T09:27:13.204Z,41.26
2023-09-25T09:31:15.748Z,41.32
2023-09-25T09:35:24.395Z,38.99
2023-09-25T09:39:38.461Z,38.90
2023-09-25T09:43:42.409Z,39.03
2023-09-25T09:47:48.486Z,38.15
2023-09-25T09:51:51.388Z,37.26
2023-09-25T09:55:54.142Z,38.75
2023-09-25T09:59:57.587Z,37.19
2023-09-25T10:03:59.450Z,35.68
2023-09-25T10:08:11.141Z,35.39
2023-09-25T10:12:12.821Z,36.46
2023-09-25T10:16:16.813Z,35.71
2023-09-25T10:20:39.487Z,34.63
2023-09-25T10:24:46.882Z,35.36
2023-09-25T10:29:10.209Z,34.83
2023-09-25T10:33:12.026Z,34.29
2023-09-25T10:37:14.269Z,35.11
2023-09-25T10:41:16.564Z,33.65
2023-09-25T10:45:23.638Z,33.09
2023-09-25T10:49:25.270Z,33.37
2023-09-25T10:53:28.145Z,34.29
2023-09-25T10:57:30.374Z,33.42
2023-09-25T11:01:32.821Z,34.16
2023-09-25T11:05:39.722Z,32.97
2023-09-25T11:09:41.228Z,33.33
2023-09-25T11:13:43.190Z,32.68
2023-09-25T11:17:46.920Z,32.74
2023-09-25T11:21:51.447Z,32.31
2023-09-25T11:25:54.357Z,30.92
2023-09-25T11:29:56.711Z,31.40
2023-09-25T11:33:58.379Z,30.08
2023-09-25T11:38:02.001Z,31.40
2023-09-25T11:42:04.359Z,31.53
2023-09-25T11:46:06.001Z,30.86
2023-09-25T11:50:08.193Z,31.70
2023-09-25T11:54:10.112Z,30.54
2023-09-25T11:58:11.891Z,30.47
2023-09-25T12:02:13.678Z,29.49
2023-09-25T12:06:15.275Z,29.91
2023-09-25T12:10:20.818Z,27.92
2023-09-25T12:14:22.620Z,29.19
2023-09-25T12:18:24.918Z,30.10
2023-09-25T12:22:27.311Z,29.66
2023-09-25T12:26:29.090Z,29.39
2023-09-25T12:30:30.952Z,29.99
2023-09-25T12:34:32.534Z,30.40
2023-09-25T12:38:34.017Z,29.66
2023-09-25T12:42:51.082Z,29.03
2023-09-25T12:46:53.551Z,29.92
2023-09-25T12:50:55.093Z,28.75
2023-09-25T12:54:57.131Z,29.29
2023-09-25T12:58:59.038Z,27.83
2023-09-25T13:03:00.661Z,29.15
2023-09-25T13:07:02.364Z,28.29
2023-09-25T13:11:03.877Z,29.35
2023-09-25T13:15:07.579Z,28.80
2023-09-25T13:19:09.325Z,28.04
2023-09-25T13:23:11.019Z,28.49
2023-09-25T13:27:12.691Z,27.64
2023-09-25T13:31:14.608Z,30.35
2023-09-25T13:35:17.905Z,29.25
2023-09-25T13:39:19.497Z,29.17
2023-09-25T13:43:21.486Z,29.07
2023-09-25T13:47:25.828Z,29.65
2023-09-25T13:51:27.388Z,29.90
2023-09-25T13:55:28.924Z,28.68
2023-09-25T13:59:30.808Z,28.30
2023-09-25T14:03:32.566Z,28.16
2023-09-25T14:07:34.514Z,28.54
2023-09-25T14:11:37.281Z,28.20
2023-09-25T14:15:39.682Z,28.37
2023-09-25T14:19:41.221Z,28.72
2023-09-25T14:23:42.756Z,28.59
2023-09-25T14:27:44.913Z,29.09
2023-09-25T14:31:46.713Z,27.92
2023-09-25T14:35:48.400Z,28.12
2023-09-25T14:39:50.097Z,27.61
2023-09-25T14:43:52.153Z,28.49
2023-09-25T14:47:54.051Z,29.34
2023-09-25T14:51:57.331Z,29.77
2023-09-25T14:55:58.929Z,30.03
2023-09-25T15:00:00.736Z,31.21
2023-09-25T15:04:02.408Z,31.85
2023-09-25T15:08:04.375Z,31.84
2023-09-25T15:12:06.123Z,31.47
2023-09-25T15:16:09.084Z,31.56
2023-09-25T15:20:10.823Z,31.94
2023-09-25T15:24:12.565Z,32.69
2023-09-25T15:28:14.091Z,33.06
2023-09-25T15:32:16.186Z,34.09
2023-09-25T15:36:18.205Z,34.17
2023-09-25T15:40:24.445Z,33.50
2023-09-25T15:44:26.383Z,34.70
2023-09-25T15:48:28.228Z,35.84
2023-09-25T15:52:29.719Z,34.17
2023-09-25T15:56:31.348Z,35.01
2023-09-25T16:00:32.904Z,34.65
2023-09-25T16:04:36.290Z,35.44
2023-09-25T16:08:37.977Z,35.20
2023-09-25T16:12:39.562Z,34.72
2023-09-25T16:16:41.070Z,35.66
2023-09-25T16:20:43.576Z,35.87
2023-09-25T16:24:45.672Z,35.72
2023-09-25T16:28:47.181Z,36.00
2023-09-25T16:32:48.857Z,35.82
2023-09-25T16:36:50.410Z,36.12
2023-09-25T16:40:52.252Z,36.39
2023-09-25T16:44:53.891Z,36.12
2023-09-25T16:48:55.518Z,37.45
2023-09-25T16:52:57.056Z,36.44
2023-09-25T16:56:58.565Z,37.04
2023-09-25T17:01:00.158Z,37.35
2023-09-25T17:05:01.656Z,38.67
2023-09-25T17:09:03.533Z,38.92
2023-09-25T17:13:09.925Z,39.23
2023-09-25T17:17:11.489Z,39.83
2023-09-25T17:21:13.571Z,40.16
2023-09-25T17:25:15.432Z,39.45
2023-09-25T17:29:17.515Z,39.41
2023-09-25T17:33:19.022Z,39.68
2023-09-25T17:37:20.641Z,39.74
2023-09-25T17:41:22.162Z,39.92
2023-09-25T17:45:23.720Z,41.03
2023-09-25T17:49:25.176Z,40.35
2023-09-25T17:53:26.751Z,40.26
2023-09-25T17:57:28.270Z,40.51
2023-09-25T18:01:29.742Z,40.03
2023-09-25T18:05:31.286Z,42.15
2023-09-25T18:09:32.812Z,41.46
2023-09-25T18:13:34.328Z,41.70
2023-09-25T18:17:35.935Z,42.00
2023-09-25T18:21:37.556Z,42.13
2023-09-25T18:25:41.914Z,41.28
2023-09-25T18:29:43.638Z,42.48
2023-09-25T18:33:45.200Z,43.19
2023-09-25T18:37:46.732Z,43.17
2023-09-25T18:41:48.273Z,44.38
2023-09-25T18:45:49.965Z,42.91
2023-09-25T18:49:51.469Z,43.02
2023-09-25T18:53:53.071Z,42.71
2023-09-25T18:57:54.604Z,43.65
2023-09-25T19:01:56.144Z,45.76
2023-09-25T19:05:57.814Z,44.80
2023-09-25T19:10:04.196Z,45.30
2023-09-25T19:14:05.781Z,44.85
2023-09-25T19:18:07.417Z,45.29
2023-09-25T19:22:09.802Z,44.95
2023-09-25T19:26:11.592Z,47.18
2023-09-25T19:30:14.182Z,46.67
2023-09-25T19:34:15.736Z,46.27
2023-09-25T19:38:17.334Z,45.09
2023-09-25T19:42:18.799Z,46.25
2023-09-25T19:46:20.877Z,46.10
2023-09-25T19:50:22.409Z,47.18
2023-09-25T19:54:23.918Z,47.09
2023-09-25T19:58:25.476Z,47.56
2023-09-25T20:02:26.993Z,47.78
2023-09-25T20:06:28.687Z,48.66
2023-09-25T20:10:30.389Z,48.47
2023-09-25T20:14:31.890Z,49.38
2023-09-25T20:18:33.409Z,49.56
2023-09-25T20:22:34.947Z,48.68
2023-09-25T20:26:36.377Z,49.07
2023-09-25T20:30:37.954Z,50.55
2023-09-25T20:34:39.682Z,49.50
2023-09-25T20:38:41.182Z,48.67
2023-09-25T20:42:42.740Z,48.61
2023-09-25T20:46:49.485Z,49.07
2023-09-25T20:50:51.271Z,49.09
2023-09-25T20:54:52.772Z,49.56
2023-09-25T20:58:54.277Z,50.04
2023-09-25T21:02:56.539Z,48.96
2023-09-25T21:06:58.093Z,49.21
2023-09-25T21:11:00.019Z,48.25
2023-09-25T21:15:01.783Z,50.41
2023-09-25T21:19:03.441Z,49.76
2023-09-25T21:23:05.076Z,50.79
2023-09-25T21:27:06.633Z,52.58
2023-09-25T21:31:08.875Z,52.69
2023-09-25T21:35:10.488Z,51.58
2023-09-25T21:39:12.005Z,50.07
2023-09-25T21:43:13.639Z,50.49
2023-09-25T21:47:15.622Z,50.22
2023-09-25T21:51:17.137Z,51.89
2023-09-25T21:55:18.747Z,51.70
2023-09-25T21:59:20.299Z,53.95
2023-09-25T22:03:21.870Z,53.58
2023-09-25T22:07:23.480Z,51.99
2023-09-25T22:11:25.678Z,53.37
2023-09-25T22:15:29.835Z,53.73
2023-09-25T22:19:31.315Z,53.45
2023-09-25T22:23:35.210Z,55.53
2023-09-25T22:27:36.889Z,55.06
2023-09-25T22:31:40.726Z,54.66
2023-09-25T22:35:42.712Z,53.44
2023-09-25T22:39:44.260Z,53.47
2023-09-25T22:43:47.400Z,52.27
2023-09-25T22:47:48.889Z,54.51
2023-09-25T22:51:50.461Z,53.70
2023-09-25T22:55:51.987Z,54.89
2023-09-25T22:59:56.673Z,54.19
2023-09-25T23:03:58.780Z,54.39
2023-09-25T23:08:00.361Z,55.68
2023-09-25T23:12:02.044Z,53.79
2023-09-25T23:16:03.602Z,54.40
2023-09-25T23:20:24.012Z,54.13
2023-09-25T23:24:25.512Z,55.59
2023-09-25T23:28:27.003Z,57.12
2023-09-25T23:32:28.475Z,53.73
2023-09-25T23:36:29.967Z,52.80
2023-09-25T23:40:31.851Z,53.95
2023-09-25T23:44:33.508Z,57.00
2023-09-25T23:48:37.409Z,53.98
2023-09-25T23:52:40.666Z,56.12
2023-09-25T23:56:42.182Z,56.97
