createdAt,value
2019-01-28T00:00:34.410Z,75.43
2019-01-28T00:03:45.593Z,75.44
2019-01-28T00:06:43.263Z,75.37
2019-01-28T00:09:13.601Z,75.17
2019-01-28T00:11:57.342Z,76.03
2019-01-28T00:15:37.613Z,76.13
2019-01-28T00:21:56.209Z,75.96
2019-01-28T00:25:35.582Z,75.73
2019-01-28T00:28:37.763Z,75.60
2019-01-28T00:35:05.888Z,75.83
2019-01-28T00:38:21.348Z,74.61
2019-01-28T00:41:52.725Z,73.33
2019-01-28T00:48:11.155Z,73.25
2019-01-28T00:50:38.840Z,73.69
2019-01-28T00:53:09.174Z,73.92
2019-01-28T00:55:39.578Z,73.94
2019-01-28T00:58:09.871Z,74.14
2019-01-28T01:00:40.194Z,74.32
2019-01-28T01:03:10.424Z,74.59
2019-01-28T01:05:40.810Z,74.41
2019-01-28T01:08:11.129Z,75.06
2019-01-28T01:11:21.719Z,76.25
2019-01-28T01:14:36.304Z,77.48
2019-01-28T01:20:27.224Z,78.54
2019-01-28T01:22:57.528Z,79.92
2019-01-28T01:28:42.368Z,81.08
2019-01-28T01:28:48.672Z,82.13
2019-01-28T01:32:12.797Z,82.37
2019-01-28T01:35:18.715Z,82.57
2019-01-28T01:48:58.258Z,81.00
2019-01-28T01:59:27.796Z,79.75
2019-01-28T02:02:37.050Z,79.43
2019-01-28T02:10:09.139Z,78.78
2019-01-28T02:13:31.258Z,78.59
2019-01-28T02:19:30.309Z,78.45
2019-01-28T02:22:00.591Z,78.30
2019-01-28T02:24:30.923Z,78.31
2019-01-28T02:27:01.180Z,78.23
2019-01-28T02:34:16.728Z,78.36
2019-01-28T02:45:33.020Z,77.80
2019-01-28T02:52:07.230Z,77.42
2019-01-28T02:55:45.281Z,77.33
2019-01-28T02:58:15.108Z,77.35
2019-01-28T03:00:45.419Z,77.45
2019-01-28T03:03:15.804Z,77.46
2019-01-28T03:05:46.182Z,77.48
2019-01-28T03:08:16.579Z,77.27
2019-01-28T03:10:47.534Z,77.04
2019-01-28T03:13:17.913Z,76.88
2019-01-28T03:15:48.301Z,76.88
2019-01-28T03:18:18.711Z,76.37
2019-01-28T03:20:49.069Z,76.16
2019-01-28T03:27:08.454Z,76.08
2019-01-28T03:30:17.213Z,76.08
2019-01-28T03:33:21.721Z,76.23
2019-01-28T03:36:41.105Z,76.35
2019-01-28T03:42:25.715Z,76.28
2019-01-28T03:49:55.926Z,75.38
2019-01-28T03:52:57.583Z,75.17
2019-01-28T03:55:58.914Z,75.24
2019-01-28T03:59:03.854Z,75.18
2019-01-28T04:06:07.372Z,75.15
2019-01-28T04:31:18.635Z,76.42
2019-01-28T04:37:36.790Z,76.23
2019-01-28T04:40:07.404Z,76.15
2019-01-28T04:42:37.890Z,76.27
2019-01-28T04:45:10.812Z,76.51
2019-01-28T04:47:41.202Z,76.74
2019-01-28T04:50:13.884Z,76.82
2019-01-28T04:52:44.341Z,76.98
2019-01-28T04:55:15.005Z,77.26
2019-01-28T04:57:45.441Z,77.53
2019-01-28T05:00:18.267Z,77.61
2019-01-28T05:02:48.673Z,77.70
2019-01-28T05:05:19.754Z,77.79
2019-01-28T05:07:50.265Z,77.88
2019-01-28T05:10:20.809Z,77.90
2019-01-28T05:12:51.238Z,77.81
2019-01-28T05:15:21.872Z,77.63
2019-01-28T05:29:37.178Z,77.65
2019-01-28T05:32:07.625Z,77.90
2019-01-28T05:34:38.041Z,77.98
2019-01-28T05:37:08.462Z,78.13
2019-01-28T05:39:40.628Z,78.24
2019-01-28T05:42:19.938Z,78.47
2019-01-28T05:44:50.302Z,78.58
2019-01-28T05:47:23.240Z,78.58
2019-01-28T05:49:53.451Z,78.45
2019-01-28T05:52:23.759Z,78.37
2019-01-28T05:54:54.141Z,78.11
2019-01-28T05:57:24.541Z,78.06
2019-01-28T05:59:54.825Z,77.99
2019-01-28T06:02:25.495Z,78.05
2019-01-28T06:04:55.828Z,78.06
2019-01-28T06:07:26.176Z,78.10
2019-01-28T06:09:56.474Z,77.98
2019-01-28T06:13:12.498Z,77.64
2019-01-28T06:15:42.761Z,77.48
2019-01-28T06:22:05.874Z,76.92
2019-01-28T06:24:36.427Z,76.98
2019-01-28T06:27:06.745Z,77.10
2019-01-28T06:29:37.004Z,77.23
2019-01-28T06:32:07.963Z,77.21
2019-01-28T06:34:38.257Z,77.30
2019-01-28T06:41:04.012Z,77.46
2019-01-28T06:47:54.511Z,77.73
2019-01-28T06:54:14.445Z,77.93
2019-01-28T06:56:44.782Z,77.38
2019-01-28T06:59:15.077Z,77.33
2019-01-28T07:01:45.376Z,77.58
2019-01-28T07:04:15.630Z,77.54
2019-01-28T07:06:46.448Z,77.69
2019-01-28T07:09:16.761Z,77.59
2019-01-28T07:11:47.036Z,77.22
2019-01-28T07:14:17.518Z,77.40
2019-01-28T07:16:48.022Z,77.28
2019-01-28T07:19:18.805Z,77.43
2019-01-28T07:21:49.233Z,77.32
2019-01-28T07:24:19.699Z,76.79
2019-01-28T07:26:50.129Z,76.59
2019-01-28T07:29:20.625Z,76.21
2019-01-28T07:31:51.114Z,75.98
2019-01-28T07:34:21.627Z,73.68
2019-01-28T07:36:52.143Z,71.84
2019-01-28T07:39:22.520Z,70.62
2019-01-28T07:41:53.434Z,70.54
2019-01-28T07:44:23.968Z,70.60
2019-01-28T07:46:54.485Z,69.94
2019-01-28T07:49:24.928Z,68.24
2019-01-28T07:51:55.383Z,68.25
2019-01-28T07:54:25.803Z,67.12
2019-01-28T07:56:56.223Z,63.23
2019-01-28T07:59:26.667Z,62.17
2019-01-28T08:01:57.125Z,62.33
2019-01-28T08:04:27.617Z,63.00
2019-01-28T08:06:59.556Z,63.40
2019-01-28T08:10:55.305Z,63.29
2019-01-28T08:16:44.543Z,63.81
2019-01-28T08:19:14.994Z,65.12
2019-01-28T08:22:18.782Z,65.39
2019-01-28T08:29:35.425Z,62.81
2019-01-28T08:35:46.291Z,62.08
2019-01-28T08:38:16.725Z,62.07
2019-01-28T08:40:47.043Z,61.39
2019-01-28T08:43:17.342Z,61.91
2019-01-28T08:45:47.847Z,63.12
2019-01-28T08:48:18.749Z,63.53
2019-01-28T08:50:49.231Z,64.11
2019-01-28T08:53:19.950Z,64.88
2019-01-28T08:55:50.571Z,64.92
2019-01-28T08:58:21.606Z,64.86
2019-01-28T09:00:52.294Z,64.77
2019-01-28T09:03:22.924Z,64.79
2019-01-28T09:05:53.418Z,65.07
2019-01-28T09:08:23.878Z,65.44
2019-01-28T09:10:54.349Z,65.05
2019-01-28T09:13:24.850Z,64.88
2019-01-28T09:15:55.354Z,64.47
2019-01-28T09:18:26.408Z,64.69
2019-01-28T09:20:57.025Z,65.03
2019-01-28T09:23:27.368Z,64.53
2019-01-28T09:25:57.630Z,64.04
2019-01-28T09:28:27.953Z,63.83
2019-01-28T09:30:58.207Z,63.66
2019-01-28T09:33:28.575Z,61.03
2019-01-28T09:35:59.171Z,59.61
2019-01-28T09:38:29.595Z,58.24
2019-01-28T09:41:00.101Z,57.41
2019-01-28T09:43:30.337Z,55.25
2019-01-28T09:46:00.574Z,54.08
2019-01-28T09:48:34.421Z,51.25
2019-01-28T09:54:45.980Z,51.08
2019-01-28T10:09:28.272Z,47.12
2019-01-28T10:11:13.144Z,46.17
2019-01-28T10:13:43.475Z,47.42
2019-01-28T10:16:14.502Z,46.71
2019-01-28T10:18:44.815Z,49.00
2019-01-28T10:21:15.133Z,46.62
2019-01-28T10:23:45.538Z,46.40
2019-01-28T10:26:15.823Z,47.42
2019-01-28T10:28:46.219Z,48.10
2019-01-28T10:31:16.616Z,48.69
2019-01-28T10:33:47.009Z,49.33
2019-01-28T10:36:17.625Z,48.03
2019-01-28T10:38:47.973Z,48.01
2019-01-28T10:41:18.476Z,49.61
2019-01-28T10:43:48.874Z,50.69
2019-01-28T10:46:19.331Z,51.62
2019-01-28T10:48:49.966Z,52.64
2019-01-28T10:51:20.284Z,54.44
2019-01-28T10:53:50.873Z,54.96
2019-01-28T10:56:21.364Z,55.66
2019-01-28T10:58:51.850Z,55.71
2019-01-28T11:01:22.316Z,55.71
2019-01-28T11:03:52.675Z,55.77
2019-01-28T11:06:23.144Z,55.16
2019-01-28T11:08:53.511Z,55.18
2019-01-28T11:11:24.444Z,55.19
2019-01-28T11:13:55.028Z,56.59
2019-01-28T11:16:25.472Z,55.79
2019-01-28T11:18:57.757Z,55.76
2019-01-28T11:22:11.892Z,56.19
2019-01-28T11:33:57.428Z,56.40
2019-01-28T11:36:28.091Z,55.92
2019-01-28T11:38:59.730Z,54.99
2019-01-28T11:41:30.823Z,54.78
2019-01-28T11:44:01.254Z,54.42
2019-01-28T11:49:05.997Z,55.08
2019-01-28T11:49:11.943Z,54.99
2019-01-28T11:51:36.031Z,55.17
2019-01-28T11:54:06.678Z,54.07
2019-01-28T11:56:37.106Z,54.50
2019-01-28T11:59:07.541Z,54.60
2019-01-28T12:01:37.894Z,55.11
2019-01-28T12:06:48.547Z,55.12
2019-01-28T12:09:18.946Z,54.77
2019-01-28T12:11:49.270Z,55.64
2019-01-28T12:14:22.823Z,55.26
2019-01-28T12:24:24.081Z,56.50
2019-01-28T12:26:54.385Z,56.62
2019-01-28T12:29:24.889Z,56.95
2019-01-28T12:31:55.412Z,57.05
2019-01-28T12:34:25.734Z,57.12
2019-01-28T12:36:56.466Z,56.71
2019-01-28T12:40:22.126Z,57.28
2019-01-28T12:43:14.679Z,57.36
2019-01-28T12:46:32.079Z,57.53
2019-01-28T12:52:22.763Z,58.21
2019-01-28T12:55:57.321Z,58.32
2019-01-28T12:59:09.135Z,58.49
2019-01-28T13:01:52.241Z,59.10
2019-01-28T13:05:00.940Z,59.55
2019-01-28T13:07:35.170Z,59.46
2019-01-28T13:10:28.312Z,59.81
2019-01-28T13:13:31.488Z,59.85
2019-01-28T13:16:37.552Z,60.43
2019-01-28T13:19:07.918Z,61.30
2019-01-28T13:21:38.415Z,63.59
2019-01-28T13:24:08.961Z,65.52
2019-01-28T13:26:39.960Z,66.24
2019-01-28T13:29:10.302Z,67.44
2019-01-28T13:31:41.114Z,68.44
2019-01-28T13:34:11.472Z,69.82
2019-01-28T13:36:41.762Z,70.09
2019-01-28T13:39:12.169Z,70.46
2019-01-28T13:41:42.546Z,71.07
2019-01-28T13:44:12.882Z,70.90
2019-01-28T13:47:07.700Z,71.00
2019-01-28T13:49:39.862Z,70.63
2019-01-28T13:52:15.761Z,70.74
2019-01-28T13:54:57.876Z,70.28
2019-01-28T13:57:30.062Z,70.47
2019-01-28T14:00:01.724Z,69.81
2019-01-28T14:02:36.842Z,70.07
2019-01-28T14:05:09.467Z,70.46
2019-01-28T14:07:59.975Z,70.56
2019-01-28T14:10:36.285Z,71.37
2019-01-28T14:13:43.714Z,71.09
2019-01-28T14:16:15.695Z,71.33
2019-01-28T14:18:52.085Z,71.15
2019-01-28T14:21:23.803Z,71.75
2019-01-28T14:24:01.165Z,71.84
2019-01-28T14:26:45.928Z,71.51
2019-01-28T14:31:44.379Z,72.58
2019-01-28T14:34:14.701Z,72.46
2019-01-28T14:36:45.131Z,72.90
2019-01-28T14:39:15.466Z,72.83
2019-01-28T14:42:16.842Z,72.70
2019-01-28T14:44:55.953Z,73.18
2019-01-28T14:47:31.895Z,72.64
2019-01-28T14:50:11.605Z,72.79
2019-01-28T14:52:57.084Z,72.89
2019-01-28T14:55:34.836Z,72.90
2019-01-28T14:58:06.237Z,72.85
2019-01-28T15:00:48.797Z,72.57
2019-01-28T15:03:22.825Z,72.77
2019-01-28T15:06:06.786Z,73.13
2019-01-28T15:08:39.706Z,73.39
2019-01-28T15:11:16.186Z,73.50
2019-01-28T15:13:49.920Z,73.58
2019-01-28T15:16:21.118Z,73.58
2019-01-28T15:18:55.207Z,73.69
2019-01-28T15:21:37.960Z,73.45
2019-01-28T15:24:20.240Z,73.08
2019-01-28T15:26:56.236Z,73.31
2019-01-28T15:29:28.837Z,73.57
2019-01-28T15:32:01.649Z,73.38
2019-01-28T15:35:22.220Z,72.87
2019-01-28T15:37:22.387Z,73.17
2019-01-28T15:39:56.893Z,73.12
2019-01-28T15:42:47.309Z,73.23
2019-01-28T15:45:14.411Z,73.12
2019-01-28T15:47:49.548Z,73.41
2019-01-28T15:50:23.154Z,73.37
2019-01-28T15:52:58.584Z,73.38
2019-01-28T15:55:32.770Z,73.44
2019-01-28T15:58:06.715Z,73.52
2019-01-28T16:01:05.147Z,73.74
2019-01-28T16:03:39.990Z,73.67
2019-01-28T16:06:23.000Z,73.98
2019-01-28T16:09:19.378Z,74.07
2019-01-28T16:11:54.219Z,74.01
2019-01-28T16:14:37.989Z,74.28
2019-01-28T16:17:17.248Z,74.91
2019-01-28T16:19:52.365Z,74.97
2019-01-28T16:22:58.996Z,75.16
2019-01-28T16:25:11.733Z,75.33
2019-01-28T16:27:52.462Z,75.39
2019-01-28T16:30:29.585Z,75.54
2019-01-28T16:33:01.312Z,75.74
2019-01-28T16:35:42.242Z,76.49
2019-01-28T16:38:27.674Z,76.72
2019-01-28T16:40:58.237Z,76.99
2019-01-28T16:43:29.024Z,77.34
2019-01-28T16:45:59.447Z,77.23
2019-01-28T16:48:30.394Z,77.41
2019-01-28T16:51:00.799Z,77.48
2019-01-28T16:53:31.318Z,77.57
2019-01-28T16:56:01.822Z,77.77
2019-01-28T16:58:36.152Z,78.42
2019-01-28T17:01:12.207Z,78.64
2019-01-28T17:03:45.673Z,78.88
2019-01-28T17:06:23.023Z,78.84
2019-01-28T17:08:54.483Z,79.24
2019-01-28T17:11:29.837Z,79.77
2019-01-28T17:14:08.972Z,79.69
2019-01-28T17:16:41.775Z,79.96
2019-01-28T17:19:14.124Z,79.81
2019-01-28T17:21:47.365Z,80.18
2019-01-28T17:24:53.753Z,80.00
2019-01-28T17:27:41.427Z,80.29
2019-01-28T17:31:05.871Z,80.23
2019-01-28T17:33:51.416Z,80.07
2019-01-28T17:36:36.847Z,80.21
2019-01-28T17:42:23.397Z,80.45
2019-01-28T17:45:39.127Z,80.59
2019-01-28T17:48:34.139Z,80.64
2019-01-28T17:51:43.825Z,80.53
2019-01-28T17:54:42.585Z,80.46
2019-01-28T17:57:38.780Z,80.37
2019-01-28T18:00:29.819Z,80.54
2019-01-28T18:06:41.359Z,80.48
2019-01-28T18:09:24.460Z,80.36
2019-01-28T18:15:39.317Z,80.32
2019-01-28T18:18:36.849Z,80.22
2019-01-28T18:21:37.257Z,80.05
2019-01-28T18:24:21.306Z,80.04
2019-01-28T18:27:26.527Z,80.03
2019-01-28T18:31:51.036Z,79.70
2019-01-28T18:33:28.159Z,79.71
2019-01-28T18:36:26.967Z,79.72
2019-01-28T18:41:21.142Z,79.85
2019-01-28T18:53:43.501Z,79.92
2019-01-28T18:56:45.431Z,79.80
2019-01-28T18:59:37.899Z,79.75
2019-01-28T19:02:29.796Z,79.94
2019-01-28T19:05:25.202Z,80.05
2019-01-28T19:08:14.591Z,80.02
2019-01-28T19:10:47.060Z,80.06
2019-01-28T19:13:56.546Z,80.41
2019-01-28T19:17:20.119Z,80.66
2019-01-28T19:20:15.949Z,80.86
2019-01-28T19:23:07.450Z,80.84
2019-01-28T19:25:50.888Z,80.73
2019-01-28T19:28:29.976Z,81.16
2019-01-28T19:31:06.941Z,81.14
2019-01-28T19:33:40.330Z,81.53
2019-01-28T19:36:29.435Z,81.50
2019-01-28T19:39:04.087Z,81.68
2019-01-28T19:41:37.561Z,81.76
2019-01-28T19:44:11.388Z,81.90
2019-01-28T19:46:42.726Z,81.85
2019-01-28T19:49:52.637Z,81.95
2019-01-28T19:52:25.373Z,82.02
2019-01-28T19:54:57.661Z,82.01
2019-01-28T19:57:49.972Z,81.66
2019-01-28T20:00:44.283Z,81.48
2019-01-28T20:03:35.976Z,81.59
2019-01-28T20:06:26.485Z,81.60
2019-01-28T20:08:57.442Z,81.62
2019-01-28T20:11:29.058Z,81.81
2019-01-28T20:14:14.044Z,82.04
2019-01-28T20:16:46.204Z,82.14
2019-01-28T20:19:17.172Z,82.36
2019-01-28T20:21:49.042Z,82.01
2019-01-28T20:24:20.331Z,81.75
2019-01-28T20:26:51.726Z,81.79
2019-01-28T20:29:25.579Z,81.57
2019-01-28T20:31:58.053Z,81.20
2019-01-28T20:34:29.525Z,80.82
2019-01-28T20:37:08.434Z,80.94
2019-01-28T20:39:39.546Z,80.87
2019-01-28T20:42:11.856Z,80.93
2019-01-28T20:44:43.075Z,81.03
2019-01-28T20:47:14.667Z,81.26
2019-01-28T20:49:45.716Z,81.35
2019-01-28T20:52:17.401Z,81.11
2019-01-28T20:54:48.492Z,81.01
2019-01-28T20:57:23.224Z,81.17
2019-01-28T21:00:04.604Z,81.21
2019-01-28T21:02:36.610Z,81.19
2019-01-28T21:05:10.702Z,81.47
2019-01-28T21:07:45.191Z,81.39
2019-01-28T21:10:28.550Z,81.74
2019-01-28T21:13:00.344Z,82.04
2019-01-28T21:15:46.637Z,82.15
2019-01-28T21:18:20.940Z,82.14
2019-01-28T21:21:03.895Z,82.29
2019-01-28T21:23:37.687Z,82.35
2019-01-28T21:26:11.639Z,82.73
2019-01-28T21:28:41.957Z,82.93
2019-01-28T21:31:13.240Z,82.87
2019-01-28T21:33:43.607Z,83.19
2019-01-28T21:36:48.039Z,83.46
2019-01-28T21:39:38.378Z,83.73
2019-01-28T21:42:10.821Z,83.87
2019-01-28T21:45:01.120Z,83.97
2019-01-28T21:47:35.231Z,84.07
2019-01-28T21:50:35.138Z,84.08
2019-01-28T21:53:06.379Z,84.07
2019-01-28T21:55:39.630Z,84.10
2019-01-28T21:58:25.598Z,84.01
2019-01-28T22:00:59.388Z,83.84
2019-01-28T22:03:33.379Z,83.84
2019-01-28T22:06:21.603Z,83.69
2019-01-28T22:09:14.653Z,83.90
2019-01-28T22:11:45.720Z,83.89
2019-01-28T22:14:18.750Z,84.10
2019-01-28T22:17:09.488Z,84.06
2019-01-28T22:19:39.971Z,84.13
2019-01-28T22:22:10.212Z,84.05
2019-01-28T22:24:50.321Z,84.02
2019-01-28T22:27:32.156Z,84.00
2019-01-28T22:30:19.347Z,84.14
2019-01-28T22:33:00.875Z,84.48
2019-01-28T22:35:38.035Z,84.72
2019-01-28T22:38:08.818Z,84.15
2019-01-28T22:40:39.310Z,83.35
2019-01-28T22:43:09.698Z,82.64
2019-01-28T22:45:39.929Z,82.24
2019-01-28T22:48:22.215Z,81.13
2019-01-28T22:50:52.531Z,81.33
2019-01-28T22:53:22.847Z,81.29
2019-01-28T22:55:53.113Z,80.35
2019-01-28T22:58:23.354Z,80.45
2019-01-28T23:01:07.681Z,79.25
2019-01-28T23:03:39.103Z,79.86
2019-01-28T23:06:20.854Z,79.85
2019-01-28T23:08:54.897Z,79.55
2019-01-28T23:11:28.800Z,79.85
2019-01-28T23:14:00.992Z,79.79
2019-01-28T23:16:36.944Z,79.73
2019-01-28T23:19:14.853Z,79.91
2019-01-28T23:21:46.614Z,80.21
2019-01-28T23:24:19.327Z,79.79
2019-01-28T23:26:50.654Z,78.54
2019-01-28T23:29:21.053Z,78.69
2019-01-28T23:31:51.623Z,78.99
2019-01-28T23:34:22.027Z,79.02
2019-01-28T23:36:52.328Z,78.29
2019-01-28T23:39:23.235Z,78.81
2019-01-28T23:41:53.603Z,78.53
2019-01-28T23:44:23.903Z,78.02
2019-01-28T23:46:54.234Z,77.89
2019-01-28T23:49:24.733Z,77.80
2019-01-28T23:51:54.966Z,77.73
2019-01-28T23:54:25.288Z,77.48
2019-01-28T23:56:55.540Z,77.20
2019-01-28T23:59:33.895Z,77.17
