createdAt,value
2022-11-23T00:00:59.671Z,0.00
2022-11-23T00:01:59.622Z,0.00
2022-11-23T00:02:59.578Z,0.00
2022-11-23T00:03:59.566Z,0.00
2022-11-23T00:04:59.549Z,0.00
2022-11-23T00:05:59.553Z,0.00
2022-11-23T00:06:59.660Z,0.00
2022-11-23T00:07:59.532Z,0.00
2022-11-23T00:08:59.516Z,0.00
2022-11-23T00:09:59.505Z,0.00
2022-11-23T00:10:59.498Z,0.00
2022-11-23T00:11:59.505Z,0.00
2022-11-23T00:12:59.466Z,0.00
2022-11-23T00:13:59.450Z,0.00
2022-11-23T00:14:59.459Z,0.00
2022-11-23T00:15:59.435Z,0.00
2022-11-23T00:16:59.430Z,0.00
2022-11-23T00:17:59.434Z,0.00
2022-11-23T00:18:59.400Z,0.00
2022-11-23T00:19:59.394Z,0.00
2022-11-23T00:20:59.386Z,0.00
2022-11-23T00:21:59.385Z,0.00
2022-11-23T00:22:59.376Z,0.00
2022-11-23T00:23:59.384Z,0.00
2022-11-23T00:24:59.355Z,0.00
2022-11-23T00:25:59.330Z,0.00
2022-11-23T00:26:59.327Z,0.00
2022-11-23T00:27:59.312Z,0.00
2022-11-23T00:28:59.306Z,0.00
2022-11-23T00:29:59.296Z,0.00
2022-11-23T00:30:59.283Z,0.00
2022-11-23T00:31:59.266Z,0.00
2022-11-23T00:32:59.269Z,0.00
2022-11-23T00:33:59.276Z,0.00
2022-11-23T00:34:59.224Z,0.00
2022-11-23T00:35:59.214Z,0.00
2022-11-23T00:36:59.201Z,0.00
2022-11-23T00:37:59.203Z,0.00
2022-11-23T00:38:59.239Z,0.00
2022-11-23T00:39:59.197Z,0.00
2022-11-23T00:40:59.169Z,0.00
2022-11-23T00:41:59.160Z,0.00
2022-11-23T00:42:59.142Z,0.00
2022-11-23T00:43:59.122Z,0.00
2022-11-23T00:44:59.125Z,0.00
2022-11-23T00:45:59.117Z,0.00
2022-11-23T00:46:59.134Z,0.00
2022-11-23T00:47:59.091Z,0.00
2022-11-23T00:48:59.071Z,0.00
2022-11-23T00:49:59.080Z,0.00
2022-11-23T00:50:59.076Z,0.00
2022-11-23T00:51:59.038Z,0.00
2022-11-23T00:52:59.150Z,0.00
2022-11-23T00:53:59.036Z,0.00
2022-11-23T00:54:59.044Z,0.00
2022-11-23T00:55:58.991Z,0.00
2022-11-23T00:56:58.990Z,0.00
2022-11-23T00:57:58.986Z,0.00
2022-11-23T00:58:58.995Z,0.00
2022-11-23T00:59:58.961Z,0.00
2022-11-23T01:00:58.963Z,0.00
2022-11-23T01:01:58.975Z,0.00
2022-11-23T01:02:58.936Z,0.00
2022-11-23T01:03:58.909Z,0.00
2022-11-23T01:04:58.924Z,0.00
2022-11-23T01:05:58.902Z,0.00
2022-11-23T01:06:58.890Z,0.00
2022-11-23T01:07:58.906Z,0.00
2022-11-23T01:08:58.860Z,0.00
2022-11-23T01:09:58.847Z,0.00
2022-11-23T01:10:58.872Z,0.00
2022-11-23T01:11:58.847Z,0.00
2022-11-23T01:12:58.830Z,0.00
2022-11-23T01:13:58.796Z,0.00
2022-11-23T01:14:58.804Z,0.00
2022-11-23T01:15:58.788Z,0.00
2022-11-23T01:16:58.789Z,0.00
2022-11-23T01:17:58.780Z,0.00
2022-11-23T01:18:58.754Z,0.00
2022-11-23T01:19:58.766Z,0.00
2022-11-23T01:20:58.728Z,0.00
2022-11-23T01:21:58.722Z,0.00
2022-11-23T01:22:58.730Z,0.00
2022-11-23T01:23:58.701Z,0.00
2022-11-23T01:24:58.687Z,0.00
2022-11-23T01:25:58.671Z,0.00
2022-11-23T01:26:58.697Z,0.00
2022-11-23T01:27:58.648Z,0.00
2022-11-23T01:28:58.648Z,0.00
2022-11-23T01:29:58.652Z,0.00
2022-11-23T01:30:58.648Z,0.00
2022-11-23T01:31:58.607Z,0.00
2022-11-23T01:32:58.610Z,0.00
2022-11-23T01:33:58.599Z,0.00
2022-11-23T01:34:58.571Z,0.00
2022-11-23T01:35:58.561Z,0.00
2022-11-23T01:36:58.564Z,0.00
2022-11-23T01:37:58.542Z,0.00
2022-11-23T01:38:58.542Z,0.00
2022-11-23T01:39:58.519Z,0.00
2022-11-23T01:40:58.520Z,0.00
2022-11-23T01:41:58.494Z,0.00
2022-11-23T01:42:58.535Z,0.00
2022-11-23T01:43:58.488Z,0.00
2022-11-23T01:44:58.481Z,0.00
2022-11-23T01:45:58.482Z,0.00
2022-11-23T01:46:58.446Z,0.00
2022-11-23T01:47:58.434Z,0.00
2022-11-23T01:48:58.423Z,0.00
2022-11-23T01:49:58.429Z,0.00
2022-11-23T01:50:58.435Z,0.00
2022-11-23T01:51:58.393Z,0.00
2022-11-23T01:52:58.388Z,0.00
2022-11-23T01:53:58.382Z,0.00
2022-11-23T01:55:00.600Z,0.00
2022-11-23T01:55:58.366Z,0.00
2022-11-23T01:56:58.375Z,0.00
2022-11-23T01:57:58.337Z,0.00
2022-11-23T01:58:58.333Z,0.00
2022-11-23T01:59:58.294Z,0.00
2022-11-23T02:00:58.363Z,0.00
2022-11-23T02:01:58.302Z,0.00
2022-11-23T02:02:58.285Z,0.00
2022-11-23T02:03:58.258Z,0.00
2022-11-23T02:04:58.366Z,0.00
2022-11-23T02:05:58.242Z,0.00
2022-11-23T02:06:58.238Z,0.00
2022-11-23T02:07:58.206Z,0.00
2022-11-23T02:08:58.242Z,0.00
2022-11-23T02:09:58.191Z,0.00
2022-11-23T02:10:58.189Z,0.00
2022-11-23T02:11:58.170Z,0.00
2022-11-23T02:12:58.157Z,0.00
2022-11-23T02:13:58.163Z,0.00
2022-11-23T02:14:58.162Z,0.00
2022-11-23T02:15:58.119Z,0.00
2022-11-23T02:16:58.159Z,0.00
2022-11-23T02:17:58.110Z,0.00
2022-11-23T02:18:58.094Z,0.00
2022-11-23T02:19:58.097Z,0.00
2022-11-23T02:20:58.073Z,0.00
2022-11-23T02:21:58.070Z,0.00
2022-11-23T02:22:58.075Z,0.00
2022-11-23T02:23:58.037Z,0.00
2022-11-23T02:24:58.025Z,0.00
2022-11-23T02:25:58.037Z,0.00
2022-11-23T02:26:58.012Z,0.00
2022-11-23T02:27:58.001Z,0.00
2022-11-23T02:28:58.004Z,0.00
2022-11-23T02:29:57.968Z,0.00
2022-11-23T02:30:57.993Z,0.00
2022-11-23T02:31:57.959Z,0.00
2022-11-23T02:32:57.953Z,0.00
2022-11-23T02:33:57.937Z,0.00
2022-11-23T02:34:57.930Z,0.00
2022-11-23T02:35:57.918Z,0.00
2022-11-23T02:36:57.898Z,0.00
2022-11-23T02:37:57.902Z,0.00
2022-11-23T02:38:57.869Z,0.00
2022-11-23T02:39:57.885Z,0.00
2022-11-23T02:40:57.852Z,0.00
2022-11-23T02:41:57.850Z,0.00
2022-11-23T02:42:57.849Z,0.00
2022-11-23T02:43:57.822Z,0.00
2022-11-23T02:44:57.804Z,0.00
2022-11-23T02:45:57.812Z,0.00
2022-11-23T02:46:57.880Z,0.00
2022-11-23T02:47:57.783Z,0.00
2022-11-23T02:48:57.761Z,0.00
2022-11-23T02:49:57.761Z,0.00
2022-11-23T02:50:57.765Z,0.00
2022-11-23T02:51:57.729Z,0.00
2022-11-23T02:52:57.737Z,0.00
2022-11-23T02:53:57.723Z,0.00
2022-11-23T02:54:57.712Z,0.00
2022-11-23T02:55:57.697Z,0.00
2022-11-23T02:56:57.681Z,0.00
2022-11-23T02:57:57.683Z,0.00
2022-11-23T02:58:57.688Z,0.00
2022-11-23T02:59:57.683Z,0.00
2022-11-23T03:00:57.749Z,0.00
2022-11-23T03:01:57.617Z,0.00
2022-11-23T03:02:57.776Z,0.00
2022-11-23T03:03:57.607Z,0.00
2022-11-23T03:04:57.586Z,0.00
2022-11-23T03:05:57.613Z,0.00
2022-11-23T03:06:57.572Z,0.00
2022-11-23T03:07:57.558Z,0.00
2022-11-23T03:08:57.568Z,0.00
2022-11-23T03:09:57.552Z,0.00
2022-11-23T03:10:57.526Z,0.00
2022-11-23T03:11:57.532Z,0.00
2022-11-23T03:12:57.503Z,0.00
2022-11-23T03:13:57.495Z,0.00
2022-11-23T03:14:57.498Z,0.00
2022-11-23T03:15:57.468Z,0.00
2022-11-23T03:16:57.453Z,0.00
2022-11-23T03:17:57.470Z,0.00
2022-11-23T03:18:57.462Z,0.00
2022-11-23T03:19:57.471Z,0.00
2022-11-23T03:20:57.432Z,0.00
2022-11-23T03:21:57.399Z,0.00
2022-11-23T03:22:57.417Z,0.00
2022-11-23T03:23:57.406Z,0.00
2022-11-23T03:24:57.372Z,0.00
2022-11-23T03:25:57.378Z,0.00
2022-11-23T03:26:57.360Z,0.00
2022-11-23T03:27:57.359Z,0.00
2022-11-23T03:28:57.326Z,0.00
2022-11-23T03:29:57.341Z,0.00
2022-11-23T03:30:57.335Z,0.00
2022-11-23T03:31:57.294Z,0.00
2022-11-23T03:32:57.286Z,0.00
2022-11-23T03:33:57.275Z,0.00
2022-11-23T03:34:57.290Z,0.00
2022-11-23T03:35:57.247Z,0.00
2022-11-23T03:36:57.251Z,0.00
2022-11-23T03:37:57.231Z,0.00
2022-11-23T03:38:57.237Z,0.00
2022-11-23T03:39:57.283Z,0.00
2022-11-23T03:40:57.199Z,0.00
2022-11-23T03:41:57.229Z,0.00
2022-11-23T03:42:57.187Z,0.00
2022-11-23T03:43:57.167Z,0.00
2022-11-23T03:44:57.178Z,0.00
2022-11-23T03:45:57.138Z,0.00
2022-11-23T03:46:57.157Z,0.00
2022-11-23T03:47:57.116Z,0.00
2022-11-23T03:48:57.109Z,0.00
2022-11-23T03:49:57.099Z,0.00
2022-11-23T03:50:57.117Z,0.00
2022-11-23T03:51:57.106Z,0.00
2022-11-23T03:52:57.089Z,0.00
2022-11-23T03:53:57.050Z,0.00
2022-11-23T03:54:57.043Z,0.00
2022-11-23T03:55:57.039Z,0.00
2022-11-23T03:56:57.048Z,0.00
2022-11-23T03:57:57.013Z,0.00
2022-11-23T03:58:57.027Z,0.00
2022-11-23T03:59:57.005Z,0.00
2022-11-23T04:00:57.025Z,0.00
2022-11-23T04:01:56.981Z,0.00
2022-11-23T04:02:56.983Z,0.00
2022-11-23T04:03:56.946Z,0.00
2022-11-23T04:04:56.949Z,0.00
2022-11-23T04:05:56.949Z,0.00
2022-11-23T04:06:56.936Z,0.00
2022-11-23T04:07:56.923Z,0.00
2022-11-23T04:09:01.764Z,0.00
2022-11-23T04:09:57.895Z,0.00
2022-11-23T04:10:56.870Z,0.00
2022-11-23T04:11:56.854Z,0.00
2022-11-23T04:12:56.872Z,0.00
2022-11-23T04:13:56.859Z,0.00
2022-11-23T04:14:56.832Z,0.00
2022-11-23T04:15:56.829Z,0.00
2022-11-23T04:16:56.806Z,0.00
2022-11-23T04:17:56.810Z,0.00
2022-11-23T04:18:56.781Z,0.00
2022-11-23T04:19:56.797Z,0.00
2022-11-23T04:20:56.787Z,0.00
2022-11-23T04:21:56.755Z,0.00
2022-11-23T04:22:56.761Z,0.00
2022-11-23T04:23:56.726Z,0.00
2022-11-23T04:24:56.740Z,0.00
2022-11-23T04:25:56.709Z,0.00
2022-11-23T04:26:56.696Z,0.00
2022-11-23T04:27:56.691Z,0.00
2022-11-23T04:28:56.685Z,0.00
2022-11-23T04:29:56.673Z,0.00
2022-11-23T04:30:56.679Z,0.00
2022-11-23T04:31:56.646Z,0.00
2022-11-23T04:32:56.641Z,0.00
2022-11-23T04:33:56.614Z,0.00
2022-11-23T04:34:56.614Z,0.00
2022-11-23T04:35:56.607Z,0.00
2022-11-23T04:36:56.589Z,0.00
2022-11-23T04:37:56.582Z,0.00
2022-11-23T04:38:56.607Z,0.00
2022-11-23T04:39:56.559Z,0.00
2022-11-23T04:40:56.548Z,0.00
2022-11-23T04:41:56.552Z,0.00
2022-11-23T04:43:00.527Z,0.00
2022-11-23T04:43:57.519Z,0.00
2022-11-23T04:44:56.522Z,0.00
2022-11-23T04:45:56.482Z,0.00
2022-11-23T04:46:56.476Z,0.00
2022-11-23T04:47:56.460Z,0.00
2022-11-23T04:48:56.467Z,0.00
2022-11-23T04:49:56.479Z,0.00
2022-11-23T04:50:56.430Z,0.00
2022-11-23T04:51:56.420Z,0.00
2022-11-23T04:52:56.410Z,0.00
2022-11-23T04:53:56.402Z,0.00
2022-11-23T04:54:56.432Z,0.00
2022-11-23T04:55:56.372Z,0.00
2022-11-23T04:56:56.372Z,0.00
2022-11-23T04:57:56.363Z,0.00
2022-11-23T04:58:56.341Z,0.00
2022-11-23T04:59:56.361Z,0.00
2022-11-23T05:00:56.364Z,0.00
2022-11-23T05:01:56.341Z,0.00
2022-11-23T05:02:56.321Z,0.00
2022-11-23T05:03:56.301Z,0.00
2022-11-23T05:04:56.292Z,0.00
2022-11-23T05:05:56.271Z,0.00
2022-11-23T05:06:56.269Z,0.00
2022-11-23T05:07:56.249Z,0.00
2022-11-23T05:08:56.246Z,0.00
2022-11-23T05:09:56.238Z,0.00
2022-11-23T05:10:56.246Z,0.00
2022-11-23T05:11:56.209Z,0.00
2022-11-23T05:12:56.212Z,0.00
2022-11-23T05:13:56.192Z,0.00
2022-11-23T05:14:56.200Z,0.00
2022-11-23T05:15:56.165Z,0.00
2022-11-23T05:16:56.150Z,0.00
2022-11-23T05:17:59.057Z,0.00
2022-11-23T05:18:56.139Z,0.00
2022-11-23T05:19:56.157Z,0.00
2022-11-23T05:20:56.103Z,0.00
2022-11-23T05:21:56.100Z,0.00
2022-11-23T05:22:56.091Z,0.00
2022-11-23T05:23:56.099Z,0.00
2022-11-23T05:24:56.078Z,0.00
2022-11-23T05:25:56.066Z,0.00
2022-11-23T05:26:56.539Z,0.00
2022-11-23T05:27:56.036Z,0.00
2022-11-23T05:28:56.053Z,0.00
2022-11-23T05:29:56.006Z,0.00
2022-11-23T05:30:56.007Z,0.00
2022-11-23T05:31:56.004Z,0.00
2022-11-23T05:32:55.979Z,0.00
2022-11-23T05:33:55.991Z,0.00
2022-11-23T05:34:55.961Z,0.00
2022-11-23T05:35:55.962Z,0.00
2022-11-23T05:36:55.939Z,0.00
2022-11-23T05:37:55.920Z,0.00
2022-11-23T05:38:55.951Z,0.00
2022-11-23T05:39:55.898Z,0.00
2022-11-23T05:40:55.903Z,0.00
2022-11-23T05:41:55.928Z,0.00
2022-11-23T05:42:55.897Z,0.00
2022-11-23T05:43:55.857Z,0.00
2022-11-23T05:44:55.853Z,0.00
2022-11-23T05:45:55.839Z,0.00
2022-11-23T05:46:55.823Z,0.00
2022-11-23T05:47:55.828Z,0.00
2022-11-23T05:48:55.808Z,0.00
2022-11-23T05:49:55.793Z,0.00
2022-11-23T05:50:58.654Z,0.00
2022-11-23T05:51:56.772Z,0.00
2022-11-23T05:52:55.765Z,0.00
2022-11-23T05:53:55.756Z,0.00
2022-11-23T05:54:55.752Z,0.00
2022-11-23T05:55:55.741Z,0.00
2022-11-23T05:56:55.715Z,0.00
2022-11-23T05:57:55.706Z,0.00
2022-11-23T05:58:55.731Z,0.00
2022-11-23T05:59:55.713Z,0.00
2022-11-23T06:00:55.676Z,0.00
2022-11-23T06:01:55.681Z,0.00
2022-11-23T06:02:55.713Z,0.00
2022-11-23T06:03:55.712Z,0.00
2022-11-23T06:04:55.652Z,0.00
2022-11-23T06:05:55.645Z,0.00
2022-11-23T06:06:55.612Z,0.00
2022-11-23T06:07:55.878Z,0.00
2022-11-23T06:08:55.607Z,0.00
2022-11-23T06:09:55.582Z,0.00
2022-11-23T06:10:55.583Z,0.00
2022-11-23T06:11:55.562Z,0.00
2022-11-23T06:12:55.553Z,0.00
2022-11-23T06:13:55.549Z,0.00
2022-11-23T06:14:55.556Z,0.00
2022-11-23T06:15:55.532Z,0.00
2022-11-23T06:16:55.502Z,0.00
2022-11-23T06:17:55.509Z,0.00
2022-11-23T06:18:55.503Z,0.00
2022-11-23T06:19:55.468Z,0.00
2022-11-23T06:20:55.470Z,0.00
2022-11-23T06:21:55.446Z,0.00
2022-11-23T06:22:55.440Z,0.00
2022-11-23T06:23:55.435Z,0.00
2022-11-23T06:24:55.435Z,0.00
2022-11-23T06:25:55.415Z,0.00
2022-11-23T06:26:55.455Z,0.00
2022-11-23T06:27:55.388Z,0.00
2022-11-23T06:28:55.414Z,0.00
2022-11-23T06:29:55.362Z,0.00
2022-11-23T06:30:55.367Z,4.00
2022-11-23T06:31:55.353Z,4.00
2022-11-23T06:32:55.326Z,0.00
2022-11-23T06:33:55.340Z,4.00
2022-11-23T06:35:00.487Z,4.00
2022-11-23T06:35:56.301Z,4.00
2022-11-23T06:36:55.293Z,4.00
2022-11-23T06:37:55.296Z,4.00
2022-11-23T06:38:55.259Z,8.00
2022-11-23T06:39:55.243Z,8.00
2022-11-23T06:40:55.258Z,8.00
2022-11-23T06:42:02.850Z,12.00
2022-11-23T06:42:56.228Z,16.00
2022-11-23T06:43:55.219Z,20.00
2022-11-23T06:44:55.198Z,24.00
2022-11-23T06:45:55.176Z,28.00
2022-11-23T06:46:55.197Z,32.00
2022-11-23T06:47:55.551Z,32.00
2022-11-23T06:48:55.169Z,36.00
2022-11-23T06:49:55.136Z,44.00
2022-11-23T06:50:55.146Z,48.00
2022-11-23T06:51:55.142Z,52.00
2022-11-23T06:52:55.178Z,56.00
2022-11-23T06:53:55.096Z,56.00
2022-11-23T06:54:55.112Z,60.00
2022-11-23T06:55:55.111Z,64.00
2022-11-23T06:56:55.107Z,68.00
2022-11-23T06:57:55.055Z,72.00
2022-11-23T06:58:55.081Z,76.00
2022-11-23T06:59:55.047Z,80.00
2022-11-23T07:00:55.128Z,84.00
2022-11-23T07:01:55.022Z,96.00
2022-11-23T07:02:55.053Z,104.00
2022-11-23T07:03:55.048Z,116.00
2022-11-23T07:04:55.026Z,124.00
2022-11-23T07:05:55.003Z,136.00
2022-11-23T07:06:54.967Z,160.00
2022-11-23T07:07:55.005Z,184.00
2022-11-23T07:08:54.965Z,208.00
2022-11-23T07:09:57.507Z,236.00
2022-11-23T07:10:54.912Z,276.00
2022-11-23T07:11:54.909Z,316.00
2022-11-23T07:12:54.898Z,368.00
2022-11-23T07:13:54.895Z,428.00
2022-11-23T07:14:54.909Z,492.00
2022-11-23T07:15:54.871Z,556.00
2022-11-23T07:16:54.863Z,620.00
2022-11-23T07:17:54.864Z,680.00
2022-11-23T07:18:54.857Z,736.00
2022-11-23T07:19:54.827Z,800.00
2022-11-23T07:20:54.821Z,872.00
2022-11-23T07:21:54.787Z,944.00
2022-11-23T07:22:54.779Z,1020.00
2022-11-23T07:23:54.781Z,1076.00
2022-11-23T07:24:54.781Z,1132.00
2022-11-23T07:25:54.854Z,1168.00
2022-11-23T07:26:54.785Z,1200.00
2022-11-23T07:27:54.744Z,1232.00
2022-11-23T07:28:54.720Z,1264.00
2022-11-23T07:29:54.760Z,1312.00
2022-11-23T07:30:54.697Z,1352.00
2022-11-23T07:31:54.693Z,1396.00
2022-11-23T07:32:54.689Z,1456.00
2022-11-23T07:33:54.699Z,1528.00
2022-11-23T07:34:54.677Z,1576.00
2022-11-23T07:35:54.657Z,1616.00
2022-11-23T07:36:57.959Z,1676.00
2022-11-23T07:37:55.623Z,1708.00
2022-11-23T07:38:54.629Z,1724.00
2022-11-23T07:39:57.721Z,1760.00
2022-11-23T07:40:54.641Z,1736.00
2022-11-23T07:42:17.391Z,1720.00
2022-11-23T07:42:55.566Z,1716.00
2022-11-23T07:43:54.568Z,1716.00
2022-11-23T07:44:54.546Z,1704.00
2022-11-23T07:45:54.536Z,1692.00
2022-11-23T07:46:54.538Z,1684.00
2022-11-23T07:47:54.513Z,1720.00
2022-11-23T07:48:54.555Z,1796.00
2022-11-23T07:49:54.494Z,1868.00
2022-11-23T07:50:54.516Z,1896.00
2022-11-23T07:51:54.481Z,1864.00
2022-11-23T07:52:54.501Z,1840.00
2022-11-23T07:53:54.443Z,1900.00
2022-11-23T07:54:54.475Z,2060.00
2022-11-23T07:55:54.481Z,2140.00
2022-11-23T07:56:54.482Z,2036.00
2022-11-23T07:57:54.449Z,1960.00
2022-11-23T07:58:54.405Z,2000.00
2022-11-23T07:59:54.374Z,2036.00
2022-11-23T08:00:54.392Z,2092.00
2022-11-23T08:01:58.316Z,2152.00
2022-11-23T08:03:25.775Z,2248.00
2022-11-23T08:03:55.348Z,2368.00
2022-11-23T08:04:54.419Z,2472.00
2022-11-23T08:05:54.361Z,2540.00
2022-11-23T08:06:55.068Z,2568.00
2022-11-23T08:07:54.296Z,2584.00
2022-11-23T08:08:54.339Z,2636.00
2022-11-23T08:09:54.295Z,2728.00
2022-11-23T08:10:54.803Z,2812.00
2022-11-23T08:11:54.260Z,2888.00
2022-11-23T08:12:54.231Z,2928.00
2022-11-23T08:13:54.241Z,2964.00
2022-11-23T08:14:54.235Z,2980.00
2022-11-23T08:15:55.994Z,3008.00
2022-11-23T08:16:54.197Z,2996.00
2022-11-23T08:17:54.914Z,3048.00
2022-11-23T08:18:54.184Z,3228.00
2022-11-23T08:19:54.175Z,3268.00
2022-11-23T08:20:54.166Z,3308.00
2022-11-23T08:21:54.163Z,3352.00
2022-11-23T08:22:54.148Z,3336.00
2022-11-23T08:23:54.150Z,3332.00
2022-11-23T08:24:54.119Z,3340.00
2022-11-23T08:25:54.104Z,3276.00
2022-11-23T08:26:54.080Z,3236.00
2022-11-23T08:27:54.079Z,3096.00
2022-11-23T08:28:54.064Z,3124.00
2022-11-23T08:29:54.058Z,3164.00
2022-11-23T08:30:54.056Z,3184.00
2022-11-23T08:31:54.045Z,3276.00
2022-11-23T08:32:54.059Z,3396.00
2022-11-23T08:33:57.630Z,3508.00
2022-11-23T08:34:55.026Z,3512.00
2022-11-23T08:35:53.989Z,3592.00
2022-11-23T08:36:53.999Z,3644.00
2022-11-23T08:37:53.981Z,3588.00
2022-11-23T08:38:53.990Z,3656.00
2022-11-23T08:39:53.973Z,3880.00
2022-11-23T08:40:53.959Z,4048.00
2022-11-23T08:41:53.972Z,3940.00
2022-11-23T08:42:53.968Z,3764.00
2022-11-23T08:43:53.924Z,3728.00
2022-11-23T08:44:53.906Z,3672.00
2022-11-23T08:45:57.623Z,3760.00
2022-11-23T08:46:54.904Z,3560.00
2022-11-23T08:47:53.895Z,3516.00
2022-11-23T08:48:53.868Z,3460.00
2022-11-23T08:49:53.946Z,3452.00
2022-11-23T08:50:53.854Z,3424.00
2022-11-23T08:51:54.613Z,3392.00
2022-11-23T08:52:53.822Z,3408.00
2022-11-23T08:53:53.812Z,3480.00
2022-11-23T08:54:53.810Z,3620.00
2022-11-23T08:55:53.786Z,3780.00
2022-11-23T08:56:53.799Z,3836.00
2022-11-23T08:57:53.756Z,3804.00
2022-11-23T08:58:53.752Z,3656.00
2022-11-23T08:59:53.732Z,3724.00
2022-11-23T09:00:53.733Z,3828.00
2022-11-23T09:01:53.777Z,3776.00
2022-11-23T09:02:53.719Z,3752.00
2022-11-23T09:03:53.697Z,3844.00
2022-11-23T09:04:53.706Z,4100.00
2022-11-23T09:05:53.664Z,4312.00
2022-11-23T09:06:53.673Z,4316.00
2022-11-23T09:07:53.672Z,4216.00
2022-11-23T09:08:53.671Z,4200.00
2022-11-23T09:09:53.621Z,4644.00
2022-11-23T09:10:53.629Z,4272.00
2022-11-23T09:11:53.616Z,4616.00
2022-11-23T09:12:53.594Z,4608.00
2022-11-23T09:13:53.580Z,4364.00
2022-11-23T09:14:53.554Z,4696.00
2022-11-23T09:15:53.579Z,4872.00
2022-11-23T09:16:53.555Z,4936.00
2022-11-23T09:17:53.547Z,5176.00
2022-11-23T09:18:53.585Z,5152.00
2022-11-23T09:19:53.516Z,5008.00
2022-11-23T09:20:53.562Z,4992.00
2022-11-23T09:21:53.486Z,4496.00
2022-11-23T09:22:53.502Z,4464.00
2022-11-23T09:23:53.724Z,4472.00
2022-11-23T09:24:53.472Z,4620.00
2022-11-23T09:25:54.560Z,4528.00
2022-11-23T09:26:53.486Z,4324.00
2022-11-23T09:27:53.418Z,4272.00
2022-11-23T09:28:53.419Z,4240.00
2022-11-23T09:29:53.405Z,4252.00
2022-11-23T09:30:53.415Z,4376.00
2022-11-23T09:31:53.426Z,4300.00
2022-11-23T09:32:53.566Z,4272.00
2022-11-23T09:33:53.384Z,4364.00
2022-11-23T09:34:53.337Z,4372.00
2022-11-23T09:35:53.359Z,4420.00
2022-11-23T09:36:53.345Z,4556.00
2022-11-23T09:37:53.327Z,4464.00
2022-11-23T09:38:57.521Z,4508.00
2022-11-23T09:39:53.297Z,4764.00
2022-11-23T09:40:57.590Z,4824.00
2022-11-23T09:41:53.268Z,5040.00
2022-11-23T09:42:53.292Z,4696.00
2022-11-23T09:43:53.254Z,5004.00
2022-11-23T09:44:53.254Z,4672.00
2022-11-23T09:45:53.280Z,4676.00
2022-11-23T09:46:53.263Z,4628.00
2022-11-23T09:47:53.199Z,4488.00
2022-11-23T09:48:53.218Z,4348.00
2022-11-23T09:49:53.202Z,4448.00
2022-11-23T09:50:54.030Z,4464.00
2022-11-23T09:51:53.163Z,4264.00
2022-11-23T09:52:53.166Z,4344.00
2022-11-23T09:53:53.150Z,4588.00
2022-11-23T09:54:53.155Z,4768.00
2022-11-23T09:55:53.117Z,4996.00
2022-11-23T09:56:57.143Z,5344.00
2022-11-23T09:57:54.079Z,5488.00
2022-11-23T09:58:54.051Z,5528.00
2022-11-23T09:59:53.107Z,5268.00
2022-11-23T10:00:53.137Z,5328.00
2022-11-23T10:01:53.099Z,5592.00
2022-11-23T10:02:53.063Z,5776.00
2022-11-23T10:03:53.086Z,5784.00
2022-11-23T10:04:54.034Z,5736.00
2022-11-23T10:05:53.010Z,5744.00
2022-11-23T10:06:52.993Z,5728.00
2022-11-23T10:07:53.046Z,6008.00
2022-11-23T10:08:52.986Z,6100.00
2022-11-23T10:09:52.981Z,6056.00
2022-11-23T10:10:52.951Z,6064.00
2022-11-23T10:11:52.946Z,6132.00
2022-11-23T10:12:52.960Z,5784.00
2022-11-23T10:13:52.927Z,5592.00
2022-11-23T10:14:53.164Z,6044.00
2022-11-23T10:15:52.889Z,5292.00
2022-11-23T10:16:52.918Z,5180.00
2022-11-23T10:17:52.909Z,5256.00
2022-11-23T10:18:52.881Z,5372.00
2022-11-23T10:19:52.843Z,5500.00
2022-11-23T10:20:52.848Z,5552.00
2022-11-23T10:21:52.874Z,5216.00
2022-11-23T10:22:52.829Z,5580.00
2022-11-23T10:23:52.816Z,5368.00
2022-11-23T10:24:52.799Z,5532.00
2022-11-23T10:25:52.800Z,5564.00
2022-11-23T10:26:52.797Z,5860.00
2022-11-23T10:27:52.815Z,5976.00
2022-11-23T10:28:52.764Z,6032.00
2022-11-23T10:29:53.535Z,6356.00
2022-11-23T10:30:52.768Z,6200.00
2022-11-23T10:31:57.011Z,5524.00
2022-11-23T10:32:52.720Z,5044.00
2022-11-23T10:33:52.780Z,4956.00
2022-11-23T10:34:52.677Z,5224.00
2022-11-23T10:35:52.679Z,5608.00
2022-11-23T10:36:53.725Z,6008.00
2022-11-23T10:37:53.903Z,6468.00
2022-11-23T10:38:52.649Z,6752.00
2022-11-23T10:39:52.743Z,6968.00
2022-11-23T10:40:52.675Z,6832.00
2022-11-23T10:41:52.627Z,6436.00
2022-11-23T10:42:52.623Z,6164.00
2022-11-23T10:43:52.765Z,5744.00
2022-11-23T10:44:52.565Z,5708.00
2022-11-23T10:45:58.587Z,5796.00
2022-11-23T10:46:53.619Z,5604.00
2022-11-23T10:47:52.557Z,5968.00
2022-11-23T10:48:52.532Z,5932.00
2022-11-23T10:49:52.526Z,6000.00
2022-11-23T10:50:52.569Z,5788.00
2022-11-23T10:51:52.548Z,5592.00
2022-11-23T10:52:52.501Z,5440.00
2022-11-23T10:53:52.472Z,5256.00
2022-11-23T10:54:52.462Z,5188.00
2022-11-23T10:55:52.475Z,5112.00
2022-11-23T10:56:52.461Z,5048.00
2022-11-23T10:57:52.499Z,5024.00
2022-11-23T10:58:52.433Z,5036.00
2022-11-23T10:59:53.085Z,5040.00
2022-11-23T11:00:52.413Z,5060.00
2022-11-23T11:01:52.417Z,5100.00
2022-11-23T11:02:52.468Z,5120.00
2022-11-23T11:03:52.372Z,5124.00
2022-11-23T11:04:58.466Z,5136.00
2022-11-23T11:06:10.233Z,5152.00
2022-11-23T11:06:53.348Z,5196.00
2022-11-23T11:07:52.461Z,5212.00
2022-11-23T11:08:52.306Z,5244.00
2022-11-23T11:09:52.363Z,5260.00
2022-11-23T11:10:52.298Z,5292.00
2022-11-23T11:11:52.319Z,5308.00
2022-11-23T11:12:52.277Z,5312.00
2022-11-23T11:13:52.263Z,5364.00
2022-11-23T11:14:52.272Z,5092.00
2022-11-23T11:15:52.236Z,5684.00
2022-11-23T11:16:52.470Z,5924.00
2022-11-23T11:17:52.307Z,5948.00
2022-11-23T11:18:52.219Z,5820.00
2022-11-23T11:19:52.208Z,5756.00
2022-11-23T11:20:52.192Z,5656.00
2022-11-23T11:21:52.180Z,5696.00
2022-11-23T11:22:52.164Z,5868.00
2022-11-23T11:23:52.164Z,5756.00
2022-11-23T11:24:52.148Z,6244.00
2022-11-23T11:25:52.121Z,6324.00
2022-11-23T11:26:52.126Z,6400.00
2022-11-23T11:27:52.089Z,6480.00
2022-11-23T11:28:52.114Z,6700.00
2022-11-23T11:29:52.100Z,6804.00
2022-11-23T11:30:52.075Z,6408.00
2022-11-23T11:31:52.048Z,5952.00
2022-11-23T11:32:52.087Z,6768.00
2022-11-23T11:33:52.053Z,6476.00
2022-11-23T11:34:52.059Z,6920.00
2022-11-23T11:35:52.035Z,6224.00
2022-11-23T11:36:52.007Z,6388.00
2022-11-23T11:37:52.021Z,6256.00
2022-11-23T11:39:15.124Z,6508.00
2022-11-23T11:39:52.991Z,6416.00
2022-11-23T11:40:51.959Z,6252.00
2022-11-23T11:41:51.966Z,6528.00
2022-11-23T11:42:51.970Z,7020.00
2022-11-23T11:43:51.944Z,7072.00
2022-11-23T11:44:52.068Z,6912.00
2022-11-23T11:46:27.895Z,7800.00
2022-11-23T11:46:52.905Z,7308.00
2022-11-23T11:47:51.907Z,6500.00
2022-11-23T11:48:51.885Z,6568.00
2022-11-23T11:49:51.856Z,7072.00
2022-11-23T11:50:51.874Z,6760.00
2022-11-23T11:51:51.822Z,7796.00
2022-11-23T11:52:51.863Z,6820.00
2022-11-23T11:53:51.905Z,6616.00
2022-11-23T11:54:51.925Z,6832.00
2022-11-23T11:55:51.850Z,7032.00
2022-11-23T11:56:51.770Z,7144.00
2022-11-23T11:57:51.852Z,6488.00
2022-11-23T11:58:51.819Z,6780.00
2022-11-23T11:59:51.807Z,6952.00
2022-11-23T12:00:51.731Z,6724.00
2022-11-23T12:01:51.750Z,6460.00
2022-11-23T12:02:51.768Z,6208.00
2022-11-23T12:03:52.060Z,6028.00
2022-11-23T12:04:51.677Z,6148.00
2022-11-23T12:05:51.781Z,5748.00
2022-11-23T12:06:51.706Z,5524.00
2022-11-23T12:07:51.789Z,5100.00
2022-11-23T12:08:51.646Z,4928.00
2022-11-23T12:09:51.645Z,5044.00
2022-11-23T12:10:51.622Z,5392.00
2022-11-23T12:11:51.634Z,5448.00
2022-11-23T12:12:51.615Z,5152.00
2022-11-23T12:13:51.608Z,4920.00
2022-11-23T12:14:56.558Z,4900.00
2022-11-23T12:15:51.625Z,4768.00
2022-11-23T12:17:52.568Z,5200.00
2022-11-23T12:18:51.536Z,5372.00
2022-11-23T12:19:51.535Z,5536.00
2022-11-23T12:20:51.523Z,5428.00
2022-11-23T12:21:55.736Z,5156.00
2022-11-23T12:22:51.547Z,5280.00
2022-11-23T12:23:51.476Z,5320.00
2022-11-23T12:24:51.539Z,5336.00
2022-11-23T12:25:51.473Z,6604.00
2022-11-23T12:26:51.465Z,6532.00
2022-11-23T12:27:51.427Z,6264.00
2022-11-23T12:28:51.432Z,6132.00
2022-11-23T12:29:51.423Z,4784.00
2022-11-23T12:30:51.413Z,6004.00
2022-11-23T12:31:51.431Z,5084.00
2022-11-23T12:32:51.367Z,4860.00
2022-11-23T12:34:51.359Z,5780.00
2022-11-23T12:35:51.375Z,4996.00
2022-11-23T12:36:51.339Z,4640.00
2022-11-23T12:37:51.334Z,3916.00
2022-11-23T12:38:51.342Z,3712.00
2022-11-23T12:39:51.331Z,3712.00
2022-11-23T12:40:51.315Z,3816.00
2022-11-23T12:41:51.285Z,3788.00
2022-11-23T12:42:51.273Z,3692.00
2022-11-23T12:43:51.267Z,3528.00
2022-11-23T12:44:51.230Z,3344.00
2022-11-23T12:45:51.267Z,3136.00
2022-11-23T12:46:51.228Z,2996.00