createdAt,value
2022-10-22T00:00:32.532Z,8.30
2022-10-22T00:01:32.588Z,9.30
2022-10-22T00:02:32.664Z,7.70
2022-10-22T00:03:32.594Z,9.60
2022-10-22T00:04:34.635Z,8.20
2022-10-22T00:05:32.647Z,8.60
2022-10-22T00:06:32.647Z,8.60
2022-10-22T00:07:32.779Z,8.70
2022-10-22T00:08:32.780Z,8.50
2022-10-22T00:09:32.706Z,7.80
2022-10-22T00:10:32.702Z,8.50
2022-10-22T00:11:32.855Z,9.00
2022-10-22T00:12:32.752Z,7.80
2022-10-22T00:13:32.927Z,8.40
2022-10-22T00:14:32.798Z,8.10
2022-10-22T00:15:32.829Z,8.30
2022-10-22T00:16:32.830Z,10.10
2022-10-22T00:17:32.877Z,8.90
2022-10-22T00:18:32.882Z,9.00
2022-10-22T00:19:38.931Z,9.80
2022-10-22T00:20:38.926Z,8.70
2022-10-22T00:21:38.949Z,9.30
2022-10-22T00:22:39.059Z,9.00
2022-10-22T00:23:38.985Z,8.90
2022-10-22T00:24:39.035Z,8.60
2022-10-22T00:25:39.034Z,8.60
2022-10-22T00:26:39.082Z,9.00
2022-10-22T00:27:39.511Z,8.30
2022-10-22T00:28:39.123Z,7.80
2022-10-22T00:29:39.160Z,7.50
2022-10-22T00:30:39.193Z,9.40
2022-10-22T00:31:39.220Z,8.90
2022-10-22T00:32:39.444Z,9.30
2022-10-22T00:33:39.719Z,9.40
2022-10-22T00:34:39.302Z,9.10
2022-10-22T00:35:39.265Z,8.80
2022-10-22T00:36:39.291Z,10.80
2022-10-22T00:37:39.290Z,8.50
2022-10-22T00:38:39.320Z,9.70
2022-10-22T00:39:39.339Z,10.00
2022-10-22T00:40:39.359Z,9.90
2022-10-22T00:41:39.519Z,9.80
2022-10-22T00:42:39.664Z,8.80
2022-10-22T00:43:39.371Z,9.70
2022-10-22T00:44:39.404Z,10.90
2022-10-22T00:45:39.378Z,9.00
2022-10-22T00:46:39.413Z,9.70
2022-10-22T00:47:39.420Z,9.50
2022-10-22T00:48:39.405Z,8.90
2022-10-22T00:49:39.543Z,10.10
2022-10-22T00:50:39.494Z,10.10
2022-10-22T00:51:39.472Z,11.10
2022-10-22T00:52:39.945Z,11.20
2022-10-22T00:53:39.509Z,9.30
2022-10-22T00:54:39.571Z,11.60
2022-10-22T00:55:39.534Z,10.70
2022-10-22T00:58:33.546Z,12.20
2022-10-22T00:59:33.599Z,11.00
2022-10-22T01:00:33.735Z,9.50
2022-10-22T01:01:33.627Z,10.80
2022-10-22T01:02:33.674Z,11.50
2022-10-22T01:03:33.780Z,12.20
2022-10-22T01:04:38.589Z,12.00
2022-10-22T01:06:42.741Z,11.30
2022-10-22T01:07:42.833Z,11.20
2022-10-22T01:08:42.872Z,12.00
2022-10-22T01:09:42.834Z,11.90
2022-10-22T01:10:42.808Z,10.90
2022-10-22T01:11:42.868Z,11.50
2022-10-22T01:12:43.075Z,10.80
2022-10-22T01:13:43.014Z,11.20
2022-10-22T01:14:46.832Z,10.60
2022-10-22T01:15:46.989Z,11.30
2022-10-22T01:16:46.983Z,10.90
2022-10-22T01:17:46.989Z,12.40
2022-10-22T01:18:47.007Z,10.90
2022-10-22T01:19:47.038Z,11.10
2022-10-22T01:20:47.044Z,12.60
2022-10-22T01:21:47.095Z,11.70
2022-10-22T01:22:47.090Z,11.80
2022-10-22T01:23:47.289Z,12.20
2022-10-22T01:24:47.149Z,12.50
2022-10-22T01:25:47.180Z,11.90
2022-10-22T01:26:47.202Z,14.60
2022-10-22T01:27:47.226Z,11.30
2022-10-22T01:28:47.219Z,13.40
2022-10-22T01:29:47.251Z,12.40
2022-10-22T01:30:47.274Z,13.30
2022-10-22T01:31:47.415Z,12.90
2022-10-22T01:32:47.298Z,11.80
2022-10-22T01:33:47.359Z,11.60
2022-10-22T01:34:47.362Z,12.90
2022-10-22T01:35:47.373Z,12.20
2022-10-22T01:36:47.374Z,13.80
2022-10-22T01:37:47.432Z,12.70
2022-10-22T01:38:47.398Z,14.50
2022-10-22T01:40:53.342Z,13.90
2022-10-22T01:41:53.477Z,13.70
2022-10-22T01:42:53.484Z,14.70
2022-10-22T01:43:53.523Z,15.10
2022-10-22T01:44:53.504Z,14.40
2022-10-22T01:45:53.539Z,14.50
2022-10-22T01:46:53.544Z,14.30
2022-10-22T01:47:53.595Z,14.90
2022-10-22T01:48:53.562Z,14.20
2022-10-22T01:49:53.597Z,14.50
2022-10-22T01:50:53.602Z,14.30
2022-10-22T01:51:53.627Z,14.20
2022-10-22T01:52:53.623Z,16.80
2022-10-22T01:53:53.669Z,14.80
2022-10-22T01:54:53.682Z,16.00
2022-10-22T01:55:53.684Z,15.30
2022-10-22T01:56:53.690Z,16.40
2022-10-22T01:57:53.760Z,17.60
2022-10-22T01:58:53.739Z,16.00
2022-10-22T01:59:53.757Z,17.70
2022-10-22T02:00:53.865Z,16.00
2022-10-22T02:01:53.802Z,15.00
2022-10-22T02:02:53.881Z,15.20
2022-10-22T02:03:53.879Z,15.70
2022-10-22T02:04:53.838Z,16.80
2022-10-22T02:05:53.870Z,16.50
2022-10-22T02:06:53.873Z,18.10
2022-10-22T02:07:53.948Z,17.30
2022-10-22T02:08:53.985Z,17.60
2022-10-22T02:09:53.963Z,16.10
2022-10-22T02:10:58.878Z,18.70
2022-10-22T02:11:59.035Z,16.30
2022-10-22T02:12:59.030Z,15.70
2022-10-22T02:13:59.077Z,18.20
2022-10-22T02:14:59.047Z,17.00
2022-10-22T02:15:59.090Z,16.50
2022-10-22T02:16:59.095Z,16.50
2022-10-22T02:17:59.178Z,16.10
2022-10-22T02:18:59.142Z,18.40
2022-10-22T02:19:59.176Z,18.00
2022-10-22T02:20:59.257Z,17.60
2022-10-22T02:21:59.217Z,18.20
2022-10-22T02:22:59.271Z,16.80
2022-10-22T02:24:04.307Z,18.20
2022-10-22T02:25:04.303Z,18.60
2022-10-22T02:26:05.293Z,18.10
2022-10-22T02:27:05.338Z,16.90
2022-10-22T02:28:05.335Z,17.40
2022-10-22T02:29:05.369Z,18.30
2022-10-22T02:30:05.426Z,17.90
2022-10-22T02:31:10.335Z,17.80
2022-10-22T02:32:10.440Z,18.70
2022-10-22T02:33:10.558Z,18.30
2022-10-22T02:34:10.927Z,21.00
2022-10-22T02:35:10.482Z,18.90
2022-10-22T02:36:10.519Z,19.40
2022-10-22T02:37:10.543Z,18.90
2022-10-22T02:38:10.567Z,20.20
2022-10-22T02:39:10.578Z,20.90
2022-10-22T02:40:10.611Z,20.20
2022-10-22T02:41:10.593Z,19.50
2022-10-22T02:42:10.612Z,19.50
2022-10-22T02:43:10.605Z,21.20
2022-10-22T02:44:10.757Z,17.90
2022-10-22T02:45:10.654Z,19.50
2022-10-22T02:46:10.677Z,20.00
2022-10-22T02:47:10.672Z,20.60
2022-10-22T02:48:10.871Z,20.30
2022-10-22T02:49:10.691Z,19.70
2022-10-22T02:50:10.863Z,19.50
2022-10-22T02:51:10.722Z,20.50
2022-10-22T02:52:10.755Z,19.30
2022-10-22T02:53:10.752Z,20.70
2022-10-22T02:54:10.836Z,18.30
2022-10-22T02:55:10.788Z,21.50
2022-10-22T02:56:10.846Z,22.80
2022-10-22T02:57:10.922Z,21.30
2022-10-22T02:58:10.867Z,21.00
2022-10-22T02:59:10.881Z,20.10
2022-10-22T03:00:10.903Z,20.50
2022-10-22T03:01:13.745Z,20.90
2022-10-22T03:02:10.991Z,22.80
2022-10-22T03:03:10.934Z,23.90
2022-10-22T03:04:11.108Z,20.60
2022-10-22T03:05:10.978Z,23.20
2022-10-22T03:06:10.999Z,20.00
2022-10-22T03:07:11.134Z,22.00
2022-10-22T03:09:15.935Z,23.10
2022-10-22T03:10:16.057Z,22.60
2022-10-22T03:11:16.055Z,20.50
2022-10-22T03:12:21.018Z,22.30
2022-10-22T03:13:21.109Z,23.20
2022-10-22T03:14:21.116Z,21.10
2022-10-22T03:15:21.196Z,22.70
2022-10-22T03:16:21.127Z,21.40
2022-10-22T03:17:21.305Z,22.20
2022-10-22T03:19:26.085Z,22.80
2022-10-22T03:20:26.202Z,22.70
2022-10-22T03:21:26.200Z,22.00
2022-10-22T03:22:26.268Z,23.10
2022-10-22T03:23:26.227Z,23.10
2022-10-22T03:24:26.275Z,22.70
2022-10-22T03:25:26.252Z,24.30
2022-10-22T03:26:31.241Z,22.50
2022-10-22T03:27:31.455Z,24.20
2022-10-22T03:28:31.294Z,24.30
2022-10-22T03:29:31.334Z,24.40
2022-10-22T03:30:31.379Z,23.30
2022-10-22T03:31:31.387Z,23.20
2022-10-22T03:32:31.383Z,25.20
2022-10-22T03:33:39.630Z,25.60
2022-10-22T03:34:31.607Z,25.10
2022-10-22T03:35:37.391Z,25.10
2022-10-22T03:36:37.506Z,25.10
2022-10-22T03:37:37.651Z,24.20
2022-10-22T03:38:37.503Z,23.70
2022-10-22T03:39:37.615Z,23.50
2022-10-22T03:40:37.520Z,29.40
2022-10-22T03:41:37.522Z,24.00
2022-10-22T03:42:37.550Z,24.70
2022-10-22T03:43:37.541Z,24.30
2022-10-22T03:44:37.699Z,25.10
2022-10-22T03:46:37.598Z,21.30
2022-10-22T03:47:37.819Z,22.30
2022-10-22T03:48:37.630Z,26.30
2022-10-22T03:49:37.622Z,24.70
2022-10-22T03:50:37.678Z,24.60
2022-10-22T03:51:37.639Z,22.30
2022-10-22T03:52:37.661Z,25.10
2022-10-22T03:53:37.658Z,26.60
2022-10-22T03:55:37.803Z,24.60
2022-10-22T03:56:37.725Z,24.40
2022-10-22T03:57:37.935Z,23.80
2022-10-22T03:58:37.783Z,25.20
2022-10-22T03:59:37.752Z,25.70
2022-10-22T04:00:37.947Z,22.80
2022-10-22T04:01:37.944Z,27.90
2022-10-22T04:02:37.830Z,26.20
2022-10-22T04:03:37.822Z,27.30
2022-10-22T04:04:37.864Z,28.30
2022-10-22T04:05:37.839Z,24.40
2022-10-22T04:06:42.790Z,26.30
2022-10-22T04:07:43.182Z,28.50
2022-10-22T04:08:42.980Z,25.70
2022-10-22T04:09:42.939Z,24.80
2022-10-22T04:25:17.182Z,28.20
2022-10-22T04:25:17.224Z,25.30
2022-10-22T04:25:48.213Z,25.50
2022-10-22T04:26:48.220Z,26.30
2022-10-22T04:27:48.201Z,30.00
2022-10-22T04:28:48.244Z,27.60
2022-10-22T04:29:48.266Z,24.00
2022-10-22T04:30:48.443Z,27.70
2022-10-22T04:31:48.309Z,22.20
2022-10-22T04:32:48.334Z,21.70
2022-10-22T04:33:48.354Z,25.30
2022-10-22T04:34:48.402Z,24.00
2022-10-22T04:35:48.401Z,23.40
2022-10-22T04:36:53.340Z,25.00
2022-10-22T04:37:53.431Z,24.50
2022-10-22T04:38:53.429Z,25.80
2022-10-22T04:39:53.458Z,25.20
2022-10-22T04:40:53.448Z,23.90
2022-10-22T04:41:53.652Z,23.40
2022-10-22T04:42:53.500Z,23.60
2022-10-22T04:43:58.430Z,22.30
2022-10-22T04:44:58.544Z,23.00
2022-10-22T04:45:58.699Z,22.00
2022-10-22T04:47:04.544Z,26.20
2022-10-22T04:48:04.604Z,23.90
2022-10-22T04:49:04.600Z,25.30
2022-10-22T04:50:10.526Z,22.10
2022-10-22T04:51:10.641Z,23.40
2022-10-22T04:52:10.660Z,22.10
2022-10-22T04:53:10.690Z,23.00
2022-10-22T04:54:10.665Z,22.80
2022-10-22T04:55:10.713Z,23.50
2022-10-22T04:56:10.757Z,21.90
2022-10-22T04:57:10.915Z,22.30
2022-10-22T04:58:10.792Z,21.30
2022-10-22T04:59:10.786Z,25.40
2022-10-22T05:00:10.793Z,21.20
2022-10-22T05:01:10.908Z,19.70
2022-10-22T05:02:10.820Z,22.20
2022-10-22T05:03:10.977Z,21.10
2022-10-22T05:04:10.881Z,24.10
2022-10-22T05:05:10.877Z,22.10
2022-10-22T05:07:16.788Z,21.00
2022-10-22T05:08:17.061Z,21.10
2022-10-22T05:09:17.066Z,23.70
2022-10-22T05:10:16.969Z,21.80
2022-10-22T05:11:16.984Z,24.00
2022-10-22T05:12:17.020Z,23.60
2022-10-22T05:13:17.031Z,21.70
2022-10-22T05:14:17.169Z,20.60
2022-10-22T05:15:17.078Z,24.80
2022-10-22T05:16:22.081Z,23.20
2022-10-22T05:17:27.069Z,22.40
2022-10-22T05:18:27.175Z,22.00
2022-10-22T05:19:27.195Z,22.40
2022-10-22T05:20:27.238Z,20.00
2022-10-22T05:21:27.219Z,22.70
2022-10-22T05:24:21.243Z,21.50
2022-10-22T05:25:21.405Z,22.40
2022-10-22T05:26:21.354Z,20.80
2022-10-22T05:27:21.377Z,19.90
2022-10-22T05:28:21.382Z,22.20
2022-10-22T05:29:21.387Z,23.00
2022-10-22T05:30:27.340Z,21.90
2022-10-22T05:31:27.441Z,23.50
2022-10-22T05:32:27.430Z,21.70
2022-10-22T05:33:39.301Z,24.60
2022-10-22T05:34:27.512Z,22.10
2022-10-22T05:35:27.654Z,22.10
2022-10-22T05:36:27.505Z,21.90
2022-10-22T05:37:27.644Z,23.80
2022-10-22T05:38:27.523Z,20.20
2022-10-22T05:39:27.561Z,21.00
2022-10-22T05:40:31.135Z,21.90
2022-10-22T05:41:27.742Z,22.80
2022-10-22T05:42:27.601Z,20.50
2022-10-22T05:43:27.646Z,22.30
2022-10-22T05:44:27.642Z,20.00
2022-10-22T05:45:27.695Z,17.30
2022-10-22T05:46:27.706Z,14.80
2022-10-22T05:47:27.890Z,19.60
2022-10-22T05:48:27.791Z,18.00
2022-10-22T05:49:27.789Z,19.70
2022-10-22T05:50:27.766Z,14.50
2022-10-22T05:51:27.842Z,16.20
2022-10-22T05:52:27.816Z,13.70
2022-10-22T05:53:27.977Z,15.00
2022-10-22T05:54:27.844Z,14.00
2022-10-22T05:55:27.908Z,12.70
2022-10-22T05:56:27.898Z,14.80
2022-10-22T05:57:27.952Z,12.60
2022-10-22T05:58:27.930Z,14.80
2022-10-22T05:59:28.059Z,13.80
2022-10-22T06:00:27.969Z,14.10
2022-10-22T06:01:28.004Z,12.90
2022-10-22T06:02:28.035Z,12.10
2022-10-22T06:03:28.037Z,11.60
2022-10-22T06:04:28.027Z,12.80
2022-10-22T06:05:28.176Z,12.30
2022-10-22T06:07:32.123Z,10.80
2022-10-22T06:08:37.039Z,13.70
2022-10-22T06:10:37.287Z,13.50
2022-10-22T06:11:37.205Z,13.20
2022-10-22T06:12:37.362Z,12.80
2022-10-22T06:13:37.259Z,13.20
2022-10-22T06:14:37.245Z,12.80
2022-10-22T06:15:37.296Z,12.10
2022-10-22T06:16:37.387Z,12.90
2022-10-22T06:17:37.327Z,12.20
2022-10-22T06:18:37.313Z,12.00
2022-10-22T06:19:37.346Z,12.00
2022-10-22T06:20:37.327Z,13.20
2022-10-22T06:21:37.357Z,11.60
2022-10-22T06:22:37.560Z,12.10
2022-10-22T06:23:37.412Z,12.80
2022-10-22T06:24:40.420Z,13.40
2022-10-22T06:25:37.442Z,12.30
2022-10-22T06:26:37.442Z,11.50
2022-10-22T06:27:37.582Z,12.90
2022-10-22T06:28:37.500Z,11.90
2022-10-22T06:29:37.517Z,11.60
2022-10-22T06:30:37.525Z,12.20
2022-10-22T06:31:37.593Z,12.80
2022-10-22T06:32:37.901Z,11.60
2022-10-22T06:33:40.068Z,12.00
2022-10-22T06:34:37.640Z,11.90
2022-10-22T06:35:37.660Z,11.00
2022-10-22T06:36:37.723Z,11.20
2022-10-22T06:37:37.887Z,10.70
2022-10-22T06:38:37.716Z,12.10
2022-10-22T06:39:37.674Z,11.80
2022-10-22T06:40:37.753Z,12.70
2022-10-22T06:41:37.905Z,11.90
2022-10-22T06:42:37.862Z,12.30
2022-10-22T06:43:37.821Z,10.80
2022-10-22T06:44:37.832Z,12.50
2022-10-22T06:45:37.875Z,10.80
2022-10-22T06:46:40.103Z,10.80
2022-10-22T06:47:38.582Z,10.10
2022-10-22T06:48:37.959Z,11.40
2022-10-22T06:49:37.970Z,11.10
2022-10-22T06:50:37.972Z,12.20
2022-10-22T06:51:38.004Z,12.20
2022-10-22T06:52:38.012Z,10.70
2022-10-22T06:53:38.180Z,10.80
2022-10-22T06:54:38.057Z,9.90
2022-10-22T06:55:38.091Z,11.00
2022-10-22T06:56:38.526Z,11.60
2022-10-22T06:57:44.394Z,10.50
2022-10-22T06:58:49.084Z,9.00
2022-10-22T06:59:49.161Z,10.10
2022-10-22T07:00:49.180Z,9.30
2022-10-22T07:01:49.238Z,9.70
2022-10-22T07:02:49.218Z,9.50
2022-10-22T07:03:49.431Z,9.40
2022-10-22T07:04:49.260Z,9.10
2022-10-22T07:05:49.295Z,9.70
2022-10-22T07:06:49.295Z,8.90
2022-10-22T07:07:49.447Z,8.40
2022-10-22T07:08:49.370Z,9.30
2022-10-22T07:09:50.614Z,8.40
2022-10-22T07:10:49.364Z,9.70
2022-10-22T07:11:49.394Z,7.90
2022-10-22T07:12:49.403Z,9.10
2022-10-22T07:13:49.429Z,9.00
2022-10-22T07:14:49.543Z,8.40
2022-10-22T07:15:49.506Z,8.40
2022-10-22T07:16:49.477Z,9.10
2022-10-22T07:17:49.526Z,8.20
2022-10-22T07:18:49.484Z,9.80
2022-10-22T07:19:51.263Z,9.10
2022-10-22T07:20:49.672Z,8.40
2022-10-22T07:21:49.592Z,8.80
2022-10-22T07:22:49.590Z,9.40
2022-10-22T07:23:49.642Z,8.50
2022-10-22T07:24:49.637Z,8.90
2022-10-22T07:25:49.877Z,8.60
2022-10-22T07:26:49.702Z,8.90
2022-10-22T07:27:49.854Z,8.90
2022-10-22T07:28:49.759Z,8.70
2022-10-22T07:29:49.803Z,9.60
2022-10-22T07:30:49.815Z,8.40
2022-10-22T07:31:49.969Z,8.50
2022-10-22T07:32:49.878Z,8.60
2022-10-22T07:33:50.445Z,8.80
2022-10-22T07:34:49.970Z,7.90
2022-10-22T07:35:49.982Z,9.40
2022-10-22T07:36:50.126Z,8.90
2022-10-22T07:37:50.130Z,7.70
2022-10-22T07:38:50.027Z,8.30
2022-10-22T07:39:50.100Z,8.40
2022-10-22T07:40:50.102Z,8.60
2022-10-22T07:41:50.301Z,7.40
2022-10-22T07:42:50.156Z,7.80
2022-10-22T07:43:50.220Z,8.00
2022-10-22T07:44:50.247Z,8.10
2022-10-22T07:45:50.271Z,8.00
2022-10-22T07:46:50.431Z,7.80
2022-10-22T07:47:50.462Z,8.70
2022-10-22T07:48:50.363Z,7.60
2022-10-22T07:49:50.403Z,7.20
2022-10-22T07:50:50.444Z,7.10
2022-10-22T07:51:50.460Z,7.70
2022-10-22T07:52:51.017Z,7.40
2022-10-22T07:53:50.506Z,8.20
2022-10-22T07:54:51.538Z,7.60
2022-10-22T07:56:58.101Z,7.00
2022-10-22T07:57:57.646Z,8.00
2022-10-22T07:58:57.674Z,7.30
2022-10-22T07:59:57.678Z,7.00
2022-10-22T08:00:57.831Z,7.50
2022-10-22T08:01:57.760Z,7.00
2022-10-22T08:02:57.769Z,7.80
2022-10-22T08:03:57.815Z,7.40
2022-10-22T08:04:57.831Z,7.10
2022-10-22T08:05:57.874Z,7.10
2022-10-22T08:06:57.989Z,7.70
2022-10-22T08:07:58.087Z,6.90
2022-10-22T08:08:58.028Z,6.60
2022-10-22T08:09:58.015Z,6.60
2022-10-22T08:10:58.027Z,5.90
2022-10-22T08:11:58.215Z,6.90
2022-10-22T08:12:58.106Z,6.70
2022-10-22T08:14:04.078Z,7.50
2022-10-22T08:15:04.204Z,6.50
2022-10-22T08:16:04.224Z,5.20
2022-10-22T08:17:04.293Z,6.90
2022-10-22T08:18:04.398Z,6.50
2022-10-22T08:19:04.342Z,6.20
2022-10-22T08:20:04.360Z,6.40
2022-10-22T08:21:04.425Z,5.90
2022-10-22T08:22:04.566Z,6.30
2022-10-22T08:23:04.504Z,5.70
2022-10-22T08:24:04.576Z,6.20
2022-10-22T08:25:04.576Z,6.30
2022-10-22T08:26:04.573Z,5.80
2022-10-22T08:27:04.810Z,6.20
2022-10-22T08:28:04.677Z,6.00
2022-10-22T08:29:04.726Z,5.70
2022-10-22T08:30:04.732Z,7.00
2022-10-22T08:31:08.757Z,6.60
2022-10-22T08:32:08.995Z,5.90
2022-10-22T08:33:08.851Z,6.20
2022-10-22T08:34:08.925Z,6.20
2022-10-22T08:35:08.934Z,5.90
2022-10-22T08:36:09.036Z,5.80
2022-10-22T08:37:09.147Z,6.30
2022-10-22T08:38:09.215Z,6.50
2022-10-22T08:39:09.093Z,5.90
2022-10-22T08:40:09.156Z,6.10
2022-10-22T08:43:03.335Z,6.70
2022-10-22T08:44:03.328Z,5.30
2022-10-22T08:45:03.333Z,5.20
2022-10-22T08:46:03.391Z,5.60
2022-10-22T08:47:03.420Z,6.70
2022-10-22T08:48:03.575Z,5.20
2022-10-22T08:49:03.675Z,6.10
2022-10-22T08:50:03.581Z,5.50
2022-10-22T08:51:03.585Z,5.20
2022-10-22T08:52:03.650Z,5.50
2022-10-22T08:53:03.671Z,5.70
2022-10-22T08:54:03.675Z,5.60
2022-10-22T08:55:03.732Z,4.70
2022-10-22T08:56:03.728Z,5.00
2022-10-22T08:57:03.747Z,6.00
2022-10-22T08:58:03.961Z,6.00
2022-10-22T08:59:03.960Z,6.40
2022-10-22T09:00:03.915Z,5.60
2022-10-22T09:01:03.868Z,5.30
2022-10-22T09:02:03.911Z,5.40
2022-10-22T09:03:03.939Z,5.50
2022-10-22T09:04:04.154Z,5.10
2022-10-22T09:05:04.762Z,5.00
2022-10-22T09:06:04.064Z,5.90
2022-10-22T09:07:04.088Z,4.90
2022-10-22T09:08:04.169Z,4.90
2022-10-22T09:09:04.630Z,5.00
2022-10-22T09:10:04.213Z,5.30
2022-10-22T09:11:04.367Z,4.50
2022-10-22T09:12:04.302Z,4.20
2022-10-22T09:13:04.338Z,5.00
2022-10-22T09:14:04.535Z,5.20
2022-10-22T09:15:04.414Z,4.90
2022-10-22T09:16:04.483Z,5.00
2022-10-22T09:17:04.506Z,5.00
2022-10-22T09:18:04.561Z,4.70
2022-10-22T09:19:04.833Z,5.00
2022-10-22T09:20:04.650Z,5.10
2022-10-22T09:21:04.687Z,4.70
2022-10-22T09:22:04.726Z,5.00
2022-10-22T09:23:04.776Z,5.30
2022-10-22T09:24:10.755Z,4.90
2022-10-22T09:25:10.897Z,4.70
2022-10-22T09:26:10.897Z,5.30
2022-10-22T09:27:10.951Z,5.00
2022-10-22T09:28:10.983Z,4.70
2022-10-22T09:29:11.303Z,4.80
2022-10-22T09:30:11.042Z,5.50
2022-10-22T09:31:11.109Z,4.70
2022-10-22T09:32:11.146Z,5.00
2022-10-22T09:33:11.204Z,5.30
2022-10-22T09:34:11.295Z,5.50
2022-10-22T09:35:11.270Z,4.90
2022-10-22T09:36:11.300Z,4.50
2022-10-22T09:37:11.372Z,5.10
2022-10-22T09:38:11.371Z,4.60
2022-10-22T09:39:11.616Z,5.00
2022-10-22T09:40:11.456Z,5.40
2022-10-22T09:41:11.538Z,5.00
2022-10-22T09:42:11.588Z,5.40
2022-10-22T09:43:11.629Z,4.90
2022-10-22T09:44:11.725Z,4.90
2022-10-22T09:45:16.698Z,5.80
2022-10-22T09:46:16.791Z,4.90
2022-10-22T09:47:16.911Z,4.30
2022-10-22T09:48:16.873Z,5.90
2022-10-22T09:49:17.043Z,4.90
2022-10-22T09:50:17.035Z,4.60
2022-10-22T09:51:20.939Z,4.90
2022-10-22T09:53:25.112Z,4.80
2022-10-22T09:54:25.149Z,5.40
2022-10-22T09:55:25.174Z,5.10
2022-10-22T09:56:25.225Z,4.60
2022-10-22T09:57:25.271Z,4.90
2022-10-22T09:58:25.397Z,4.60
2022-10-22T09:59:25.433Z,4.20
2022-10-22T10:00:25.380Z,4.80
2022-10-22T10:01:25.416Z,6.00
2022-10-22T10:02:38.226Z,4.50
2022-10-22T10:03:25.609Z,5.00
2022-10-22T10:05:25.605Z,5.10
2022-10-22T10:06:25.664Z,4.70
2022-10-22T10:07:25.679Z,5.70
2022-10-22T10:08:25.768Z,5.80
2022-10-22T10:09:25.903Z,4.80
2022-10-22T10:10:25.861Z,4.80
2022-10-22T10:11:28.898Z,5.60
2022-10-22T10:12:25.940Z,4.40
2022-10-22T10:13:25.974Z,4.50
2022-10-22T10:14:26.012Z,4.70
2022-10-22T10:15:26.025Z,5.00
2022-10-22T10:16:26.081Z,5.80
2022-10-22T10:17:26.111Z,4.30
2022-10-22T10:18:26.276Z,5.00
2022-10-22T10:19:26.231Z,4.90
2022-10-22T10:20:26.283Z,4.70
2022-10-22T10:21:26.305Z,5.30
2022-10-22T10:22:26.367Z,5.50
2022-10-22T10:23:26.514Z,5.00
2022-10-22T10:24:26.455Z,4.90
2022-10-22T10:25:26.467Z,4.70
2022-10-22T10:26:26.515Z,5.00
2022-10-22T10:27:26.549Z,5.30
2022-10-22T10:28:26.770Z,5.20
2022-10-22T10:30:31.719Z,4.50
2022-10-22T10:31:31.738Z,5.70
2022-10-22T10:32:31.797Z,4.60
2022-10-22T10:33:41.360Z,4.60
2022-10-22T10:34:31.865Z,4.60
2022-10-22T10:35:31.926Z,5.80
2022-10-22T10:36:31.941Z,4.70
2022-10-22T10:37:36.906Z,4.50
2022-10-22T10:38:37.057Z,4.30
2022-10-22T10:39:37.171Z,4.60
2022-10-22T10:40:37.244Z,4.10
2022-10-22T10:41:37.158Z,4.20
2022-10-22T10:42:42.399Z,4.90
2022-10-22T10:43:42.279Z,4.40
2022-10-22T10:44:42.459Z,4.60
2022-10-22T10:45:42.383Z,5.20
2022-10-22T10:46:42.410Z,5.00
2022-10-22T10:47:43.011Z,4.60
2022-10-22T10:48:42.491Z,4.90
2022-10-22T10:49:42.697Z,4.30
2022-10-22T10:50:42.691Z,4.90
2022-10-22T10:51:42.642Z,4.20
2022-10-22T10:52:42.692Z,4.60
2022-10-22T10:53:42.748Z,4.90
2022-10-22T10:54:42.919Z,4.20
2022-10-22T10:55:42.862Z,4.70
2022-10-22T10:56:42.891Z,4.90
2022-10-22T10:57:43.251Z,4.90
2022-10-22T10:58:42.982Z,4.70
2022-10-22T10:59:43.196Z,4.60
2022-10-22T11:00:43.226Z,4.60
2022-10-22T11:01:49.117Z,5.30
2022-10-22T11:02:49.263Z,5.30
2022-10-22T11:03:49.225Z,4.50
2022-10-22T11:04:49.408Z,4.60
2022-10-22T11:05:49.338Z,4.50
2022-10-22T11:06:49.419Z,4.60
2022-10-22T11:07:53.459Z,4.30
2022-10-22T11:08:49.534Z,4.90
2022-10-22T11:09:49.552Z,4.10
2022-10-22T11:10:49.731Z,4.10
2022-10-22T11:11:49.657Z,4.40
2022-10-22T11:12:49.715Z,5.20
2022-10-22T11:13:49.762Z,4.70
2022-10-22T11:14:49.912Z,4.50
2022-10-22T11:15:49.850Z,4.30
2022-10-22T11:16:49.933Z,4.50
2022-10-22T11:17:49.969Z,3.80
2022-10-22T11:18:50.045Z,4.90
2022-10-22T11:19:52.240Z,4.90
2022-10-22T11:20:50.353Z,4.20
2022-10-22T11:21:50.229Z,4.20
2022-10-22T11:23:16.922Z,5.10
2022-10-22T11:23:50.364Z,4.50
2022-10-22T11:24:50.497Z,4.00
2022-10-22T11:25:50.415Z,4.30
2022-10-22T11:26:50.493Z,4.10
2022-10-22T11:27:50.644Z,4.30
2022-10-22T11:28:50.609Z,4.30
2022-10-22T11:29:50.656Z,4.20
2022-10-22T11:30:50.836Z,3.80
2022-10-22T11:31:50.771Z,4.20
2022-10-22T11:32:50.812Z,3.80
2022-10-22T11:33:50.935Z,3.90
2022-10-22T11:34:51.034Z,4.00
2022-10-22T11:35:50.978Z,4.20
2022-10-22T11:36:51.043Z,4.50
2022-10-22T11:37:51.064Z,3.90
2022-10-22T11:38:51.124Z,4.00
2022-10-22T11:39:51.332Z,4.30
2022-10-22T11:40:51.366Z,3.90
2022-10-22T11:41:51.300Z,4.50
2022-10-22T11:42:51.367Z,3.80
2022-10-22T11:43:51.399Z,4.20
2022-10-22T11:45:51.521Z,3.60
2022-10-22T11:46:51.605Z,3.90
2022-10-22T11:47:51.649Z,4.40
2022-10-22T11:48:51.725Z,3.60
2022-10-22T11:49:51.778Z,4.10
2022-10-22T11:50:52.141Z,4.50
2022-10-22T11:51:56.777Z,3.50
2022-10-22T11:52:56.955Z,3.90
2022-10-22T11:53:57.014Z,4.00
2022-10-22T11:54:57.123Z,4.10
2022-10-22T11:55:57.602Z,4.00
2022-10-22T11:56:57.237Z,3.40
2022-10-22T11:57:57.258Z,3.90
2022-10-22T11:58:57.334Z,4.00
2022-10-22T11:59:57.411Z,3.70
2022-10-22T12:00:57.489Z,3.50
2022-10-22T12:01:57.488Z,3.70
2022-10-22T12:02:57.573Z,4.00
2022-10-22T12:03:57.595Z,3.20
2022-10-22T12:04:57.782Z,4.20
2022-10-22T12:05:57.702Z,3.60
2022-10-22T12:06:57.773Z,3.50
2022-10-22T12:07:57.812Z,3.70
2022-10-22T12:08:57.939Z,3.90
2022-10-22T12:09:58.069Z,4.50
2022-10-22T12:10:58.026Z,3.60
2022-10-22T12:11:58.033Z,3.50
2022-10-22T12:12:58.103Z,3.40
2022-10-22T12:13:58.122Z,3.50
2022-10-22T12:14:58.221Z,3.70
2022-10-22T12:15:58.249Z,3.10
2022-10-22T12:16:58.310Z,3.90
2022-10-22T12:17:58.343Z,3.70
2022-10-22T12:18:58.417Z,3.40
2022-10-22T12:20:01.192Z,4.50
2022-10-22T12:20:58.616Z,3.60
2022-10-22T12:21:58.550Z,3.30
2022-10-22T12:23:03.516Z,3.80
2022-10-22T12:24:03.686Z,3.80
2022-10-22T12:25:03.822Z,3.50
2022-10-22T12:26:03.804Z,3.30
2022-10-22T12:27:03.841Z,2.90
2022-10-22T12:28:08.816Z,3.90
2022-10-22T12:29:08.975Z,3.70
2022-10-22T12:30:09.123Z,3.70
2022-10-22T12:31:09.116Z,4.30
2022-10-22T12:32:09.136Z,3.70
2022-10-22T12:33:09.224Z,3.50
2022-10-22T12:34:09.273Z,4.50
2022-10-22T12:35:09.478Z,3.10
2022-10-22T12:36:09.374Z,3.70
2022-10-22T12:37:09.457Z,4.00
2022-10-22T12:38:09.480Z,4.00
2022-10-22T12:39:09.568Z,3.90
2022-10-22T12:40:09.703Z,4.70
2022-10-22T12:41:09.700Z,4.00
2022-10-22T12:42:09.702Z,3.90
2022-10-22T12:44:09.796Z,4.10
2022-10-22T12:45:10.049Z,3.90
2022-10-22T12:46:09.901Z,4.00
2022-10-22T12:47:09.954Z,4.20
2022-10-22T12:48:09.994Z,4.00
2022-10-22T12:49:10.065Z,3.90
2022-10-22T12:50:10.122Z,4.50
2022-10-22T12:51:10.204Z,4.30
2022-10-22T12:52:13.330Z,3.30
2022-10-22T12:53:10.313Z,3.80
2022-10-22T12:54:10.366Z,3.80
2022-10-22T12:55:10.438Z,3.50
2022-10-22T12:56:10.467Z,3.60
2022-10-22T12:57:10.520Z,3.60
2022-10-22T12:58:10.556Z,3.80
2022-10-22T12:59:10.628Z,3.50
2022-10-22T13:00:10.809Z,3.90
2022-10-22T13:01:10.942Z,3.50
2022-10-22T13:02:11.264Z,4.20
2022-10-22T13:03:10.854Z,4.00
2022-10-22T13:04:10.888Z,4.50
2022-10-22T13:05:11.062Z,3.90
2022-10-22T13:08:04.984Z,4.10
2022-10-22T13:09:05.285Z,4.00
2022-10-22T13:10:05.236Z,4.50
2022-10-22T13:11:05.228Z,3.90
2022-10-22T13:12:05.265Z,4.60
2022-10-22T13:13:05.303Z,4.50
2022-10-22T13:14:05.321Z,4.20
2022-10-22T13:15:05.397Z,3.60
2022-10-22T13:16:05.434Z,3.90
2022-10-22T13:17:05.481Z,4.80
2022-10-22T13:18:05.513Z,3.60
2022-10-22T13:19:05.565Z,4.20
2022-10-22T13:20:05.603Z,4.00
2022-10-22T13:21:05.806Z,4.60
2022-10-22T13:22:05.811Z,4.20
2022-10-22T13:23:05.775Z,4.10
2022-10-22T13:24:05.791Z,4.00
2022-10-22T13:25:05.859Z,4.20
2022-10-22T13:26:05.908Z,4.60
2022-10-22T13:27:05.948Z,3.90
2022-10-22T13:28:05.977Z,4.40
2022-10-22T13:29:06.049Z,4.20
2022-10-22T13:30:09.990Z,4.60
2022-10-22T13:31:10.256Z,4.20
2022-10-22T13:32:10.192Z,4.70
2022-10-22T13:33:10.252Z,4.30
2022-10-22T13:34:11.945Z,4.00
2022-10-22T13:35:10.355Z,3.60
2022-10-22T13:36:10.364Z,4.20
2022-10-22T13:37:10.435Z,4.30
2022-10-22T13:38:10.456Z,4.20
2022-10-22T13:39:10.553Z,4.20
2022-10-22T13:40:11.238Z,4.30
2022-10-22T13:41:10.716Z,4.40
2022-10-22T13:42:10.795Z,4.40
2022-10-22T13:43:10.715Z,3.90
2022-10-22T13:44:10.756Z,4.00
2022-10-22T13:45:10.807Z,3.50
2022-10-22T13:46:10.965Z,4.50
2022-10-22T13:47:10.912Z,3.70