createdAt,value
2023-03-05T00:01:25.559Z,17.58
2023-03-05T00:06:55.838Z,19.85
2023-03-05T00:12:31.643Z,17.20
2023-03-05T00:17:54.668Z,23.08
2023-03-05T00:23:24.416Z,17.83
2023-03-05T00:28:52.708Z,17.85
2023-03-05T00:39:48.617Z,17.40
2023-03-05T00:45:17.357Z,16.45
2023-03-05T00:50:46.197Z,16.05
2023-03-05T00:56:16.288Z,16.70
2023-03-05T01:01:38.042Z,15.77
2023-03-05T01:07:06.512Z,16.80
2023-03-05T01:12:31.074Z,18.75
2023-03-05T01:18:00.113Z,16.58
2023-03-05T01:23:23.403Z,15.90
2023-03-05T01:28:52.223Z,16.92
2023-03-05T01:34:21.432Z,14.93
2023-03-05T01:39:44.858Z,14.77
2023-03-05T01:45:11.148Z,15.45
2023-03-05T01:50:35.024Z,16.60
2023-03-05T01:55:58.397Z,14.60
2023-03-05T02:01:28.696Z,15.30
2023-03-05T02:06:57.366Z,14.48
2023-03-05T02:12:20.258Z,15.38
2023-03-05T02:17:44.488Z,15.30
2023-03-05T02:23:14.561Z,18.88
2023-03-05T02:28:44.293Z,19.90
2023-03-05T02:34:11.078Z,16.65
2023-03-05T02:39:35.442Z,19.08
2023-03-05T02:45:02.312Z,18.30
2023-03-05T02:50:25.222Z,18.17
2023-03-05T02:55:55.141Z,15.73
2023-03-05T03:01:17.982Z,15.07
2023-03-05T03:06:40.988Z,14.55
2023-03-05T03:12:05.342Z,17.20
2023-03-05T03:17:27.983Z,21.00
2023-03-05T03:22:51.288Z,22.65
2023-03-05T03:28:15.439Z,19.05
2023-03-05T03:33:37.952Z,23.42
2023-03-05T03:39:06.598Z,26.38
2023-03-05T03:44:36.575Z,17.88
2023-03-05T03:50:00.022Z,16.98
2023-03-05T03:55:28.155Z,12.20
2023-03-05T04:00:52.969Z,12.20
2023-03-05T04:06:21.165Z,11.90
2023-03-05T04:11:43.706Z,13.38
2023-03-05T04:17:13.742Z,13.57
2023-03-05T04:22:42.294Z,10.85
2023-03-05T04:28:10.307Z,10.85
2023-03-05T04:33:40.734Z,10.57
2023-03-05T04:39:09.477Z,12.07
2023-03-05T04:44:36.111Z,11.45
2023-03-05T04:50:00.538Z,12.75
2023-03-05T04:55:29.756Z,11.55
2023-03-05T05:00:52.517Z,14.02
2023-03-05T05:06:22.493Z,10.85
2023-03-05T05:11:47.804Z,10.90
2023-03-05T05:17:15.377Z,9.27
2023-03-05T05:22:44.029Z,10.50
2023-03-05T05:28:13.637Z,10.68
2023-03-05T05:33:42.340Z,11.13
2023-03-05T05:39:13.107Z,12.77
2023-03-05T05:44:37.469Z,10.80
2023-03-05T05:50:07.799Z,13.30
2023-03-05T05:55:40.760Z,13.10
2023-03-05T06:01:02.681Z,12.77
2023-03-05T06:06:28.420Z,10.40
2023-03-05T06:17:30.793Z,9.38
2023-03-05T06:22:53.447Z,8.55
2023-03-05T06:28:19.104Z,9.02
2023-03-05T06:33:44.265Z,6.97
2023-03-05T06:39:13.040Z,7.10
2023-03-05T06:44:38.808Z,4.70
2023-03-05T06:50:04.062Z,4.93
2023-03-05T06:55:29.524Z,3.15
2023-03-05T07:00:51.290Z,4.07
2023-03-05T07:06:18.375Z,3.80
2023-03-05T07:11:47.238Z,2.20
2023-03-05T07:17:16.047Z,2.70
2023-03-05T07:22:41.629Z,2.40
2023-03-05T07:28:10.682Z,2.40
2023-03-05T07:33:38.176Z,1.67
2023-03-05T07:39:08.033Z,2.50
2023-03-05T07:44:33.158Z,2.45
2023-03-05T07:50:01.155Z,2.65
2023-03-05T07:55:31.016Z,4.47
2023-03-05T08:00:53.379Z,3.25
2023-03-05T08:06:22.495Z,3.05
2023-03-05T08:11:52.827Z,1.92
2023-03-05T08:17:17.323Z,2.88
2023-03-05T08:22:40.135Z,2.67
2023-03-05T08:28:09.391Z,2.47
2023-03-05T08:33:36.959Z,2.58
2023-03-05T08:39:06.961Z,3.25
2023-03-05T08:44:36.925Z,2.60
2023-03-05T08:50:05.621Z,3.10
2023-03-05T08:55:34.363Z,2.38
2023-03-05T09:01:00.367Z,1.90
2023-03-05T09:06:25.121Z,3.67
2023-03-05T09:11:51.940Z,3.17
2023-03-05T09:17:21.438Z,2.60
2023-03-05T09:22:46.261Z,2.20
2023-03-05T09:28:15.272Z,3.17
2023-03-05T09:33:39.444Z,2.22
2023-03-05T09:39:08.218Z,3.70
2023-03-05T09:44:34.811Z,3.05
2023-03-05T09:50:06.353Z,2.92
2023-03-05T09:55:33.291Z,4.00
2023-03-05T10:01:03.530Z,3.83
2023-03-05T10:06:32.945Z,3.30
2023-03-05T10:11:58.366Z,4.05
2023-03-05T10:17:38.139Z,3.22
2023-03-05T10:23:18.203Z,4.50
2023-03-05T10:28:44.968Z,2.10
2023-03-05T10:34:23.776Z,3.78
2023-03-05T10:39:58.540Z,4.55
2023-03-05T10:45:23.207Z,5.13
2023-03-05T10:50:49.860Z,3.92
2023-03-05T10:56:20.688Z,5.13
2023-03-05T11:02:02.120Z,2.97
2023-03-05T11:07:32.193Z,2.80
2023-03-05T11:13:02.812Z,3.92
2023-03-05T11:18:25.124Z,4.32
2023-03-05T11:24:06.518Z,3.28
2023-03-05T11:29:47.925Z,3.50
2023-03-05T11:35:30.191Z,3.33
2023-03-05T11:40:58.625Z,3.97
2023-03-05T11:46:23.558Z,3.72
2023-03-05T11:51:59.325Z,4.10
2023-03-05T11:57:29.266Z,4.53
2023-03-05T12:02:54.403Z,4.05
2023-03-05T12:08:26.553Z,3.67
2023-03-05T12:13:52.073Z,4.85
2023-03-05T12:19:28.651Z,2.92
2023-03-05T12:24:55.586Z,4.53
2023-03-05T12:30:51.742Z,4.47
2023-03-05T12:36:31.597Z,4.50
2023-03-05T12:42:01.919Z,3.85
2023-03-05T12:47:30.160Z,4.43
2023-03-05T12:52:54.374Z,3.28
2023-03-05T12:58:27.069Z,3.15
2023-03-05T13:03:57.366Z,4.97
2023-03-05T13:09:27.695Z,4.10
2023-03-05T13:15:02.336Z,5.00
2023-03-05T13:25:58.493Z,2.72
2023-03-05T13:31:24.612Z,2.10
2023-03-05T13:36:53.300Z,3.65
2023-03-05T13:42:24.688Z,2.75
2023-03-05T13:47:55.941Z,2.45
2023-03-05T13:53:25.366Z,2.13
2023-03-05T13:58:54.731Z,2.58
2023-03-05T14:04:25.468Z,3.15
2023-03-05T14:09:56.658Z,3.83
2023-03-05T14:15:21.672Z,2.10
2023-03-05T14:21:01.927Z,3.78
2023-03-05T14:26:31.437Z,2.20
2023-03-05T14:31:58.706Z,2.97
2023-03-05T14:37:33.266Z,3.70
2023-03-05T14:43:04.277Z,4.63
2023-03-05T14:48:33.019Z,2.97
2023-03-05T14:53:58.961Z,3.67
2023-03-05T14:59:27.213Z,3.55
2023-03-05T15:04:49.207Z,2.72
2023-03-05T15:10:17.265Z,3.42
2023-03-05T15:15:46.141Z,3.03
2023-03-05T15:21:09.551Z,4.00
2023-03-05T15:26:39.955Z,4.10
2023-03-05T15:32:05.602Z,3.65
2023-03-05T15:37:28.588Z,5.45
2023-03-05T15:42:55.528Z,4.40
2023-03-05T15:48:22.110Z,8.23
2023-03-05T15:53:50.201Z,6.68
2023-03-05T15:59:20.644Z,6.68
2023-03-05T16:04:43.658Z,11.85
2023-03-05T16:10:07.587Z,8.65
2023-03-05T16:15:39.377Z,9.25
2023-03-05T16:21:08.095Z,10.30
2023-03-05T16:26:31.410Z,8.85
2023-03-05T16:32:02.546Z,9.10
2023-03-05T16:37:26.413Z,12.55
2023-03-05T16:42:53.213Z,14.32
2023-03-05T16:48:23.392Z,21.00
2023-03-05T16:53:51.393Z,23.55
2023-03-05T16:59:17.299Z,15.32
2023-03-05T17:04:41.498Z,10.73
2023-03-05T17:10:08.256Z,9.98
2023-03-05T17:15:35.127Z,10.55
2023-03-05T17:21:07.213Z,11.13
2023-03-05T17:26:33.190Z,9.90
2023-03-05T17:31:56.452Z,11.23
2023-03-05T17:37:24.438Z,13.23
2023-03-05T17:42:53.217Z,13.48
2023-03-05T17:48:22.187Z,9.57
2023-03-05T17:53:52.852Z,8.55
2023-03-05T17:59:16.445Z,10.98
2023-03-05T18:04:42.563Z,11.05
2023-03-05T18:10:13.134Z,14.50
2023-03-05T18:15:47.329Z,15.63
2023-03-05T18:21:19.170Z,13.32
2023-03-05T18:26:44.272Z,14.25
2023-03-05T18:32:13.581Z,9.30
2023-03-05T18:37:42.375Z,8.75
2023-03-05T18:43:12.836Z,11.35
2023-03-05T18:48:41.507Z,7.75
2023-03-05T18:54:09.073Z,8.18
2023-03-05T18:59:34.952Z,7.95
2023-03-05T19:10:28.684Z,6.78
2023-03-05T19:16:01.013Z,6.27
2023-03-05T19:21:27.951Z,6.95
2023-03-05T19:26:55.254Z,7.70
2023-03-05T19:32:25.870Z,8.25
2023-03-05T19:37:53.898Z,7.63
2023-03-05T19:43:22.127Z,8.18
2023-03-05T19:48:51.240Z,8.15
2023-03-05T19:54:15.783Z,8.90
2023-03-05T19:59:46.760Z,9.85
2023-03-05T20:05:12.678Z,19.13
2023-03-05T20:10:38.045Z,14.73
2023-03-05T20:16:01.316Z,11.85
2023-03-05T20:21:26.928Z,10.80
2023-03-05T20:32:23.436Z,12.38
2023-03-05T20:38:13.970Z,10.73
2023-03-05T20:43:43.529Z,12.85
2023-03-05T20:49:12.378Z,12.38
2023-03-05T20:54:40.330Z,13.65
2023-03-05T21:00:04.875Z,13.52
2023-03-05T21:05:30.232Z,15.07
2023-03-05T21:10:54.522Z,15.32
2023-03-05T21:16:24.105Z,10.25
2023-03-05T21:21:49.769Z,9.85
2023-03-05T21:27:13.709Z,8.98
2023-03-05T21:32:42.717Z,9.10
2023-03-05T21:38:11.765Z,9.17
2023-03-05T21:43:42.177Z,9.45
2023-03-05T21:49:10.332Z,9.13
2023-03-05T21:54:38.997Z,8.65
2023-03-05T22:00:05.778Z,7.85
2023-03-05T22:05:34.820Z,7.65
2023-03-05T22:11:03.374Z,8.13
2023-03-05T22:16:33.729Z,7.63
2023-03-05T22:21:57.583Z,8.00
2023-03-05T22:27:19.778Z,8.98
2023-03-05T22:32:49.553Z,9.05
2023-03-05T22:38:18.655Z,9.85
2023-03-05T22:43:49.169Z,10.00
2023-03-05T22:49:15.431Z,15.90
2023-03-05T22:54:42.929Z,18.00
2023-03-05T23:00:07.478Z,14.27
2023-03-05T23:05:39.265Z,22.92
2023-03-05T23:11:08.569Z,18.25
2023-03-05T23:16:32.078Z,17.52
2023-03-05T23:21:59.591Z,13.65
2023-03-05T23:27:28.444Z,11.48
2023-03-05T23:32:52.051Z,9.50
2023-03-05T23:38:22.043Z,10.67
2023-03-05T23:43:45.114Z,11.90
2023-03-05T23:49:12.934Z,9.02
2023-03-05T23:54:37.206Z,8.55
