createdAt,value
2023-02-11T00:03:37.527Z,-7.62
2023-02-11T00:08:41.265Z,-7.72
2023-02-11T00:13:45.772Z,-7.75
2023-02-11T00:18:51.471Z,-7.84
2023-02-11T00:23:57.198Z,-7.79
2023-02-11T00:29:00.945Z,-7.74
2023-02-11T00:34:03.573Z,-7.71
2023-02-11T00:39:07.700Z,-7.79
2023-02-11T00:44:11.512Z,-7.69
2023-02-11T00:49:16.097Z,-7.84
2023-02-11T00:54:18.754Z,-7.73
2023-02-11T00:59:21.324Z,-7.75
2023-02-11T01:04:24.021Z,-7.84
2023-02-11T01:09:27.774Z,-8.03
2023-02-11T01:14:30.523Z,-8.12
2023-02-11T01:19:33.353Z,-8.10
2023-02-11T01:24:36.010Z,-8.10
2023-02-11T01:29:38.744Z,-8.09
2023-02-11T01:34:41.322Z,-8.15
2023-02-11T01:39:43.953Z,-8.27
2023-02-11T01:44:51.683Z,-8.23
2023-02-11T01:49:59.331Z,-8.20
2023-02-11T01:55:30.716Z,-8.02
2023-02-11T02:00:37.970Z,-7.97
2023-02-11T02:05:49.526Z,-8.01
2023-02-11T02:10:56.633Z,-7.99
2023-02-11T02:16:01.961Z,-8.13
2023-02-11T02:32:21.269Z,-8.14
2023-02-11T02:37:35.082Z,-8.16
2023-02-11T02:42:40.540Z,-8.17
2023-02-11T02:47:43.254Z,-8.24
2023-02-11T02:58:34.102Z,-8.18
2023-02-11T03:04:00.014Z,-8.33
2023-02-11T03:09:11.570Z,-8.42
2023-02-11T03:14:17.500Z,-8.47
2023-02-11T03:19:26.908Z,-8.60
2023-02-11T03:24:35.256Z,-8.74
2023-02-11T03:35:45.481Z,-8.91
2023-02-11T03:40:49.028Z,-8.85
2023-02-11T03:45:54.327Z,-8.84
2023-02-11T03:50:59.970Z,-8.78
2023-02-11T03:56:06.916Z,-8.81
2023-02-11T04:01:10.223Z,-8.93
2023-02-11T04:06:13.032Z,-8.95
2023-02-11T04:11:15.585Z,-8.95
2023-02-11T04:16:18.210Z,-8.96
2023-02-11T04:21:20.915Z,-8.97
2023-02-11T04:26:23.501Z,-9.03
2023-02-11T04:31:26.170Z,-9.06
2023-02-11T04:36:28.833Z,-9.11
2023-02-11T04:41:31.417Z,-9.10
2023-02-11T04:46:34.176Z,-9.10
2023-02-11T04:51:36.835Z,-9.07
2023-02-11T04:56:39.800Z,-9.11
2023-02-11T05:01:42.618Z,-9.01
2023-02-11T05:06:45.381Z,-9.09
2023-02-11T05:11:48.173Z,-8.92
2023-02-11T05:16:50.776Z,-9.02
2023-02-11T05:22:02.531Z,-9.16
2023-02-11T05:27:05.767Z,-8.98
2023-02-11T05:32:11.273Z,-8.93
2023-02-11T05:37:16.486Z,-9.00
2023-02-11T05:42:19.302Z,-8.89
2023-02-11T05:47:23.505Z,-8.77
2023-02-11T05:52:26.339Z,-8.71
2023-02-11T05:57:29.044Z,-8.51
2023-02-11T06:02:31.790Z,-8.52
2023-02-11T06:07:34.683Z,-8.45
2023-02-11T06:12:38.717Z,-8.36
2023-02-11T06:17:41.370Z,-8.30
2023-02-11T06:22:44.386Z,-8.30
2023-02-11T06:27:47.088Z,-8.18
2023-02-11T06:32:49.843Z,-8.08
2023-02-11T06:37:54.046Z,-7.89
2023-02-11T06:42:56.660Z,-7.90
2023-02-11T06:47:59.507Z,-7.73
2023-02-11T06:53:02.828Z,-7.65
2023-02-11T06:58:05.461Z,-7.42
2023-02-11T07:03:08.797Z,-7.35
2023-02-11T07:08:11.981Z,-7.26
2023-02-11T07:13:14.988Z,-7.11
2023-02-11T07:18:17.672Z,-6.84
2023-02-11T07:23:20.341Z,-6.87
2023-02-11T07:28:23.117Z,-6.76
2023-02-11T07:33:26.793Z,-6.66
2023-02-11T07:38:30.082Z,-6.54
2023-02-11T07:43:33.539Z,-6.72
2023-02-11T07:48:36.773Z,-6.45
2023-02-11T07:53:40.871Z,-6.27
2023-02-11T07:58:43.861Z,-6.02
2023-02-11T08:03:46.511Z,-6.07
2023-02-11T08:08:49.682Z,-6.02
2023-02-11T08:13:53.810Z,-5.91
2023-02-11T08:18:59.246Z,-5.75
2023-02-11T08:24:03.881Z,-5.46
2023-02-11T08:29:11.454Z,-5.11
2023-02-11T08:34:18.411Z,-5.06
2023-02-11T08:39:22.820Z,-4.97
2023-02-11T08:44:25.750Z,-4.92
2023-02-11T08:49:28.368Z,-4.66
2023-02-11T08:54:33.036Z,-4.58
