createdAt,value
2023-05-24T00:00:41.092Z,100320.16
2023-05-24T00:05:43.462Z,100315.31
2023-05-24T00:10:44.984Z,100331.09
2023-05-24T00:15:46.510Z,100335.25
2023-05-24T00:20:48.227Z,100327.06
2023-05-24T00:25:49.923Z,100329.56
2023-05-24T00:30:51.427Z,100322.19
2023-05-24T00:35:56.539Z,100327.78
2023-05-24T00:41:00.836Z,100338.72
2023-05-24T00:46:34.478Z,100336.25
2023-05-24T00:51:37.020Z,100344.91
2023-05-24T00:56:38.452Z,100347.16
2023-05-24T01:01:41.768Z,100356.44
2023-05-24T01:07:09.238Z,100349.28
2023-05-24T01:12:18.315Z,100351.53
2023-05-24T01:17:24.025Z,100353.44
2023-05-24T01:22:29.830Z,100360.00
2023-05-24T01:27:35.420Z,100362.47
2023-05-24T01:32:38.356Z,100364.16
2023-05-24T01:37:39.789Z,100358.09
2023-05-24T01:43:13.906Z,100360.84
2023-05-24T01:48:24.219Z,100371.41
2023-05-24T01:53:26.649Z,100371.63
2023-05-24T01:58:28.114Z,100380.09
2023-05-24T02:03:29.640Z,100376.63
2023-05-24T02:08:31.182Z,100373.31
2023-05-24T02:13:32.597Z,100374.16
2023-05-24T02:18:34.619Z,100366.53
2023-05-24T02:23:36.250Z,100362.47
2023-05-24T02:28:37.709Z,100358.81
2023-05-24T02:33:39.818Z,100359.16
2023-05-24T02:38:41.285Z,100355.84
2023-05-24T02:43:43.020Z,100355.59
2023-05-24T02:48:44.473Z,100350.97
2023-05-24T02:53:45.921Z,100356.00
2023-05-24T02:58:47.334Z,100360.38
2023-05-24T03:03:48.886Z,100347.69
2023-05-24T03:08:51.007Z,100346.00
2023-05-24T03:13:52.480Z,100353.16
2023-05-24T03:18:55.384Z,100359.09
2023-05-24T03:23:56.827Z,100373.25
2023-05-24T03:28:58.248Z,100360.25
2023-05-24T03:33:59.839Z,100359.19
2023-05-24T03:39:03.945Z,100367.78
2023-05-24T03:44:05.431Z,100369.66
2023-05-24T03:49:07.154Z,100371.94
2023-05-24T03:54:08.671Z,100372.75
2023-05-24T03:59:10.120Z,100379.50
2023-05-24T04:04:11.608Z,100385.47
2023-05-24T04:09:13.172Z,100386.56
2023-05-24T04:14:14.604Z,100396.41
2023-05-24T04:19:16.051Z,100396.66
2023-05-24T04:24:17.487Z,100405.44
2023-05-24T04:29:19.764Z,100406.06
2023-05-24T04:34:22.263Z,100404.75
2023-05-24T04:39:23.884Z,100409.13
2023-05-24T04:44:25.729Z,100412.94
2023-05-24T04:49:27.166Z,100417.34
2023-05-24T04:54:28.618Z,100425.78
2023-05-24T04:59:30.069Z,100429.13
2023-05-24T05:04:31.508Z,100438.16
2023-05-24T05:09:32.982Z,100439.84
2023-05-24T05:14:34.492Z,100444.22
2023-05-24T05:19:35.953Z,100447.19
2023-05-24T05:24:37.378Z,100450.53
2023-05-24T05:29:38.814Z,100449.47
2023-05-24T05:34:40.303Z,100450.06
2023-05-24T05:39:41.742Z,100444.00
2023-05-24T05:44:43.154Z,100456.34
2023-05-24T05:49:44.636Z,100461.84
2023-05-24T05:54:46.107Z,100455.88
2023-05-24T05:59:47.591Z,100451.47
2023-05-24T06:04:49.482Z,100454.00
2023-05-24T06:09:51.068Z,100459.22
2023-05-24T06:14:52.492Z,100454.09
2023-05-24T06:19:54.071Z,100466.72
2023-05-24T06:24:55.650Z,100474.56
2023-05-24T06:29:57.108Z,100484.94
2023-05-24T06:34:58.627Z,100492.63
2023-05-24T06:40:00.140Z,100476.94
2023-05-24T06:45:01.657Z,100486.81
2023-05-24T06:50:04.462Z,100488.25
2023-05-24T06:55:06.067Z,100492.78
2023-05-24T07:00:12.324Z,100487.53
2023-05-24T07:05:13.907Z,100493.13
2023-05-24T07:10:15.836Z,100490.16
2023-05-24T07:15:17.287Z,100497.63
2023-05-24T07:20:18.807Z,100486.47
2023-05-24T07:25:20.266Z,100501.34
2023-05-24T07:30:31.814Z,100508.72
2023-05-24T07:35:34.246Z,100507.50
2023-05-24T07:40:35.668Z,100513.81
2023-05-24T07:45:37.291Z,100514.41
2023-05-24T07:50:38.857Z,100516.69
2023-05-24T07:55:40.921Z,100517.03
2023-05-24T08:00:42.550Z,100529.31
2023-05-24T08:05:44.285Z,100524.69
2023-05-24T08:10:46.019Z,100533.59
2023-05-24T08:15:47.442Z,100535.47
2023-05-24T08:20:48.985Z,100532.53
2023-05-24T08:25:50.650Z,100542.38
2023-05-24T08:30:52.082Z,100536.44
2023-05-24T08:35:53.542Z,100540.75
2023-05-24T08:40:55.205Z,100539.31
2023-05-24T08:45:57.932Z,100537.53
2023-05-24T08:50:59.479Z,100547.84
2023-05-24T08:56:00.950Z,100542.16
2023-05-24T09:01:02.499Z,100549.41
2023-05-24T09:06:04.119Z,100534.91
2023-05-24T09:11:05.778Z,100543.13
2023-05-24T09:16:07.462Z,100548.25
2023-05-24T09:21:10.581Z,100545.03
2023-05-24T09:26:12.076Z,100538.50
2023-05-24T09:31:13.963Z,100551.09
2023-05-24T09:36:15.503Z,100543.97
2023-05-24T09:41:17.120Z,100546.34
2023-05-24T09:46:19.730Z,100538.13
2023-05-24T09:51:21.352Z,100528.25
2023-05-24T09:56:23.583Z,100541.59
2023-05-24T10:01:26.644Z,100549.69
2023-05-24T10:06:33.037Z,100555.28
2023-05-24T10:11:37.967Z,100556.94
2023-05-24T10:16:39.506Z,100548.84
2023-05-24T10:21:41.050Z,100561.81
2023-05-24T10:26:42.833Z,100560.84
2023-05-24T10:31:44.846Z,100548.38
2023-05-24T10:36:46.407Z,100556.44
2023-05-24T10:41:47.820Z,100554.53
2023-05-24T10:47:09.772Z,100551.56
2023-05-24T10:52:11.270Z,100564.53
2023-05-24T10:57:15.166Z,100575.75
2023-05-24T11:02:16.794Z,100568.59
2023-05-24T11:07:19.271Z,100578.97
2023-05-24T11:12:20.828Z,100587.38
2023-05-24T11:17:23.229Z,100581.44
2023-05-24T11:22:25.213Z,100574.53
2023-05-24T11:27:26.895Z,100557.84
2023-05-24T11:32:28.390Z,100564.19
2023-05-24T11:37:42.637Z,100558.59
2023-05-24T11:42:47.737Z,100567.16
2023-05-24T11:47:49.946Z,100553.34
2023-05-24T11:52:51.395Z,100567.03
2023-05-24T11:57:54.492Z,100570.59
2023-05-24T12:03:01.929Z,100565.38
2023-05-24T12:08:05.848Z,100568.47
2023-05-24T12:13:23.350Z,100563.00
2023-05-24T12:18:26.287Z,100565.38
2023-05-24T12:23:29.361Z,100568.94
2023-05-24T12:28:38.845Z,100570.25
2023-05-24T12:33:40.320Z,100560.13
2023-05-24T12:38:41.769Z,100565.00
2023-05-24T12:43:44.298Z,100563.81
2023-05-24T12:48:45.822Z,100569.41
2023-05-24T12:53:47.259Z,100570.72
2023-05-24T12:58:48.675Z,100556.44
2023-05-24T13:03:50.618Z,100548.84
2023-05-24T13:08:52.224Z,100558.47
2023-05-24T13:13:53.896Z,100550.84
2023-05-24T13:18:55.621Z,100546.91
2023-05-24T13:23:57.048Z,100536.56
2023-05-24T13:29:30.610Z,100530.00
2023-05-24T13:34:20.070Z,100531.78
2023-05-24T13:39:21.844Z,100533.69
2023-05-24T13:44:23.422Z,100534.69
2023-05-24T13:49:24.877Z,100533.84
2023-05-24T13:54:26.450Z,100533.94
2023-05-24T13:59:28.168Z,100533.22
2023-05-24T14:04:30.573Z,100521.94
2023-05-24T14:09:32.044Z,100525.25
2023-05-24T14:14:57.679Z,100520.72
2023-05-24T14:19:55.407Z,100524.06
2023-05-24T14:24:56.868Z,100512.41
2023-05-24T14:29:58.319Z,100530.47
2023-05-24T14:34:59.793Z,100516.19
2023-05-24T14:40:01.318Z,100523.56
2023-05-24T14:45:03.890Z,100522.88
2023-05-24T14:50:05.901Z,100513.56
2023-05-24T14:55:07.756Z,100509.56
2023-05-24T15:00:10.502Z,100517.50
2023-05-24T15:05:11.953Z,100515.84
2023-05-24T15:10:13.372Z,100518.72
2023-05-24T15:15:14.983Z,100508.25
2023-05-24T15:20:16.546Z,100513.72
2023-05-24T15:25:18.108Z,100513.56
2023-05-24T15:30:19.734Z,100514.03
2023-05-24T15:35:21.514Z,100514.19
2023-05-24T15:40:24.613Z,100514.03
2023-05-24T15:45:26.745Z,100515.59
2023-05-24T15:50:47.596Z,100517.03
2023-05-24T15:55:49.597Z,100514.88
2023-05-24T16:00:52.670Z,100526.09
2023-05-24T16:05:54.196Z,100520.97
2023-05-24T16:10:55.893Z,100518.69
2023-05-24T16:15:57.357Z,100513.69
2023-05-24T16:20:58.831Z,100516.66
2023-05-24T16:26:00.548Z,100496.56
2023-05-24T16:31:03.917Z,100505.59
2023-05-24T16:36:05.504Z,100511.91
2023-05-24T16:41:06.984Z,100520.13
2023-05-24T16:46:08.491Z,100519.75
2023-05-24T16:51:10.226Z,100521.28
2023-05-24T16:56:13.879Z,100527.38
2023-05-24T17:01:15.376Z,100523.31
2023-05-24T17:06:16.844Z,100522.84
2023-05-24T17:11:19.744Z,100529.00
2023-05-24T17:16:21.841Z,100530.06
2023-05-24T17:21:27.638Z,100526.50
2023-05-24T17:26:28.940Z,100531.13
2023-05-24T17:31:30.521Z,100539.59
2023-05-24T17:36:33.528Z,100532.44
2023-05-24T17:41:35.052Z,100540.75
2023-05-24T17:46:38.979Z,100550.16
2023-05-24T17:51:42.102Z,100552.25
2023-05-24T17:56:43.551Z,100561.28
2023-05-24T18:01:46.795Z,100557.06
2023-05-24T18:06:48.322Z,100567.41
2023-05-24T18:11:50.574Z,100557.34
2023-05-24T18:16:52.423Z,100566.94
2023-05-24T18:21:53.890Z,100573.59
2023-05-24T18:26:55.391Z,100570.56
2023-05-24T18:31:56.870Z,100574.81
2023-05-24T18:36:58.359Z,100584.06
2023-05-24T18:41:59.855Z,100585.63
2023-05-24T18:47:01.340Z,100580.16
2023-05-24T18:52:03.886Z,100586.72
2023-05-24T18:57:05.462Z,100581.91
2023-05-24T19:02:07.322Z,100585.28
2023-05-24T19:07:09.583Z,100586.34
2023-05-24T19:12:11.442Z,100591.81
2023-05-24T19:17:12.901Z,100595.47
2023-05-24T19:22:14.334Z,100616.28
2023-05-24T19:27:15.778Z,100610.69
2023-05-24T19:32:18.234Z,100620.16
2023-05-24T19:37:20.740Z,100616.28
2023-05-24T19:42:22.252Z,100629.88
2023-05-24T19:47:23.901Z,100632.78
2023-05-24T19:52:25.391Z,100632.25
2023-05-24T19:57:27.173Z,100637.50
2023-05-24T20:02:28.742Z,100642.03
2023-05-24T20:07:30.272Z,100656.94
2023-05-24T20:12:33.793Z,100667.28
2023-05-24T20:17:35.348Z,100658.00
2023-05-24T20:22:36.830Z,100668.94
2023-05-24T20:27:40.504Z,100676.53
2023-05-24T20:32:41.977Z,100673.13
2023-05-24T20:37:43.503Z,100670.03
2023-05-24T20:42:44.944Z,100673.22
2023-05-24T20:47:46.477Z,100676.34
2023-05-24T20:52:47.916Z,100683.69
2023-05-24T20:57:49.356Z,100685.00
2023-05-24T21:02:51.246Z,100694.25
2023-05-24T21:07:52.753Z,100693.19
2023-05-24T21:12:54.175Z,100698.56
2023-05-24T21:17:55.677Z,100702.84
2023-05-24T21:22:57.138Z,100698.22
2023-05-24T21:27:58.582Z,100708.34
2023-05-24T21:33:00.082Z,100710.19
2023-05-24T21:38:01.591Z,100705.41
2023-05-24T21:43:05.023Z,100714.00
2023-05-24T21:48:06.801Z,100710.19
2023-05-24T21:53:08.209Z,100710.88
2023-05-24T21:58:09.627Z,100719.75
2023-05-24T22:03:11.169Z,100726.50
2023-05-24T22:08:12.743Z,100721.19
2023-05-24T22:13:14.151Z,100720.06
2023-05-24T22:18:18.615Z,100731.44
2023-05-24T22:23:20.078Z,100733.47
2023-05-24T22:28:21.534Z,100737.13
2023-05-24T22:33:23.194Z,100744.97
2023-05-24T22:38:24.598Z,100731.91
2023-05-24T22:43:26.013Z,100741.84
2023-05-24T22:48:28.189Z,100742.59
2023-05-24T22:53:29.604Z,100749.09
2023-05-24T22:58:31.063Z,100745.56
2023-05-24T23:03:32.544Z,100754.63
2023-05-24T23:08:34.023Z,100748.53
2023-05-24T23:13:35.804Z,100739.19
2023-05-24T23:18:37.753Z,100746.34
2023-05-24T23:23:40.160Z,100749.09
2023-05-24T23:28:41.675Z,100741.34
2023-05-24T23:33:43.139Z,100746.50
2023-05-24T23:38:44.570Z,100756.59
2023-05-24T23:43:46.012Z,100764.84
2023-05-24T23:48:47.497Z,100763.22
2023-05-24T23:53:48.940Z,100770.97
2023-05-24T23:58:50.380Z,100769.88
