createdAt,value
2016-07-16T00:00:50.031Z,50.59
2016-07-16T00:01:50.013Z,50.78
2016-07-16T00:02:49.997Z,50.78
2016-07-16T00:03:49.981Z,50.78
2016-07-16T00:04:49.961Z,50.69
2016-07-16T00:05:49.947Z,50.78
2016-07-16T00:06:49.931Z,50.78
2016-07-16T00:07:49.919Z,50.88
2016-07-16T00:08:49.899Z,50.66
2016-07-16T00:09:49.887Z,50.57
2016-07-16T00:10:49.875Z,50.85
2016-07-16T00:11:49.849Z,50.69
2016-07-16T00:12:49.840Z,50.4
2016-07-16T00:13:49.824Z,50.88
2016-07-16T00:14:49.804Z,50.76
2016-07-16T00:15:49.788Z,50.98
2016-07-16T00:16:49.784Z,50.66
2016-07-16T00:17:49.758Z,50.47
2016-07-16T00:18:49.741Z,50.3
2016-07-16T00:19:49.726Z,50.21
2016-07-16T00:20:49.704Z,50.37
2016-07-16T00:21:49.693Z,50.3
2016-07-16T00:22:49.675Z,50.27
2016-07-16T00:23:49.654Z,50.27
2016-07-16T00:24:49.643Z,50.27
2016-07-16T00:25:49.631Z,50.49
2016-07-16T00:26:49.611Z,50.37
2016-07-16T00:27:49.593Z,50.21
2016-07-16T00:28:49.576Z,50.57
2016-07-16T00:29:49.564Z,50.47
2016-07-16T00:30:49.547Z,50.4
2016-07-16T00:31:49.533Z,50.37
2016-07-16T00:32:49.515Z,50.78
2016-07-16T00:33:49.496Z,50.57
2016-07-16T00:34:49.489Z,50.49
2016-07-16T00:35:49.466Z,50.49
2016-07-16T00:36:49.451Z,50.69
2016-07-16T00:37:49.441Z,50.98
2016-07-16T00:38:49.418Z,50.78
2016-07-16T00:39:49.400Z,50.59
2016-07-16T00:40:49.389Z,50.49
2016-07-16T00:41:49.368Z,50.98
2016-07-16T00:42:49.346Z,51.17
2016-07-16T00:43:49.338Z,51.07
2016-07-16T00:44:49.321Z,50.85
2016-07-16T00:45:49.302Z,51.07
2016-07-16T00:46:49.286Z,51.17
2016-07-16T00:47:49.275Z,50.66
2016-07-16T00:48:49.259Z,50.98
2016-07-16T00:49:49.240Z,50.57
2016-07-16T00:50:49.223Z,50.78
2016-07-16T00:51:49.211Z,51.17
2016-07-16T00:52:49.192Z,51.36
2016-07-16T00:53:49.173Z,51.17
2016-07-16T00:54:49.159Z,51.14
2016-07-16T00:55:49.144Z,51.53
2016-07-16T00:56:49.126Z,51.26
2016-07-16T00:57:49.121Z,51.14
2016-07-16T00:58:49.095Z,51.36
2016-07-16T00:59:48.371Z,51.17
2016-07-16T01:00:49.068Z,51.34
2016-07-16T01:01:49.046Z,51.24
2016-07-16T01:02:48.331Z,51.14
2016-07-16T01:03:49.020Z,51.26
2016-07-16T01:04:49.001Z,51.36
2016-07-16T01:05:48.982Z,51.34
2016-07-16T01:06:48.965Z,51.65
2016-07-16T01:07:48.244Z,51.36
2016-07-16T01:08:48.932Z,51.34
2016-07-16T01:09:48.921Z,51.24
2016-07-16T01:10:48.903Z,51.34
2016-07-16T01:11:48.888Z,51.07
2016-07-16T01:12:48.885Z,51.24
2016-07-16T01:13:48.856Z,51.24
2016-07-16T01:14:48.131Z,51.34
2016-07-16T01:15:48.823Z,51.34
2016-07-16T01:16:48.807Z,51.26
2016-07-16T01:17:48.791Z,51.46
2016-07-16T01:18:48.773Z,51.34
2016-07-16T01:19:48.752Z,51.34
2016-07-16T01:20:48.747Z,51.53
2016-07-16T01:21:48.730Z,51.24
2016-07-16T01:22:48.706Z,51.34
2016-07-16T01:23:48.692Z,51.34
2016-07-16T01:24:48.674Z,51.34
2016-07-16T01:25:48.662Z,51.26
2016-07-16T01:26:48.650Z,51.53
2016-07-16T01:27:48.627Z,51.26
2016-07-16T01:28:48.618Z,51.14
2016-07-16T01:29:48.596Z,51.14
2016-07-16T01:30:48.582Z,50.85
2016-07-16T01:31:48.565Z,50.85
2016-07-16T01:32:48.554Z,50.59
2016-07-16T01:33:48.533Z,50.57
2016-07-16T01:34:48.512Z,50.47
2016-07-16T01:35:48.504Z,51.07
2016-07-16T01:36:48.491Z,50.95
2016-07-16T01:37:48.469Z,50.85
2016-07-16T01:38:48.462Z,50.98
2016-07-16T01:39:48.437Z,50.85
2016-07-16T01:40:48.422Z,50.76
2016-07-16T01:41:48.407Z,50.85
2016-07-16T01:42:48.385Z,50.69
2016-07-16T01:43:48.375Z,50.95
2016-07-16T01:44:48.360Z,51.07
2016-07-16T01:45:48.339Z,50.88
2016-07-16T01:46:48.325Z,50.78
2016-07-16T01:47:48.306Z,50.59
2016-07-16T01:48:48.289Z,50.76
2016-07-16T01:49:48.270Z,50.95
2016-07-16T01:50:48.261Z,51.07
2016-07-16T01:51:48.244Z,50.95
2016-07-16T01:52:48.232Z,51.05
2016-07-16T01:53:48.212Z,50.95
2016-07-16T01:54:48.194Z,50.66
2016-07-16T01:55:48.180Z,50.69
2016-07-16T01:56:48.165Z,50.95
2016-07-16T01:57:48.145Z,50.78
2016-07-16T01:58:48.127Z,50.78
2016-07-16T01:59:48.112Z,50.98
2016-07-16T02:00:48.098Z,50.88
2016-07-16T02:01:48.081Z,51.07
2016-07-16T02:02:48.067Z,50.76
2016-07-16T02:03:48.048Z,50.98
2016-07-16T02:04:48.034Z,50.88
2016-07-16T02:05:48.013Z,50.85
2016-07-16T02:06:48.004Z,50.49
2016-07-16T02:07:47.987Z,50.85
2016-07-16T02:08:47.269Z,50.85
2016-07-16T02:09:47.955Z,50.59
2016-07-16T02:10:47.936Z,50.59
2016-07-16T02:11:47.206Z,50.95
2016-07-16T02:12:47.903Z,50.85
2016-07-16T02:13:47.885Z,50.76
2016-07-16T02:14:47.868Z,50.95
2016-07-16T02:15:47.872Z,50.76
2016-07-16T02:16:47.836Z,50.69
2016-07-16T02:17:47.817Z,50.66
2016-07-16T02:18:47.812Z,50.95
2016-07-16T02:19:47.791Z,50.95
2016-07-16T02:20:47.773Z,50.57
2016-07-16T02:21:47.051Z,50.66
2016-07-16T02:22:47.749Z,50.95
2016-07-16T02:23:47.724Z,50.66
2016-07-16T02:24:47.708Z,50.85
2016-07-16T02:25:47.688Z,50.95
2016-07-16T02:26:46.970Z,51.24
2016-07-16T02:27:47.667Z,50.95
2016-07-16T02:28:47.641Z,51.34
2016-07-16T02:29:47.630Z,51.14
2016-07-16T02:30:47.613Z,51.34
2016-07-16T02:31:47.597Z,51.34
2016-07-16T02:32:47.581Z,51.36
2016-07-16T02:33:47.568Z,51.34
2016-07-16T02:34:47.546Z,51.34
2016-07-16T02:35:47.538Z,51.43
2016-07-16T02:36:47.508Z,51.24
2016-07-16T02:37:47.500Z,51.24
2016-07-16T02:38:47.488Z,51.24
2016-07-16T02:39:47.464Z,51.34
2016-07-16T02:40:46.745Z,51.05
2016-07-16T02:41:47.430Z,51.24
2016-07-16T02:42:47.419Z,51.34
2016-07-16T02:43:47.404Z,51.43
2016-07-16T02:44:47.385Z,51.14
2016-07-16T02:45:47.373Z,51.43
2016-07-16T02:46:47.353Z,51.53
2016-07-16T02:47:47.345Z,51.24
2016-07-16T02:48:47.322Z,51.43
2016-07-16T02:49:47.306Z,51.05
2016-07-16T02:50:47.289Z,51.34
2016-07-16T02:51:47.274Z,51.34
2016-07-16T02:52:47.257Z,51.24
2016-07-16T02:53:47.241Z,51.14
2016-07-16T02:54:47.219Z,51.24
2016-07-16T02:55:47.208Z,51.36
2016-07-16T02:56:47.192Z,51.24
2016-07-16T02:57:47.180Z,51.14
2016-07-16T02:58:47.159Z,51.34
2016-07-16T02:59:47.142Z,51.05
2016-07-16T03:00:47.129Z,51.34
2016-07-16T03:01:47.114Z,51.53
2016-07-16T03:02:47.094Z,51.14
2016-07-16T03:03:47.077Z,51.05
2016-07-16T03:04:47.063Z,51.05
2016-07-16T03:05:47.045Z,52.11
2016-07-16T03:06:47.035Z,51.43
2016-07-16T03:07:47.016Z,51.14
2016-07-16T03:08:47.003Z,51.14
2016-07-16T03:09:46.979Z,51.05
2016-07-16T03:10:46.965Z,51.05
2016-07-16T03:11:46.238Z,51.53
2016-07-16T03:12:46.932Z,51.05
2016-07-16T03:13:46.927Z,51.14
2016-07-16T03:14:46.900Z,51.14
2016-07-16T03:15:46.882Z,51.34
2016-07-16T03:16:46.869Z,51.24
2016-07-16T03:17:46.858Z,51.24
2016-07-16T03:18:46.843Z,51.53
2016-07-16T03:19:46.827Z,51.72
2016-07-16T03:20:46.803Z,52.11
2016-07-16T03:21:46.785Z,51.43
2016-07-16T03:22:46.772Z,51.43
2016-07-16T03:23:46.761Z,51.43
2016-07-16T03:24:46.737Z,51.53
2016-07-16T03:25:46.068Z,51.92
2016-07-16T03:26:46.712Z,51.82
2016-07-16T03:27:46.690Z,51.72
2016-07-16T03:28:46.677Z,51.92
2016-07-16T03:29:46.658Z,51.92
2016-07-16T03:30:46.643Z,52.01
2016-07-16T03:31:46.625Z,52.11
2016-07-16T03:32:46.609Z,51.92
2016-07-16T03:33:46.597Z,51.92
2016-07-16T03:34:46.582Z,52.01
2016-07-16T03:35:46.562Z,51.92
2016-07-16T03:36:46.546Z,51.92
2016-07-16T03:37:46.529Z,51.92
2016-07-16T03:38:46.513Z,51.82
2016-07-16T03:39:46.499Z,51.92
2016-07-16T03:40:46.481Z,51.82
2016-07-16T03:41:46.468Z,51.82
2016-07-16T03:42:46.443Z,51.82
2016-07-16T03:43:46.432Z,51.92
2016-07-16T03:44:46.415Z,51.92
2016-07-16T03:45:46.400Z,51.92
2016-07-16T03:46:46.383Z,51.82
2016-07-16T03:47:46.379Z,51.92
2016-07-16T03:48:46.351Z,52.01
2016-07-16T03:49:45.622Z,51.62
2016-07-16T03:50:46.311Z,51.92
2016-07-16T03:51:45.593Z,51.43
2016-07-16T03:52:46.286Z,52.01
2016-07-16T03:53:46.268Z,52.01
2016-07-16T03:54:46.254Z,51.92
2016-07-16T03:55:46.235Z,52.01
2016-07-16T03:56:46.216Z,51.82
2016-07-16T03:57:46.208Z,51.82
2016-07-16T03:58:46.184Z,51.82
2016-07-16T03:59:46.168Z,51.53
2016-07-16T04:00:46.156Z,51.43
2016-07-16T04:01:46.146Z,51.92
2016-07-16T04:02:46.116Z,51.92
2016-07-16T04:03:46.103Z,51.92
2016-07-16T04:04:46.088Z,51.92
2016-07-16T04:05:46.076Z,51.62
2016-07-16T04:06:46.066Z,51.43
2016-07-16T04:07:46.044Z,51.72
2016-07-16T04:08:46.025Z,51.72
2016-07-16T04:09:46.008Z,51.92
2016-07-16T04:10:45.990Z,51.82
2016-07-16T04:11:45.977Z,52.01
2016-07-16T04:12:45.960Z,51.43
2016-07-16T04:13:45.940Z,51.92
2016-07-16T04:14:45.935Z,51.62
2016-07-16T04:15:45.906Z,51.62
2016-07-16T04:16:45.895Z,51.72
2016-07-16T04:17:45.891Z,52.01
2016-07-16T04:18:45.868Z,51.62
2016-07-16T04:19:45.845Z,52.11
2016-07-16T04:20:45.833Z,51.72
2016-07-16T04:21:45.815Z,51.72
2016-07-16T04:22:45.798Z,51.82
2016-07-16T04:23:45.777Z,51.92
2016-07-16T04:24:45.765Z,52.01
2016-07-16T04:25:45.038Z,51.82
2016-07-16T04:26:45.023Z,52.11
2016-07-16T04:27:45.006Z,52.2
2016-07-16T04:28:45.698Z,52.3
2016-07-16T04:29:45.687Z,52.3
2016-07-16T04:30:45.666Z,52.11
2016-07-16T04:31:45.654Z,51.92
2016-07-16T04:32:45.641Z,52.01
2016-07-16T04:33:44.912Z,51.92
2016-07-16T04:34:45.601Z,51.62
2016-07-16T04:35:45.588Z,52.11
2016-07-16T04:36:45.569Z,52.2
2016-07-16T04:37:44.847Z,52.01
2016-07-16T04:38:45.536Z,52.2
2016-07-16T04:39:45.533Z,52.2
2016-07-16T04:40:45.502Z,52.4
2016-07-16T04:41:45.493Z,52.11
2016-07-16T04:42:45.473Z,52.78
2016-07-16T04:43:45.458Z,52.87
2016-07-16T04:44:45.443Z,52.87
2016-07-16T04:45:45.424Z,52.97
2016-07-16T04:46:44.696Z,52.87
2016-07-16T04:47:45.397Z,52.87
2016-07-16T04:48:45.378Z,52.78
2016-07-16T04:49:45.356Z,52.97
2016-07-16T04:50:45.343Z,52.78
2016-07-16T04:51:45.328Z,52.78
2016-07-16T04:52:45.311Z,52.78
2016-07-16T04:53:45.296Z,52.78
2016-07-16T04:54:44.566Z,52.78
2016-07-16T04:55:45.268Z,52.69
2016-07-16T04:56:45.246Z,52.78
2016-07-16T04:57:45.228Z,52.78
2016-07-16T04:58:45.211Z,52.87
2016-07-16T04:59:45.196Z,52.78
2016-07-16T05:00:45.179Z,52.78
2016-07-16T05:01:45.163Z,52.69
2016-07-16T05:02:44.438Z,52.69
2016-07-16T05:03:45.132Z,52.49
2016-07-16T05:04:45.113Z,52.69
2016-07-16T05:05:45.101Z,52.49
2016-07-16T05:06:45.083Z,52.49
2016-07-16T05:07:45.069Z,53.07
2016-07-16T05:08:45.057Z,53.07
2016-07-16T05:09:45.030Z,52.97
2016-07-16T05:10:45.026Z,53.07
2016-07-16T05:11:45.007Z,53.17
2016-07-16T05:12:44.985Z,52.97
2016-07-16T05:13:44.974Z,52.97
2016-07-16T05:14:44.951Z,52.97
2016-07-16T05:15:44.940Z,53.07
2016-07-16T05:16:44.921Z,52.78
2016-07-16T05:17:44.200Z,52.78
2016-07-16T05:18:44.887Z,52.97
2016-07-16T05:19:44.881Z,53.07
2016-07-16T05:20:44.854Z,52.97
2016-07-16T05:21:44.846Z,52.69
2016-07-16T05:22:44.824Z,52.97
2016-07-16T05:23:44.803Z,53.07
2016-07-16T05:24:44.794Z,53.27
2016-07-16T05:25:44.770Z,53.17
2016-07-16T05:26:44.761Z,52.97
2016-07-16T05:27:44.742Z,53.07
2016-07-16T05:28:44.734Z,52.97
2016-07-16T05:29:44.707Z,53.07
2016-07-16T05:30:44.692Z,52.87
2016-07-16T05:31:44.675Z,52.78
2016-07-16T05:32:44.668Z,52.97
2016-07-16T05:33:43.936Z,52.97
2016-07-16T05:34:44.627Z,53.07
2016-07-16T05:35:44.608Z,53.07
2016-07-16T05:36:44.602Z,52.97
2016-07-16T05:37:44.592Z,52.87
2016-07-16T05:38:44.563Z,52.97
2016-07-16T05:39:44.548Z,52.97
2016-07-16T05:40:44.534Z,52.78
2016-07-16T05:41:44.517Z,52.97
2016-07-16T05:42:44.498Z,53.27
2016-07-16T05:43:44.491Z,52.87
2016-07-16T05:44:44.469Z,53.07
2016-07-16T05:45:44.453Z,53.07
2016-07-16T05:46:44.437Z,52.97
2016-07-16T05:47:44.417Z,52.97
2016-07-16T05:48:44.404Z,53.07
2016-07-16T05:49:44.386Z,52.97
2016-07-16T05:50:43.661Z,53.07
2016-07-16T05:51:44.352Z,53.07
2016-07-16T05:52:44.344Z,52.97
2016-07-16T05:53:44.322Z,52.78
2016-07-16T05:54:44.310Z,53.65
2016-07-16T05:55:44.291Z,53.17
2016-07-16T05:56:44.274Z,53.17
2016-07-16T05:57:44.255Z,53.07
2016-07-16T05:58:44.240Z,53.55
2016-07-16T05:59:44.226Z,53.55
2016-07-16T06:00:44.207Z,53.65
2016-07-16T06:01:44.190Z,53.65
2016-07-16T06:02:44.169Z,53.45
2016-07-16T06:03:44.158Z,53.65
2016-07-16T06:04:44.143Z,53.55
2016-07-16T06:05:44.128Z,53.45
2016-07-16T06:06:44.110Z,53.55
2016-07-16T06:07:44.091Z,53.55
2016-07-16T06:08:44.075Z,53.55
2016-07-16T06:09:43.350Z,53.55
2016-07-16T06:10:44.041Z,53.55
2016-07-16T06:11:44.034Z,53.65
2016-07-16T06:12:44.017Z,53.65
2016-07-16T06:13:43.999Z,53.65
2016-07-16T06:14:43.982Z,53.45
2016-07-16T06:15:43.966Z,53.45
2016-07-16T06:16:43.948Z,53.55
2016-07-16T06:17:43.929Z,53.45
2016-07-16T06:18:43.921Z,53.55
2016-07-16T06:19:43.900Z,53.55
2016-07-16T06:20:43.891Z,53.36
2016-07-16T06:21:43.861Z,53.55
2016-07-16T06:22:43.847Z,53.55
2016-07-16T06:23:43.121Z,53.55
2016-07-16T06:24:43.816Z,53.55
2016-07-16T06:25:43.094Z,53.84
2016-07-16T06:26:43.785Z,53.55
2016-07-16T06:27:43.775Z,53.45
2016-07-16T06:28:43.749Z,53.45
2016-07-16T06:29:43.742Z,53.65
2016-07-16T06:30:43.719Z,53.65
2016-07-16T06:31:43.705Z,53.74
2016-07-16T06:32:43.687Z,53.65
2016-07-16T06:33:43.667Z,53.65
2016-07-16T06:34:43.656Z,53.45
2016-07-16T06:35:43.637Z,53.65
2016-07-16T06:36:43.624Z,53.45
2016-07-16T06:37:43.604Z,53.36
2016-07-16T06:38:43.592Z,53.65
2016-07-16T06:39:43.572Z,53.55
2016-07-16T06:40:43.558Z,53.74
2016-07-16T06:41:43.541Z,53.77
2016-07-16T06:42:43.526Z,53.65
2016-07-16T06:43:43.508Z,53.84
2016-07-16T06:44:43.490Z,53.74
2016-07-16T06:45:42.768Z,53.84
2016-07-16T06:46:43.456Z,53.65
2016-07-16T06:47:43.444Z,53.74
2016-07-16T06:48:42.723Z,53.74
2016-07-16T06:49:43.421Z,53.74
2016-07-16T06:50:43.397Z,54.03
2016-07-16T06:51:43.381Z,54.52
2016-07-16T06:52:43.359Z,54.42
2016-07-16T06:53:43.347Z,54.32
2016-07-16T06:54:43.332Z,54.52
2016-07-16T06:55:43.322Z,54.61
2016-07-16T06:56:43.294Z,54.42
2016-07-16T06:57:43.281Z,54.52
2016-07-16T06:58:43.263Z,54.42
2016-07-16T06:59:43.246Z,54.03
2016-07-16T07:00:43.231Z,54.32
2016-07-16T07:01:43.215Z,54.52
2016-07-16T07:02:43.208Z,54.42
2016-07-16T07:03:43.183Z,54.52
2016-07-16T07:04:43.172Z,54.32
2016-07-16T07:05:42.441Z,54.52
2016-07-16T07:06:43.138Z,54.22
2016-07-16T07:07:43.116Z,54.22
2016-07-16T07:08:43.113Z,54.42
2016-07-16T07:09:43.087Z,54.22
2016-07-16T07:10:43.071Z,54.32
2016-07-16T07:11:43.057Z,54.32
2016-07-16T07:12:43.038Z,54.52
2016-07-16T07:13:43.026Z,54.42
2016-07-16T07:14:43.004Z,54.52
2016-07-16T07:15:42.992Z,54.32
2016-07-16T07:16:42.975Z,54.61
2016-07-16T07:17:42.247Z,54.52
2016-07-16T07:18:42.941Z,54.22
2016-07-16T07:19:42.922Z,54.52
2016-07-16T07:20:42.907Z,54.32
2016-07-16T07:21:42.892Z,54.42
2016-07-16T07:22:42.877Z,54.52
2016-07-16T07:23:42.858Z,54.71
2016-07-16T07:24:42.846Z,54.83
2016-07-16T07:25:42.828Z,54.8
2016-07-16T07:26:42.811Z,54.9
2016-07-16T07:27:42.795Z,54.52
2016-07-16T07:28:42.775Z,54.42
2016-07-16T07:29:42.754Z,55
2016-07-16T07:30:42.750Z,54.8
2016-07-16T07:31:42.730Z,54.9
2016-07-16T07:32:42.712Z,54.83
2016-07-16T07:33:42.697Z,54.61
2016-07-16T07:34:42.682Z,54.93
2016-07-16T07:35:42.665Z,54.64
2016-07-16T07:36:42.648Z,54.42
2016-07-16T07:37:42.635Z,54.61
2016-07-16T07:38:42.612Z,54.42
2016-07-16T07:39:42.607Z,54.54
2016-07-16T07:40:42.587Z,54.74
2016-07-16T07:41:42.563Z,54.52
2016-07-16T07:42:42.550Z,54.54
2016-07-16T07:43:42.534Z,54.83
2016-07-16T07:44:42.517Z,55.02
2016-07-16T07:45:42.503Z,55.09
2016-07-16T07:46:42.485Z,54.93
2016-07-16T07:47:42.478Z,55.12
2016-07-16T07:48:42.450Z,55.6
2016-07-16T07:49:42.438Z,55.79
2016-07-16T07:50:42.427Z,55.22
2016-07-16T07:51:42.403Z,55.38
2016-07-16T07:52:42.393Z,55.19
2016-07-16T07:53:42.369Z,55.48
2016-07-16T07:54:42.361Z,55.6
2016-07-16T07:55:42.341Z,55.67
2016-07-16T07:56:42.326Z,55.89
2016-07-16T07:57:42.312Z,55.57
2016-07-16T07:58:42.299Z,55.67
2016-07-16T07:59:42.280Z,56.05
2016-07-16T08:00:42.259Z,55.87
2016-07-16T08:01:42.245Z,55.77
2016-07-16T08:02:42.228Z,56.09
2016-07-16T08:03:42.210Z,55.67
2016-07-16T08:04:42.196Z,55.87
2016-07-16T08:05:42.181Z,55.57
2016-07-16T08:06:42.163Z,55.87
2016-07-16T08:07:41.442Z,55.89
2016-07-16T08:08:42.125Z,55.67
2016-07-16T08:09:42.113Z,55.57
2016-07-16T08:10:42.101Z,55.89
2016-07-16T08:11:41.371Z,55.77
2016-07-16T08:12:42.063Z,55.99
2016-07-16T08:13:42.054Z,55.48
2016-07-16T08:14:42.044Z,55.87
2016-07-16T08:15:42.019Z,55.96
2016-07-16T08:16:42.002Z,56.15
2016-07-16T08:17:41.282Z,55.77
2016-07-16T08:18:41.969Z,55.79
2016-07-16T08:19:41.953Z,56.05
2016-07-16T08:20:41.932Z,55.77
2016-07-16T08:21:41.917Z,55.22
2016-07-16T08:22:41.898Z,55.6
2016-07-16T08:23:41.889Z,55.29
2016-07-16T08:24:41.156Z,55.87
2016-07-16T08:25:41.852Z,55.48
2016-07-16T08:26:41.833Z,55.89
2016-07-16T08:27:41.822Z,55.87
2016-07-16T08:28:41.807Z,55.96
2016-07-16T08:29:41.782Z,56.05
2016-07-16T08:30:41.768Z,56.54
2016-07-16T08:31:41.756Z,55.99
2016-07-16T08:32:41.734Z,56.35
2016-07-16T08:33:41.725Z,55.79
2016-07-16T08:34:41.701Z,55.67
2016-07-16T08:35:41.686Z,56.35
2016-07-16T08:36:41.673Z,56.25
2016-07-16T08:37:41.660Z,55.96
2016-07-16T08:38:40.934Z,57.05
2016-07-16T08:39:41.626Z,56.85
2016-07-16T08:40:41.610Z,56.44
2016-07-16T08:41:41.602Z,56.44
2016-07-16T08:42:41.587Z,56.73
2016-07-16T08:43:41.559Z,56.44
2016-07-16T08:44:41.545Z,56.47
2016-07-16T08:45:41.534Z,56.95
2016-07-16T08:46:41.516Z,56.54
2016-07-16T08:47:41.504Z,56.85
2016-07-16T08:48:41.477Z,56.85
2016-07-16T08:49:41.464Z,56.25
2016-07-16T08:50:41.447Z,57.02
2016-07-16T08:51:41.439Z,57.31
2016-07-16T08:52:41.412Z,57.14
2016-07-16T08:53:40.694Z,56.95
2016-07-16T08:54:41.386Z,56.57
2016-07-16T08:55:41.374Z,56.44
2016-07-16T08:56:41.352Z,56.54
2016-07-16T08:57:41.337Z,56.44
2016-07-16T08:58:41.327Z,56.73
2016-07-16T08:59:41.302Z,56.82
2016-07-16T09:00:41.283Z,56.95
2016-07-16T09:01:41.272Z,56.37
2016-07-16T09:02:41.250Z,56.85
2016-07-16T09:03:41.238Z,56.57
2016-07-16T09:04:41.224Z,56.27
2016-07-16T09:05:41.207Z,56.57
2016-07-16T09:06:41.190Z,56.47
2016-07-16T09:07:41.170Z,56.95
2016-07-16T09:08:41.156Z,57.14
2016-07-16T09:09:41.140Z,56.47
2016-07-16T09:10:40.417Z,57.05
2016-07-16T09:11:41.110Z,56.66
2016-07-16T09:12:41.091Z,56.95
2016-07-16T09:13:41.074Z,56.76
2016-07-16T09:14:41.060Z,56.95
2016-07-16T09:15:41.045Z,56.47
2016-07-16T09:16:41.027Z,57.05
2016-07-16T09:17:41.012Z,56.27
2016-07-16T09:18:40.995Z,56.85
2016-07-16T09:19:40.991Z,57.14
2016-07-16T09:20:40.962Z,57.24
2016-07-16T09:21:40.945Z,57.24
2016-07-16T09:22:40.934Z,57.05
2016-07-16T09:23:40.916Z,57.05
2016-07-16T09:24:40.900Z,57.43
2016-07-16T09:25:40.880Z,57.62
2016-07-16T09:26:40.869Z,57.43
2016-07-16T09:27:40.856Z,57.92
2016-07-16T09:28:40.844Z,57.62
2016-07-16T09:29:40.825Z,57.53
2016-07-16T09:30:40.801Z,57.53
2016-07-16T09:31:40.788Z,57.62
2016-07-16T09:32:40.768Z,57.82
2016-07-16T09:33:40.768Z,57.92
2016-07-16T09:34:40.737Z,57.53
2016-07-16T09:35:40.721Z,57.92
2016-07-16T09:36:40.715Z,57.14
2016-07-16T09:37:40.693Z,57.05
2016-07-16T09:38:40.671Z,57.62
2016-07-16T09:39:40.659Z,57.24
2016-07-16T09:40:40.644Z,57.72
2016-07-16T09:41:40.621Z,57.24
2016-07-16T09:42:40.609Z,57.43
2016-07-16T09:43:40.587Z,57.62
2016-07-16T09:44:40.584Z,56.85
2016-07-16T09:45:40.558Z,57.34
2016-07-16T09:46:40.543Z,57.82
2016-07-16T09:47:40.527Z,57.82
2016-07-16T09:48:40.519Z,57.92
2016-07-16T09:49:40.493Z,58.11
2016-07-16T09:50:40.483Z,57.53
2016-07-16T09:51:40.461Z,57.92
2016-07-16T09:52:40.446Z,57.92
2016-07-16T09:53:40.425Z,58.2
2016-07-16T09:55:40.396Z,58.11
2016-07-16T09:56:40.377Z,58.3
2016-07-16T09:57:40.375Z,58.59
2016-07-16T09:58:40.349Z,58.78
2016-07-16T09:59:40.342Z,58.78
2016-07-16T10:00:40.320Z,58.3
2016-07-16T10:01:40.302Z,58.3
2016-07-16T10:02:39.570Z,58.78
2016-07-16T10:03:40.269Z,58.4
2016-07-16T10:04:40.250Z,58.78
2016-07-16T10:05:40.242Z,58.59
2016-07-16T10:06:40.221Z,58.2
2016-07-16T10:07:40.205Z,58.59
2016-07-16T10:08:40.187Z,58.69
2016-07-16T10:09:40.170Z,58.2
2016-07-16T10:10:40.161Z,58.78
2016-07-16T10:11:40.137Z,58.4
2016-07-16T10:12:40.130Z,58.59
2016-07-16T10:13:40.109Z,58.88
2016-07-16T10:14:40.088Z,58.69
2016-07-16T10:15:40.077Z,58.97
2016-07-16T10:16:40.061Z,58.69
2016-07-16T10:17:40.044Z,59.07
2016-07-16T10:18:40.029Z,58.97
2016-07-16T10:19:40.013Z,59.17
2016-07-16T10:20:40.001Z,58.4
2016-07-16T10:21:39.981Z,59.17
2016-07-16T10:22:39.970Z,58.49
2016-07-16T10:23:39.945Z,58.59
2016-07-16T10:24:39.932Z,58.78
2016-07-16T10:25:39.913Z,59.55
2016-07-16T10:26:39.897Z,58.88
2016-07-16T10:27:39.880Z,59.07
2016-07-16T10:28:39.863Z,59.17
2016-07-16T10:29:39.844Z,58.59
2016-07-16T10:30:39.839Z,58.69
2016-07-16T10:31:39.824Z,58.2
2016-07-16T10:32:39.804Z,59.07
2016-07-16T10:33:39.791Z,59.36
2016-07-16T10:34:39.770Z,59.75
2016-07-16T10:35:39.752Z,58.59
2016-07-16T10:36:39.739Z,58.78
2016-07-16T10:37:39.731Z,58.88
2016-07-16T10:38:39.712Z,58.69
2016-07-16T10:39:39.691Z,58.69
2016-07-16T10:40:39.676Z,58.4
2016-07-16T10:41:39.655Z,59.07
2016-07-16T10:42:39.646Z,58.3
2016-07-16T10:43:39.635Z,58.69
2016-07-16T10:44:39.606Z,58.3
2016-07-16T10:45:39.588Z,58.81
2016-07-16T10:46:39.578Z,58.81
2016-07-16T10:47:39.559Z,58.81
2016-07-16T10:48:39.547Z,58.52
2016-07-16T10:49:38.831Z,58.72
2016-07-16T10:50:39.519Z,58.81
2016-07-16T10:51:39.495Z,58.91
2016-07-16T10:52:39.474Z,58.91
2016-07-16T10:53:39.459Z,58.81
2016-07-16T10:54:39.447Z,59.1
2016-07-16T10:55:38.726Z,58.81
2016-07-16T10:56:39.425Z,59.2
2016-07-16T10:57:39.395Z,58.72
2016-07-16T10:58:39.381Z,59.68
2016-07-16T10:59:39.369Z,59.55
2016-07-16T11:00:39.353Z,59.55
2016-07-16T11:01:39.335Z,60.74
2016-07-16T11:02:39.318Z,60.9
2016-07-16T11:03:39.304Z,61.29
2016-07-16T11:04:39.288Z,61.77
2016-07-16T11:05:39.270Z,62.15
2016-07-16T11:06:39.255Z,61.29
2016-07-16T11:07:39.238Z,62.25
2016-07-16T11:08:39.222Z,61.77
2016-07-16T11:09:39.202Z,62.38
2016-07-16T11:10:39.189Z,62.15
2016-07-16T11:11:39.177Z,62.66
2016-07-16T11:12:39.164Z,62.45
2016-07-16T11:13:39.140Z,62.15
2016-07-16T11:14:39.123Z,62.15
2016-07-16T11:15:39.113Z,61.51
2016-07-16T11:16:39.094Z,60.93
2016-07-16T11:17:39.076Z,60.74
2016-07-16T11:18:39.065Z,60.45
2016-07-16T11:19:39.049Z,59.48
2016-07-16T11:20:39.032Z,59.3
2016-07-16T11:21:39.023Z,59.78
2016-07-16T11:22:39.007Z,59.3
2016-07-16T11:23:38.984Z,59.3
2016-07-16T11:24:38.966Z,59.3
2016-07-16T11:25:38.950Z,59.1
2016-07-16T11:26:38.934Z,58.81
2016-07-16T11:27:38.920Z,58.84
2016-07-16T11:28:38.913Z,58.72
2016-07-16T11:29:38.887Z,58.42
2016-07-16T11:30:38.877Z,58.75
2016-07-16T11:31:38.852Z,58.52
2016-07-16T11:32:38.129Z,58.65
2016-07-16T11:33:38.824Z,58.81
2016-07-16T11:34:38.811Z,58.62
2016-07-16T11:35:38.081Z,58.91
2016-07-16T11:36:38.779Z,58.94
2016-07-16T11:37:38.769Z,58.14
2016-07-16T11:38:38.742Z,58.84
2016-07-16T11:39:38.724Z,58.45
2016-07-16T11:40:38.716Z,58.14
2016-07-16T11:41:38.699Z,58.07
2016-07-16T11:42:38.684Z,58.36
2016-07-16T11:43:38.664Z,58.17
2016-07-16T11:44:38.645Z,58.36
2016-07-16T11:45:38.633Z,57.97
2016-07-16T11:46:38.615Z,57.78
2016-07-16T11:47:38.609Z,58.26
2016-07-16T11:48:38.582Z,58.36
2016-07-16T11:49:38.579Z,58.45
2016-07-16T11:50:38.557Z,57.97
2016-07-16T11:51:38.537Z,57.97
2016-07-16T11:52:38.522Z,58.36
2016-07-16T11:53:38.506Z,58.07
2016-07-16T11:54:38.490Z,57.97
2016-07-16T11:55:38.475Z,58.26
2016-07-16T11:56:38.459Z,58.26
2016-07-16T11:57:38.455Z,57.78
2016-07-16T11:58:37.717Z,57.68
2016-07-16T11:59:38.420Z,57.97
2016-07-16T12:00:38.399Z,57.59
2016-07-16T12:01:38.375Z,57.87
2016-07-16T12:02:38.365Z,57.78
2016-07-16T12:03:38.348Z,57.78
2016-07-16T12:04:38.334Z,57.78
2016-07-16T12:05:38.317Z,57.78
2016-07-16T12:06:38.307Z,57.68
2016-07-16T12:07:38.283Z,57.78
2016-07-16T12:08:38.267Z,57.78
2016-07-16T12:09:38.255Z,57.68
2016-07-16T12:10:38.235Z,57.68
2016-07-16T12:11:38.220Z,57.97
2016-07-16T12:12:38.206Z,58.07
2016-07-16T12:13:37.482Z,57.97
2016-07-16T12:14:38.170Z,57.87
2016-07-16T12:15:38.162Z,58.17
2016-07-16T12:16:38.141Z,58.07
2016-07-16T12:17:38.124Z,57.97
2016-07-16T12:18:38.109Z,58.07
2016-07-16T12:19:38.098Z,57.78
2016-07-16T12:20:38.079Z,58.07
2016-07-16T12:21:38.061Z,57.97
2016-07-16T12:22:38.053Z,57.97
2016-07-16T12:23:38.031Z,58.07
2016-07-16T12:24:38.036Z,58.07
2016-07-16T12:25:38.004Z,57.97
2016-07-16T12:26:37.986Z,58.07
2016-07-16T12:27:37.972Z,57.87
2016-07-16T12:28:37.949Z,57.97
2016-07-16T12:29:37.943Z,58.07
2016-07-16T12:30:37.924Z,58.07
2016-07-16T12:31:37.907Z,57.97
2016-07-16T12:32:37.892Z,57.59
2016-07-16T12:33:37.874Z,57.68
2016-07-16T12:34:37.861Z,57.68
2016-07-16T12:35:37.845Z,57.97
2016-07-16T12:36:37.827Z,57.78
2016-07-16T12:37:37.816Z,57.68
2016-07-16T12:38:37.796Z,58.07
2016-07-16T12:39:37.775Z,57.78
2016-07-16T12:40:37.787Z,57.68
2016-07-16T12:41:37.745Z,57.97
2016-07-16T12:42:37.738Z,58.26
2016-07-16T12:43:37.716Z,58.36
2016-07-16T12:44:37.705Z,58.26
2016-07-16T12:45:37.694Z,58.17
2016-07-16T12:46:37.667Z,58.36
2016-07-16T12:47:37.656Z,58.45
2016-07-16T12:48:37.654Z,58.26
2016-07-16T12:49:37.625Z,58.26
2016-07-16T12:50:37.608Z,58.75
2016-07-16T12:51:37.593Z,58.26
2016-07-16T12:52:37.576Z,58.65
2016-07-16T12:53:37.561Z,57.87
2016-07-16T12:54:37.550Z,57.97
2016-07-16T12:55:37.540Z,57.97