createdAt,value
2019-04-04T00:02:03.647Z,98925.85
2019-04-04T00:04:32.673Z,98931.15
2019-04-04T00:07:01.705Z,98939.23
2019-04-04T00:09:32.845Z,98925.55
2019-04-04T00:12:01.520Z,98931.19
2019-04-04T00:14:30.417Z,98933.13
2019-04-04T00:16:59.419Z,98946.34
2019-04-04T00:19:29.921Z,98945.62
2019-04-04T00:21:59.080Z,98948.20
2019-04-04T00:24:28.184Z,98947.98
2019-04-04T00:26:57.176Z,98959.75
2019-04-04T00:29:28.036Z,98960.64
2019-04-04T00:31:56.989Z,98957.80
2019-04-04T00:34:28.050Z,98944.48
2019-04-04T00:36:57.724Z,98940.69
2019-04-04T00:39:26.778Z,98940.59
2019-04-04T00:41:55.719Z,98949.91
2019-04-04T00:44:24.707Z,98942.53
2019-04-04T00:46:53.576Z,98945.82
2019-04-04T00:49:22.543Z,98935.36
2019-04-04T00:51:51.533Z,98930.16
2019-04-04T00:54:20.471Z,98942.14
2019-04-04T00:56:49.429Z,98943.87
2019-04-04T00:59:18.432Z,98939.27
2019-04-04T01:01:47.323Z,98940.00
2019-04-04T01:04:16.234Z,98926.09
2019-04-04T01:06:45.012Z,98925.97
2019-04-04T01:09:14.082Z,98923.91
2019-04-04T01:11:43.019Z,98933.05
2019-04-04T01:14:11.915Z,98917.97
2019-04-04T01:16:40.857Z,98907.77
2019-04-04T01:19:10.373Z,98895.36
2019-04-04T01:21:39.521Z,98877.76
2019-04-04T01:24:08.452Z,98880.84
2019-04-04T01:26:37.332Z,98878.28
2019-04-04T01:29:06.399Z,98875.02
2019-04-04T01:31:35.173Z,98873.27
2019-04-04T01:34:04.465Z,98868.37
2019-04-04T01:36:33.414Z,98863.22
2019-04-04T01:39:02.392Z,98855.05
2019-04-04T01:41:31.345Z,98854.02
2019-04-04T01:44:05.338Z,98856.77
2019-04-04T01:46:30.950Z,98852.98
2019-04-04T01:48:59.939Z,98839.47
2019-04-04T01:51:28.793Z,98831.39
2019-04-04T01:53:59.025Z,98825.34
2019-04-04T01:56:28.292Z,98810.48
2019-04-04T01:58:57.107Z,98804.86
2019-04-04T02:01:26.024Z,98806.80
2019-04-04T02:03:54.820Z,98815.70
2019-04-04T02:06:23.692Z,98822.86
2019-04-04T02:08:52.537Z,98835.35
2019-04-04T02:11:21.346Z,98852.94
2019-04-04T02:13:50.241Z,98859.80
2019-04-04T02:16:19.118Z,98856.33
2019-04-04T02:18:47.995Z,98847.20
2019-04-04T02:21:16.858Z,98850.37
2019-04-04T02:23:45.733Z,98851.41
2019-04-04T02:26:14.518Z,98844.35
2019-04-04T02:28:43.506Z,98809.74
2019-04-04T02:31:12.763Z,98801.32
2019-04-04T02:33:41.557Z,98798.06
2019-04-04T02:36:10.408Z,98812.56
2019-04-04T02:38:39.286Z,98818.92
2019-04-04T02:41:08.168Z,98800.53
2019-04-04T02:43:37.153Z,98775.34
2019-04-04T02:46:06.059Z,98761.44
2019-04-04T02:48:35.026Z,98772.09
2019-04-04T02:51:06.850Z,98782.63
2019-04-04T02:53:34.664Z,98785.56
2019-04-04T02:56:03.757Z,98785.97
2019-04-04T02:58:32.756Z,98788.23
2019-04-04T03:01:01.798Z,98787.81
2019-04-04T03:03:30.789Z,98801.00
2019-04-04T03:05:59.829Z,98803.55
2019-04-04T03:08:28.908Z,98793.33
2019-04-04T03:10:57.993Z,98795.40
2019-04-04T03:13:31.252Z,98801.94
2019-04-04T03:15:57.744Z,98802.66
2019-04-04T03:18:26.635Z,98798.77
2019-04-04T03:20:55.435Z,98795.80
2019-04-04T03:23:24.297Z,98800.02
2019-04-04T03:25:53.090Z,98803.59
2019-04-04T03:28:21.970Z,98799.58
2019-04-04T03:30:58.084Z,98795.94
2019-04-04T03:33:29.336Z,98793.38
2019-04-04T03:35:52.175Z,98783.58
2019-04-04T03:38:20.967Z,98797.91
2019-04-04T03:40:49.953Z,98793.00
2019-04-04T03:43:18.816Z,98785.09
2019-04-04T03:45:47.826Z,98769.67
2019-04-04T03:48:18.538Z,98759.02
2019-04-04T03:50:47.261Z,98754.73
2019-04-04T03:53:17.722Z,98738.87
2019-04-04T03:55:46.727Z,98720.98
2019-04-04T03:58:15.668Z,98706.09
2019-04-04T04:00:44.666Z,98701.39
2019-04-04T04:03:13.634Z,98699.88
2019-04-04T04:05:42.611Z,98702.20
2019-04-04T04:08:11.677Z,98702.05
2019-04-04T04:10:40.455Z,98704.59
2019-04-04T04:13:09.687Z,98718.96
2019-04-04T04:15:38.793Z,98713.16
2019-04-04T04:18:07.586Z,98717.09
2019-04-04T04:20:37.688Z,98708.61
2019-04-04T04:23:06.815Z,98704.70
2019-04-04T04:25:36.830Z,98696.27
2019-04-04T04:28:06.076Z,98696.75
2019-04-04T04:30:39.158Z,98692.05
2019-04-04T04:33:05.526Z,98697.23
2019-04-04T04:35:34.374Z,98692.42
2019-04-04T04:38:03.318Z,98694.27
2019-04-04T04:40:32.197Z,98691.53
2019-04-04T04:43:01.161Z,98708.44
2019-04-04T04:45:30.044Z,98720.68
2019-04-04T04:47:58.911Z,98710.47
2019-04-04T04:50:27.910Z,98712.32
2019-04-04T04:52:56.778Z,98718.13
2019-04-04T04:55:27.158Z,98719.31
2019-04-04T04:57:56.790Z,98713.87
2019-04-04T05:00:27.648Z,98708.95
2019-04-04T05:02:56.365Z,98715.98
2019-04-04T05:05:25.332Z,98715.50
2019-04-04T05:07:54.999Z,98710.47
2019-04-04T05:10:24.038Z,98699.19
2019-04-04T05:12:53.644Z,98697.63
2019-04-04T05:15:22.711Z,98693.97
2019-04-04T05:17:51.573Z,98706.95
2019-04-04T05:20:20.532Z,98709.61
2019-04-04T05:22:49.392Z,98713.43
2019-04-04T05:25:18.272Z,98717.27
2019-04-04T05:27:47.259Z,98721.67
2019-04-04T05:30:16.776Z,98737.17
2019-04-04T05:32:46.797Z,98732.06
2019-04-04T05:35:15.602Z,98729.25
2019-04-04T05:37:44.446Z,98717.38
2019-04-04T05:40:14.185Z,98702.81
2019-04-04T05:42:43.120Z,98706.99
2019-04-04T05:45:14.285Z,98714.88
2019-04-04T05:47:43.000Z,98710.77
2019-04-04T05:50:12.080Z,98701.78
2019-04-04T05:52:41.011Z,98693.02
2019-04-04T05:55:10.955Z,98693.02
2019-04-04T05:57:39.932Z,98702.69
2019-04-04T06:00:12.172Z,98702.12
2019-04-04T06:02:43.126Z,98704.79
2019-04-04T06:05:11.881Z,98704.57
2019-04-04T06:07:40.777Z,98711.11
2019-04-04T06:10:12.125Z,98719.70
2019-04-04T06:12:41.228Z,98722.63
2019-04-04T06:15:10.575Z,98716.48
2019-04-04T06:17:39.942Z,98720.48
2019-04-04T06:20:09.369Z,98720.19
2019-04-04T06:22:38.259Z,98726.76
2019-04-04T06:25:07.585Z,98719.20
2019-04-04T06:27:39.879Z,98726.59
2019-04-04T06:30:07.319Z,98728.01
2019-04-04T06:32:38.672Z,98728.63
2019-04-04T06:35:06.895Z,98725.20
2019-04-04T06:37:38.393Z,98728.17
2019-04-04T06:40:06.827Z,98720.08
2019-04-04T06:42:36.986Z,98724.61
2019-04-04T06:45:06.746Z,98731.13
2019-04-04T06:47:35.781Z,98731.59
2019-04-04T06:50:08.025Z,98727.41
2019-04-04T06:52:37.716Z,98728.95
2019-04-04T06:55:07.011Z,98730.59
2019-04-04T06:57:36.736Z,98730.50
2019-04-04T07:00:08.767Z,98737.48
2019-04-04T07:02:37.850Z,98731.72
2019-04-04T07:05:10.446Z,98727.33
2019-04-04T07:07:38.518Z,98710.33
2019-04-04T07:10:07.655Z,98703.43
2019-04-04T07:12:38.023Z,98709.41
2019-04-04T07:15:11.134Z,98708.91
2019-04-04T07:17:40.355Z,98707.91
2019-04-04T07:20:09.654Z,98717.33
2019-04-04T07:22:38.609Z,98725.31
2019-04-04T07:25:07.730Z,98719.81
2019-04-04T07:27:36.614Z,98730.38
2019-04-04T07:30:06.315Z,98732.55
2019-04-04T07:32:35.159Z,98757.39
2019-04-04T07:35:04.397Z,98756.71
2019-04-04T07:37:33.313Z,98755.77
2019-04-04T07:40:03.579Z,98765.80
2019-04-04T07:42:32.873Z,98766.53
2019-04-04T07:45:01.755Z,98764.70
2019-04-04T07:47:30.582Z,98755.09
2019-04-04T07:49:59.507Z,98769.59
2019-04-04T07:52:28.493Z,98765.00
2019-04-04T07:54:57.348Z,98757.13
2019-04-04T07:57:26.229Z,98765.62
2019-04-04T07:59:55.175Z,98768.78
2019-04-04T08:02:24.024Z,98777.78
2019-04-04T08:04:53.000Z,98771.14
2019-04-04T08:07:21.973Z,98766.13
2019-04-04T08:09:50.817Z,98782.37
2019-04-04T08:12:19.690Z,98779.71
2019-04-04T08:14:48.655Z,98767.75
2019-04-04T08:17:19.060Z,98769.59
2019-04-04T08:19:59.147Z,98762.26
2019-04-04T08:22:19.171Z,98766.34
2019-04-04T08:24:48.100Z,98763.08
2019-04-04T08:27:17.755Z,98748.55
2019-04-04T08:29:47.321Z,98754.28
2019-04-04T08:32:16.241Z,98754.59
2019-04-04T08:34:45.263Z,98745.30
2019-04-04T08:37:17.521Z,98745.38
2019-04-04T08:39:46.547Z,98732.73
2019-04-04T08:42:15.442Z,98747.52
2019-04-04T08:44:44.411Z,98739.55
2019-04-04T08:47:13.305Z,98752.22
2019-04-04T08:49:46.668Z,98749.57
2019-04-04T08:52:16.861Z,98758.36
2019-04-04T08:54:46.243Z,98750.51
2019-04-04T08:57:15.122Z,98746.50
2019-04-04T08:59:43.946Z,98751.20
2019-04-04T09:02:13.332Z,98744.69
2019-04-04T09:04:42.304Z,98748.23
2019-04-04T09:07:11.260Z,98746.31
2019-04-04T09:09:40.328Z,98741.52
2019-04-04T09:12:09.485Z,98738.95
2019-04-04T09:14:40.939Z,98751.00
2019-04-04T09:17:09.043Z,98741.91
2019-04-04T09:19:37.829Z,98754.89
2019-04-04T09:22:06.685Z,98758.97
2019-04-04T09:24:36.107Z,98776.75
2019-04-04T09:27:05.478Z,98766.13
2019-04-04T09:29:34.469Z,98762.56
2019-04-04T09:32:03.354Z,98757.03
2019-04-04T09:34:32.316Z,98745.27
2019-04-04T09:37:01.131Z,98741.20
2019-04-04T09:39:30.046Z,98722.40
2019-04-04T09:41:58.840Z,98712.80
2019-04-04T09:44:27.857Z,98712.08
2019-04-04T09:47:05.259Z,98692.67
2019-04-04T09:49:27.284Z,98695.53
2019-04-04T09:51:56.165Z,98696.05
2019-04-04T09:54:25.374Z,98696.86
2019-04-04T09:56:54.510Z,98692.88
2019-04-04T09:59:23.425Z,98701.54
2019-04-04T10:01:52.321Z,98701.54
2019-04-04T10:04:21.331Z,98703.89
2019-04-04T10:06:50.241Z,98711.05
2019-04-04T10:09:19.212Z,98715.03
2019-04-04T10:11:48.167Z,98721.77
2019-04-04T10:14:17.159Z,98733.63
2019-04-04T10:16:46.091Z,98746.02
2019-04-04T10:19:15.092Z,98758.58
2019-04-04T10:21:44.017Z,98763.38
2019-04-04T10:24:13.023Z,98756.64
2019-04-04T10:26:41.984Z,98765.95
2019-04-04T10:29:11.248Z,98770.33
2019-04-04T10:31:40.263Z,98766.13
2019-04-04T10:34:09.166Z,98768.39
2019-04-04T10:36:38.041Z,98770.03
2019-04-04T10:39:11.765Z,98775.13
2019-04-04T10:41:40.786Z,98764.80
2019-04-04T10:44:09.679Z,98762.95
2019-04-04T10:46:38.635Z,98772.98
2019-04-04T10:49:08.384Z,98785.55
2019-04-04T10:51:37.619Z,98788.72
2019-04-04T10:54:06.633Z,98792.02
2019-04-04T10:56:35.646Z,98802.22
2019-04-04T10:59:04.700Z,98809.08
2019-04-04T11:01:33.623Z,98806.30
2019-04-04T11:04:02.598Z,98801.32
2019-04-04T11:06:31.551Z,98795.18
2019-04-04T11:09:00.524Z,98794.16
2019-04-04T11:11:29.537Z,98798.52
2019-04-04T11:13:58.526Z,98797.92
2019-04-04T11:16:30.493Z,98805.06
2019-04-04T11:18:58.338Z,98800.27
2019-04-04T11:21:27.271Z,98795.56
2019-04-04T11:23:56.073Z,98792.91
2019-04-04T11:26:25.075Z,98788.02
2019-04-04T11:28:54.128Z,98784.73
2019-04-04T11:31:23.155Z,98788.42
2019-04-04T11:33:52.059Z,98786.19
2019-04-04T11:36:20.959Z,98784.22
2019-04-04T11:38:50.023Z,98772.89
2019-04-04T11:41:19.015Z,98761.92
2019-04-04T11:43:47.927Z,98768.91
2019-04-04T11:46:16.746Z,98769.59
2019-04-04T11:48:45.555Z,98774.82
2019-04-04T11:51:14.500Z,98760.91
2019-04-04T11:53:43.494Z,98759.77
2019-04-04T11:56:12.441Z,98765.80
2019-04-04T11:58:41.211Z,98773.05
2019-04-04T12:01:11.422Z,98782.80
2019-04-04T12:03:40.393Z,98770.84
2019-04-04T12:06:09.417Z,98770.41
2019-04-04T12:08:38.342Z,98769.89
2019-04-04T12:11:07.342Z,98780.43
2019-04-04T12:13:36.125Z,98798.52
2019-04-04T12:16:05.235Z,98801.48
2019-04-04T12:18:34.059Z,98808.64
2019-04-04T12:21:03.001Z,98818.98
2019-04-04T12:23:31.882Z,98822.25
2019-04-04T12:26:00.848Z,98821.03
2019-04-04T12:28:29.742Z,98798.84
2019-04-04T12:30:59.056Z,98834.11
2019-04-04T12:33:27.925Z,98839.12
2019-04-04T12:35:56.877Z,98849.13
2019-04-04T12:38:25.740Z,98849.34
2019-04-04T12:40:54.751Z,98851.61
2019-04-04T12:43:23.652Z,98842.59
2019-04-04T12:45:52.828Z,98847.91
2019-04-04T12:48:21.785Z,98853.92
2019-04-04T12:50:50.676Z,98847.48
2019-04-04T12:53:19.653Z,98858.55
2019-04-04T12:55:48.586Z,98865.87
2019-04-04T12:58:17.597Z,98860.03
2019-04-04T13:00:46.511Z,98859.09
2019-04-04T13:03:15.365Z,98875.52
2019-04-04T13:05:44.283Z,98879.98
2019-04-04T13:08:13.276Z,98897.12
2019-04-04T13:10:42.166Z,98900.81
2019-04-04T13:13:11.205Z,98898.63
2019-04-04T13:15:40.117Z,98893.42
2019-04-04T13:18:09.623Z,98889.73
2019-04-04T13:20:38.593Z,98895.77
2019-04-04T13:23:07.531Z,98894.53
2019-04-04T13:25:36.534Z,98887.48
2019-04-04T13:28:05.560Z,98888.83
2019-04-04T13:30:34.559Z,98894.95
2019-04-04T13:33:03.430Z,98883.17
2019-04-04T13:35:32.312Z,98877.95
2019-04-04T13:38:01.102Z,98881.97
2019-04-04T13:40:29.970Z,98882.37
2019-04-04T13:42:58.922Z,98887.81
2019-04-04T13:45:27.897Z,98889.02
2019-04-04T13:47:56.711Z,98880.64
2019-04-04T13:50:25.682Z,98879.19
2019-04-04T13:52:54.610Z,98865.05
2019-04-04T13:55:25.173Z,98876.84
2019-04-04T13:57:54.070Z,98897.19
2019-04-04T14:00:23.211Z,98905.99
2019-04-04T14:02:52.025Z,98922.18
2019-04-04T14:05:20.927Z,98932.83
2019-04-04T14:07:49.953Z,98939.58
2019-04-04T14:10:18.940Z,98933.23
2019-04-04T14:12:47.941Z,98926.09
2019-04-04T14:15:17.036Z,98920.94
2019-04-04T14:17:46.031Z,98929.64
2019-04-04T14:20:15.076Z,98917.23
2019-04-04T14:22:43.991Z,98918.89
2019-04-04T14:25:12.944Z,98928.28
2019-04-04T14:27:42.116Z,98933.09
2019-04-04T14:30:12.997Z,98941.00
2019-04-04T14:32:42.525Z,98947.13
2019-04-04T14:35:11.787Z,98942.20
2019-04-04T14:37:40.666Z,98937.36
2019-04-04T14:40:10.176Z,98907.45
2019-04-04T14:42:39.096Z,98902.22
2019-04-04T14:45:08.363Z,98900.89
2019-04-04T14:47:38.250Z,98899.76
2019-04-04T14:50:07.188Z,98893.19
2019-04-04T14:52:39.062Z,98903.24
2019-04-04T14:55:07.026Z,98906.40
2019-04-04T14:57:36.052Z,98895.61
2019-04-04T15:00:06.452Z,98905.50
2019-04-04T15:02:35.421Z,98918.31
2019-04-04T15:05:05.634Z,98953.50
2019-04-04T15:07:34.492Z,98969.66
2019-04-04T15:10:03.447Z,98977.91
2019-04-04T15:12:32.230Z,98976.76
2019-04-04T15:15:01.259Z,98970.06
2019-04-04T15:17:30.109Z,98959.48
2019-04-04T15:19:59.073Z,98962.09
2019-04-04T15:22:27.975Z,98962.09
2019-04-04T15:24:56.911Z,98959.45
2019-04-04T15:27:25.814Z,98973.59
2019-04-04T15:29:54.802Z,98985.28
2019-04-04T15:32:23.749Z,98992.25
2019-04-04T15:34:52.596Z,98982.02
2019-04-04T15:37:21.446Z,98984.94
2019-04-04T15:39:50.325Z,98992.88
2019-04-04T15:42:19.090Z,98993.75
2019-04-04T15:44:48.048Z,99010.72
2019-04-04T15:47:16.973Z,99024.34
2019-04-04T15:49:45.942Z,99029.53
2019-04-04T15:52:14.696Z,99031.43
2019-04-04T15:54:43.521Z,99018.20
2019-04-04T15:57:12.439Z,99013.63
2019-04-04T15:59:41.407Z,99005.80
2019-04-04T16:02:10.383Z,99011.41
2019-04-04T16:04:39.218Z,99029.14
2019-04-04T16:07:08.575Z,99026.50
2019-04-04T16:09:37.468Z,99024.05
2019-04-04T16:12:06.436Z,99023.42
2019-04-04T16:14:35.369Z,99027.75
2019-04-04T16:17:04.976Z,99022.70
2019-04-04T16:19:33.862Z,99018.33
2019-04-04T16:22:03.799Z,99016.30
2019-04-04T16:24:32.813Z,99018.44
2019-04-04T16:27:01.819Z,99012.63
2019-04-04T16:29:30.748Z,99004.88
2019-04-04T16:31:59.537Z,99006.70
2019-04-04T16:34:28.482Z,98997.05
2019-04-04T16:36:57.455Z,98999.73
2019-04-04T16:39:26.494Z,98999.20
2019-04-04T16:42:02.233Z,99004.34
2019-04-04T16:44:26.141Z,99012.45
2019-04-04T16:46:54.989Z,99019.47
2019-04-04T16:49:23.892Z,99025.82
2019-04-04T16:51:52.802Z,99032.31
2019-04-04T16:54:21.709Z,99023.42
2019-04-04T16:56:50.570Z,99026.56
2019-04-04T16:59:19.370Z,99024.13
2019-04-04T17:01:48.624Z,98999.81
2019-04-04T17:04:17.508Z,98999.42
2019-04-04T17:06:46.377Z,99028.72
2019-04-04T17:09:15.369Z,99056.86
2019-04-04T17:11:44.597Z,99050.30
2019-04-04T17:14:13.540Z,99050.23
2019-04-04T17:16:42.429Z,99051.21
2019-04-04T17:19:11.365Z,99048.52
2019-04-04T17:21:40.352Z,99051.30
2019-04-04T17:24:09.228Z,99058.85
2019-04-04T17:26:38.137Z,99084.73
2019-04-04T17:29:07.125Z,99110.55
2019-04-04T17:31:36.010Z,99121.92
2019-04-04T17:34:05.506Z,99128.67
2019-04-04T17:36:34.409Z,99125.52
2019-04-04T17:39:05.126Z,99125.42
2019-04-04T17:41:33.999Z,99133.86
2019-04-04T17:44:03.118Z,99128.93
2019-04-04T17:46:32.290Z,99122.76
2019-04-04T17:49:01.114Z,99120.92
2019-04-04T17:51:30.476Z,99115.73
2019-04-04T17:53:59.417Z,99098.69
2019-04-04T17:56:28.348Z,99102.80
2019-04-04T17:58:57.146Z,99103.09
2019-04-04T18:01:26.150Z,99106.39
2019-04-04T18:03:55.166Z,99098.39
2019-04-04T18:06:24.186Z,99100.56
2019-04-04T18:08:53.066Z,99095.63
2019-04-04T18:11:22.025Z,99099.87
2019-04-04T18:13:50.887Z,99102.34
2019-04-04T18:16:19.902Z,99109.63
2019-04-04T18:18:48.905Z,99107.56
2019-04-04T18:21:17.833Z,99120.08
2019-04-04T18:23:46.798Z,99125.61
2019-04-04T18:26:15.783Z,99149.51
2019-04-04T18:28:44.622Z,99149.51
2019-04-04T18:31:13.602Z,99153.42
2019-04-04T18:33:42.474Z,99159.57
2019-04-04T18:36:11.630Z,99171.26
2019-04-04T18:38:40.428Z,99171.56
2019-04-04T18:41:09.394Z,99174.30
2019-04-04T18:43:38.324Z,99169.98
2019-04-04T18:46:07.296Z,99174.73
2019-04-04T18:48:36.068Z,99177.09
2019-04-04T18:51:05.095Z,99182.84
2019-04-04T18:53:34.012Z,99168.09
2019-04-04T18:56:03.079Z,99181.72
2019-04-04T18:58:31.962Z,99181.72
2019-04-04T19:01:00.939Z,99173.72
2019-04-04T19:03:30.021Z,99165.73
2019-04-04T19:05:58.987Z,99172.81
2019-04-04T19:08:27.986Z,99169.64
2019-04-04T19:10:56.999Z,99186.02
2019-04-04T19:13:25.942Z,99193.50
2019-04-04T19:15:55.428Z,99213.02
2019-04-04T19:18:24.397Z,99216.89
2019-04-04T19:20:53.775Z,99222.52
2019-04-04T19:23:22.670Z,99218.53
2019-04-04T19:25:51.610Z,99225.62
2019-04-04T19:28:20.554Z,99219.77
2019-04-04T19:30:49.508Z,99213.63
2019-04-04T19:33:18.447Z,99219.34
2019-04-04T19:35:47.408Z,99220.89
2019-04-04T19:38:16.318Z,99224.16
2019-04-04T19:40:45.253Z,99223.55
2019-04-04T19:43:18.252Z,99230.84
2019-04-04T19:45:44.980Z,99231.44
2019-04-04T19:48:13.916Z,99237.09
2019-04-04T19:50:42.696Z,99238.33
2019-04-04T19:53:11.664Z,99234.64
2019-04-04T19:55:42.462Z,99223.03
2019-04-04T19:58:11.233Z,99219.24
2019-04-04T20:00:40.057Z,99233.99
2019-04-04T20:03:09.022Z,99243.23
2019-04-04T20:05:37.913Z,99243.23
2019-04-04T20:08:06.847Z,99240.34
2019-04-04T20:10:35.850Z,99242.92
2019-04-04T20:13:04.696Z,99236.55
2019-04-04T20:15:33.506Z,99241.39
2019-04-04T20:18:02.504Z,99240.78
2019-04-04T20:20:31.367Z,99256.33
2019-04-04T20:23:00.172Z,99245.38
2019-04-04T20:25:29.133Z,99212.02
2019-04-04T20:27:58.111Z,99240.57
2019-04-04T20:30:45.696Z,99248.04
2019-04-04T20:33:17.824Z,99256.56
2019-04-04T20:35:47.851Z,99268.54
2019-04-04T20:38:16.693Z,99278.67
2019-04-04T20:40:45.576Z,99280.00
2019-04-04T20:43:14.573Z,99279.09
2019-04-04T20:45:43.481Z,99277.84
2019-04-04T20:48:12.433Z,99278.58
2019-04-04T20:50:41.296Z,99273.02
2019-04-04T20:53:10.311Z,99271.90
2019-04-04T20:55:39.060Z,99262.75
2019-04-04T20:58:07.972Z,99257.09
2019-04-04T21:00:36.949Z,99251.30
2019-04-04T21:03:05.953Z,99252.23
2019-04-04T21:05:35.252Z,99253.86
2019-04-04T21:08:04.262Z,99247.30
2019-04-04T21:10:33.229Z,99250.52
2019-04-04T21:13:02.034Z,99252.48
2019-04-04T21:15:30.920Z,99262.80
2019-04-04T21:17:59.715Z,99257.81
2019-04-04T21:20:28.756Z,99263.45
2019-04-04T21:22:57.689Z,99255.84
2019-04-04T21:25:26.599Z,99252.14
2019-04-04T21:27:55.545Z,99262.72
2019-04-04T21:30:24.396Z,99261.59
2019-04-04T21:32:53.264Z,99267.02
2019-04-04T21:35:22.242Z,99268.77
2019-04-04T21:37:51.330Z,99276.83
2019-04-04T21:40:20.391Z,99282.16
2019-04-04T21:42:49.379Z,99286.97
2019-04-04T21:45:18.599Z,99292.94
2019-04-04T21:47:47.374Z,99291.41
2019-04-04T21:50:16.327Z,99289.73
2019-04-04T21:52:45.286Z,99291.23
2019-04-04T21:55:14.321Z,99310.02
2019-04-04T21:57:43.524Z,99298.48
2019-04-04T22:00:13.911Z,99311.60
2019-04-04T22:02:42.885Z,99319.59
2019-04-04T22:05:11.823Z,99311.25
2019-04-04T22:07:40.794Z,99313.02
2019-04-04T22:10:10.000Z,99316.93
2019-04-04T22:12:38.823Z,99313.42
2019-04-04T22:15:08.287Z,99307.18
2019-04-04T22:17:37.341Z,99307.66
2019-04-04T22:20:06.960Z,99306.00
2019-04-04T22:22:35.950Z,99297.06
2019-04-04T22:25:05.350Z,99289.28
2019-04-04T22:27:34.200Z,99297.95
2019-04-04T22:30:03.087Z,99296.08
2019-04-04T22:32:32.056Z,99295.44
2019-04-04T22:35:00.867Z,99297.25
2019-04-04T22:37:29.888Z,99308.47
2019-04-04T22:39:58.927Z,99306.63
2019-04-04T22:42:27.769Z,99308.95
2019-04-04T22:44:56.697Z,99314.78
2019-04-04T22:47:25.493Z,99322.25
2019-04-04T22:49:54.456Z,99323.00
2019-04-04T22:52:23.247Z,99330.17
2019-04-04T22:54:52.017Z,99337.95
2019-04-04T22:57:20.891Z,99332.02
2019-04-04T22:59:49.799Z,99330.99
2019-04-04T23:02:18.677Z,99329.45
2019-04-04T23:04:47.602Z,99328.77
2019-04-04T23:07:16.383Z,99324.88
2019-04-04T23:09:45.295Z,99324.31
2019-04-04T23:12:14.268Z,99328.47
2019-04-04T23:14:48.303Z,99321.95
2019-04-04T23:17:14.018Z,99324.06
2019-04-04T23:19:42.821Z,99333.83
2019-04-04T23:22:12.167Z,99345.91
2019-04-04T23:24:41.123Z,99351.30
2019-04-04T23:27:10.035Z,99358.67
2019-04-04T23:29:38.968Z,99349.91
2019-04-04T23:32:07.798Z,99368.49
2019-04-04T23:34:36.611Z,99373.61
2019-04-04T23:37:05.584Z,99382.66
2019-04-04T23:39:34.365Z,99374.06
2019-04-04T23:42:03.254Z,99370.95
2019-04-04T23:44:32.106Z,99368.95
2019-04-04T23:47:01.080Z,99374.98
2019-04-04T23:49:29.979Z,99372.28
2019-04-04T23:51:58.911Z,99369.16
2019-04-04T23:54:27.855Z,99355.53
2019-04-04T23:56:56.635Z,99348.57
2019-04-04T23:59:25.477Z,99346.63
