createdAt,value
2022-09-28T00:00:33.015Z,0.80
2022-09-28T00:03:21.436Z,1.00
2022-09-28T00:06:16.138Z,1.00
2022-09-28T00:09:04.566Z,0.60
2022-09-28T00:11:53.684Z,1.05
2022-09-28T00:14:43.239Z,0.80
2022-09-28T00:17:31.571Z,0.80
2022-09-28T00:20:20.518Z,0.90
2022-09-28T00:23:10.492Z,0.93
2022-09-28T00:26:03.813Z,0.80
2022-09-28T00:28:53.078Z,0.80
2022-09-28T00:31:41.462Z,1.07
2022-09-28T00:34:32.163Z,0.80
2022-09-28T00:37:21.064Z,0.90
2022-09-28T00:40:11.227Z,1.00
2022-09-28T00:43:00.130Z,0.70
2022-09-28T00:45:51.828Z,0.90
2022-09-28T00:48:43.078Z,0.90
2022-09-28T00:51:32.968Z,1.00
2022-09-28T00:54:22.923Z,1.00
2022-09-28T00:57:13.805Z,1.23
2022-09-28T01:00:03.174Z,1.10
2022-09-28T01:02:51.808Z,1.10
2022-09-28T01:05:41.415Z,1.20
2022-09-28T01:08:31.251Z,1.00
2022-09-28T01:11:20.315Z,1.40
2022-09-28T01:14:11.863Z,1.20
2022-09-28T01:17:08.338Z,0.97
2022-09-28T01:20:28.084Z,1.30
2022-09-28T01:23:52.259Z,1.23
2022-09-28T01:27:02.691Z,1.33
2022-09-28T01:29:58.023Z,1.00
2022-09-28T01:32:55.208Z,1.20
2022-09-28T01:35:50.401Z,0.93
2022-09-28T01:38:45.725Z,1.33
2022-09-28T01:41:38.089Z,1.20
2022-09-28T01:44:31.228Z,1.37
2022-09-28T01:47:23.975Z,1.50
2022-09-28T01:50:14.770Z,1.30
2022-09-28T01:53:08.098Z,1.80
2022-09-28T01:56:00.220Z,1.90
2022-09-28T01:58:51.748Z,1.80
2022-09-28T02:01:44.890Z,1.63
2022-09-28T02:04:38.055Z,1.50
2022-09-28T02:07:31.095Z,1.97
2022-09-28T02:10:24.631Z,1.70
2022-09-28T02:13:17.241Z,1.90
2022-09-28T02:16:11.246Z,1.60
2022-09-28T02:19:01.275Z,1.70
2022-09-28T02:21:55.381Z,1.40
2022-09-28T02:24:49.451Z,1.50
2022-09-28T02:27:51.561Z,2.20
2022-09-28T02:30:43.048Z,1.67
2022-09-28T02:33:37.066Z,1.83
2022-09-28T02:36:28.530Z,1.57
2022-09-28T02:39:18.973Z,1.60
2022-09-28T02:42:17.144Z,1.53
2022-09-28T02:45:15.019Z,1.40
2022-09-28T02:48:14.719Z,1.37
2022-09-28T02:51:11.744Z,1.30
2022-09-28T02:54:37.627Z,1.10
2022-09-28T02:57:39.524Z,1.00
2022-09-28T03:00:28.235Z,1.27
2022-09-28T03:03:21.881Z,1.30
2022-09-28T03:06:15.407Z,1.27
2022-09-28T03:09:19.819Z,1.20
2022-09-28T03:12:11.859Z,1.20
2022-09-28T03:15:14.826Z,1.27
2022-09-28T03:18:05.151Z,1.07
2022-09-28T03:20:54.183Z,1.10
2022-09-28T03:23:51.158Z,1.13
2022-09-28T03:26:41.528Z,0.83
2022-09-28T03:29:34.497Z,1.40
2022-09-28T03:32:26.966Z,1.10
2022-09-28T03:35:15.670Z,1.05
2022-09-28T03:38:04.424Z,1.27
2022-09-28T03:40:56.476Z,1.20
2022-09-28T03:43:49.331Z,1.00
2022-09-28T03:46:38.313Z,1.00
2022-09-28T03:49:30.110Z,0.90
2022-09-28T03:52:18.769Z,1.00
2022-09-28T03:55:07.693Z,1.00
2022-09-28T03:57:56.622Z,1.10
2022-09-28T04:00:46.556Z,0.80
2022-09-28T04:03:35.268Z,1.07
2022-09-28T04:06:24.705Z,0.97
2022-09-28T04:09:13.436Z,0.70
2022-09-28T04:12:04.581Z,0.97
2022-09-28T04:14:54.356Z,1.00
2022-09-28T04:17:44.823Z,1.17
2022-09-28T04:20:48.087Z,1.17
2022-09-28T04:23:38.163Z,0.90
2022-09-28T04:26:28.342Z,1.20
2022-09-28T04:29:18.861Z,1.00
2022-09-28T04:32:15.004Z,0.70
2022-09-28T04:35:05.301Z,0.80
2022-09-28T04:37:53.615Z,0.90
2022-09-28T04:40:42.093Z,1.30
2022-09-28T04:43:30.626Z,1.23
2022-09-28T04:46:19.305Z,1.00
2022-09-28T04:49:26.305Z,1.10
2022-09-28T04:52:18.710Z,1.10
2022-09-28T04:55:12.821Z,0.93
2022-09-28T04:58:02.654Z,1.10
2022-09-28T05:00:51.316Z,1.30
2022-09-28T05:03:57.849Z,1.20
2022-09-28T05:07:01.072Z,1.33
2022-09-28T05:09:50.864Z,1.43
2022-09-28T05:12:39.237Z,1.10
2022-09-28T05:15:27.645Z,1.53
2022-09-28T05:18:16.087Z,1.20
2022-09-28T05:21:13.696Z,1.13
2022-09-28T05:24:07.314Z,1.20
2022-09-28T05:26:58.753Z,1.40
2022-09-28T05:29:47.034Z,1.67
2022-09-28T05:32:57.944Z,1.60
2022-09-28T05:36:12.590Z,1.60
2022-09-28T05:39:03.555Z,1.70
2022-09-28T05:41:52.501Z,1.87
2022-09-28T05:44:42.243Z,1.53
2022-09-28T05:47:31.334Z,1.80
2022-09-28T05:50:19.875Z,1.70
2022-09-28T05:53:10.392Z,1.70
2022-09-28T05:55:59.980Z,1.67
2022-09-28T05:58:48.485Z,1.70
2022-09-28T06:01:41.307Z,1.43
2022-09-28T06:04:32.123Z,1.87
2022-09-28T06:07:20.848Z,1.60
2022-09-28T06:10:09.921Z,1.90
2022-09-28T06:13:03.705Z,1.87
2022-09-28T06:15:53.622Z,2.07
2022-09-28T06:18:44.846Z,2.20
2022-09-28T06:21:33.340Z,2.00
2022-09-28T06:24:21.837Z,2.03
2022-09-28T06:27:10.476Z,2.50
2022-09-28T06:30:00.808Z,2.03
2022-09-28T06:32:49.795Z,2.10
2022-09-28T06:35:39.947Z,2.63
2022-09-28T06:38:28.578Z,2.23
2022-09-28T06:41:17.089Z,2.37
2022-09-28T06:44:06.717Z,2.40
2022-09-28T06:47:27.342Z,2.10
2022-09-28T06:50:26.113Z,2.60
2022-09-28T06:53:30.570Z,2.60
2022-09-28T06:56:37.085Z,2.20
2022-09-28T06:59:25.605Z,2.17
2022-09-28T07:02:15.508Z,2.30
2022-09-28T07:05:19.813Z,2.30
2022-09-28T07:08:38.836Z,2.10
2022-09-28T07:12:04.307Z,2.23
2022-09-28T07:15:06.339Z,2.17
2022-09-28T07:18:02.479Z,2.07
2022-09-28T07:20:54.665Z,1.90
2022-09-28T07:23:52.259Z,1.80
2022-09-28T07:26:46.151Z,2.20
2022-09-28T07:29:48.985Z,1.80
2022-09-28T07:33:06.075Z,1.97
2022-09-28T07:36:07.241Z,2.10
2022-09-28T07:38:58.085Z,2.13
2022-09-28T07:41:46.754Z,2.30
2022-09-28T07:44:41.131Z,2.00
2022-09-28T07:47:35.079Z,2.23
2022-09-28T07:50:51.611Z,2.53
2022-09-28T07:53:49.181Z,1.80
2022-09-28T07:57:01.787Z,1.93
2022-09-28T08:00:00.178Z,1.83
2022-09-28T08:03:03.261Z,2.00
2022-09-28T08:05:58.298Z,1.93
2022-09-28T08:08:46.834Z,1.90
2022-09-28T08:11:39.717Z,1.93
2022-09-28T08:14:52.707Z,2.10
2022-09-28T08:18:02.658Z,1.90
2022-09-28T08:21:12.760Z,1.73
2022-09-28T08:24:03.112Z,1.60
2022-09-28T08:27:00.089Z,1.60
2022-09-28T08:30:11.399Z,3.03
2022-09-28T08:33:21.413Z,3.57
2022-09-28T08:36:28.605Z,3.07
2022-09-28T08:39:40.256Z,2.23
2022-09-28T08:42:59.248Z,5.50
2022-09-28T08:46:14.194Z,3.00
2022-09-28T08:49:38.974Z,7.30
2022-09-28T08:52:41.521Z,2.70
2022-09-28T08:55:50.336Z,1.67
2022-09-28T08:58:35.829Z,1.87
2022-09-28T09:01:06.607Z,1.90
2022-09-28T09:03:39.809Z,2.00
2022-09-28T09:07:07.593Z,1.80
2022-09-28T09:09:54.789Z,1.83
2022-09-28T09:12:33.180Z,1.67
2022-09-28T09:15:18.383Z,1.80
2022-09-28T09:18:00.883Z,1.70
2022-09-28T09:20:53.604Z,1.77
2022-09-28T09:23:39.567Z,2.00
2022-09-28T09:26:20.624Z,2.00
2022-09-28T09:29:22.875Z,2.10
2022-09-28T09:32:10.362Z,1.90
2022-09-28T09:34:54.720Z,1.90
2022-09-28T09:38:07.840Z,2.13
2022-09-28T09:41:09.058Z,1.93
2022-09-28T09:44:29.367Z,1.67
2022-09-28T09:47:52.447Z,1.80
2022-09-28T09:50:46.949Z,1.60
2022-09-28T09:53:45.601Z,1.73
2022-09-28T09:56:31.125Z,1.67
2022-09-28T09:59:55.986Z,1.73
2022-09-28T10:02:53.147Z,1.60
2022-09-28T10:06:13.223Z,1.67
2022-09-28T10:09:24.808Z,1.80
2022-09-28T10:12:08.896Z,1.50
2022-09-28T10:14:59.550Z,2.07
2022-09-28T10:17:45.249Z,1.63
2022-09-28T10:20:38.935Z,1.60
2022-09-28T10:23:22.640Z,1.57
2022-09-28T10:25:55.123Z,1.70
2022-09-28T10:28:33.986Z,1.47
2022-09-28T10:31:24.539Z,1.60
2022-09-28T10:33:54.479Z,1.83
2022-09-28T10:36:24.125Z,1.57
2022-09-28T10:38:53.981Z,1.90
2022-09-28T10:41:34.576Z,1.90
2022-09-28T10:44:19.470Z,1.60
2022-09-28T10:47:01.444Z,1.70
2022-09-28T10:49:44.518Z,1.73
2022-09-28T10:52:42.966Z,1.70
2022-09-28T10:55:36.598Z,1.53
2022-09-28T10:58:28.380Z,1.43
2022-09-28T11:01:09.261Z,2.03
2022-09-28T11:03:49.615Z,1.60
2022-09-28T11:06:29.793Z,1.97
2022-09-28T11:09:03.621Z,2.00
2022-09-28T11:11:46.875Z,2.03
2022-09-28T11:14:39.757Z,2.40
2022-09-28T11:17:29.572Z,2.00
2022-09-28T11:20:34.512Z,1.80
2022-09-28T11:23:27.709Z,1.93
2022-09-28T11:26:18.350Z,2.00
2022-09-28T11:29:02.036Z,1.87
2022-09-28T11:32:03.527Z,1.70
2022-09-28T11:34:59.530Z,1.80
2022-09-28T11:38:03.567Z,2.00
2022-09-28T11:41:25.369Z,2.10
2022-09-28T11:44:16.439Z,1.97
2022-09-28T11:46:56.604Z,2.13
2022-09-28T11:49:34.031Z,1.73
2022-09-28T11:52:07.156Z,1.90
2022-09-28T11:54:43.777Z,1.90
2022-09-28T11:57:19.141Z,1.83
2022-09-28T11:59:57.569Z,2.03
2022-09-28T12:02:30.806Z,1.97
2022-09-28T12:05:20.918Z,1.80
2022-09-28T12:07:55.694Z,1.80
2022-09-28T12:10:48.484Z,1.80
2022-09-28T12:13:22.666Z,2.20
2022-09-28T12:18:50.455Z,1.50
2022-09-28T12:21:34.433Z,1.80
2022-09-28T12:24:08.519Z,1.73
2022-09-28T12:26:43.142Z,1.70
2022-09-28T12:29:14.968Z,1.60
2022-09-28T12:31:54.803Z,1.90
2022-09-28T12:34:23.483Z,1.60
2022-09-28T12:37:18.028Z,1.70
2022-09-28T12:40:03.982Z,1.93
2022-09-28T12:42:49.272Z,1.77
2022-09-28T12:45:27.653Z,1.90
2022-09-28T12:48:23.418Z,1.60
2022-09-28T12:50:59.992Z,1.80
2022-09-28T12:54:03.040Z,1.50
2022-09-28T12:56:42.141Z,1.93
2022-09-28T12:59:20.915Z,1.50
2022-09-28T13:02:16.468Z,1.80
2022-09-28T13:05:03.375Z,1.70
2022-09-28T13:07:38.831Z,1.80
2022-09-28T13:10:34.483Z,1.80
2022-09-28T13:13:22.620Z,1.47
2022-09-28T13:15:56.951Z,1.80
2022-09-28T13:18:34.739Z,1.80
2022-09-28T13:21:12.684Z,1.50
2022-09-28T13:23:44.505Z,1.43
2022-09-28T13:26:23.768Z,1.63
2022-09-28T13:28:59.080Z,1.50
2022-09-28T13:31:33.179Z,1.70
2022-09-28T13:34:05.907Z,1.60
2022-09-28T13:36:47.345Z,1.30
2022-09-28T13:39:42.679Z,1.57
2022-09-28T13:42:37.128Z,1.40
2022-09-28T13:45:26.830Z,1.30
2022-09-28T13:48:17.750Z,1.60
2022-09-28T13:51:26.706Z,1.30
2022-09-28T13:54:16.727Z,1.60
2022-09-28T13:56:52.998Z,1.43
2022-09-28T13:59:31.361Z,1.30
2022-09-28T14:02:06.759Z,1.23
2022-09-28T14:04:57.044Z,1.50
2022-09-28T14:10:18.792Z,1.70
2022-09-28T14:12:51.925Z,2.33
2022-09-28T14:15:48.613Z,1.80
2022-09-28T14:18:33.033Z,1.90
2022-09-28T14:21:43.678Z,1.20
2022-09-28T14:24:39.296Z,1.60
2022-09-28T14:27:30.792Z,1.30
2022-09-28T14:30:09.139Z,1.20
2022-09-28T14:32:40.212Z,1.23
2022-09-28T14:35:18.850Z,0.90
2022-09-28T14:38:07.586Z,1.20
2022-09-28T14:41:12.516Z,1.37
2022-09-28T14:44:00.453Z,1.50
2022-09-28T14:46:37.433Z,1.20
2022-09-28T14:49:51.490Z,1.30
2022-09-28T14:52:54.729Z,1.20
2022-09-28T14:55:51.584Z,1.27
2022-09-28T14:58:23.751Z,1.37
2022-09-28T15:01:08.639Z,1.33
2022-09-28T15:04:07.486Z,1.30
2022-09-28T15:06:52.359Z,1.30
2022-09-28T15:09:31.611Z,1.30
2022-09-28T15:12:04.524Z,1.70
2022-09-28T15:14:37.092Z,1.33
2022-09-28T15:17:38.526Z,1.50
2022-09-28T15:20:25.513Z,1.73
2022-09-28T15:23:00.717Z,1.60
2022-09-28T15:25:47.237Z,1.63
2022-09-28T15:28:52.821Z,1.20
2022-09-28T15:31:28.100Z,1.33
2022-09-28T15:34:16.503Z,1.20
2022-09-28T15:36:47.069Z,1.27
2022-09-28T15:39:22.312Z,1.10
2022-09-28T15:41:52.191Z,1.30
2022-09-28T15:44:32.851Z,1.20
2022-09-28T15:47:16.669Z,1.10
2022-09-28T15:49:57.360Z,1.20
2022-09-28T15:52:53.993Z,1.10
2022-09-28T15:55:40.599Z,1.40
2022-09-28T15:58:24.891Z,1.07
2022-09-28T16:01:37.234Z,1.20
2022-09-28T16:04:48.084Z,1.40
2022-09-28T16:07:23.257Z,1.30
2022-09-28T16:10:00.775Z,1.10
2022-09-28T16:12:41.540Z,1.07
2022-09-28T16:15:35.769Z,1.10
2022-09-28T16:18:08.674Z,1.10
2022-09-28T16:20:40.819Z,1.37
2022-09-28T16:23:21.850Z,1.30
2022-09-28T16:25:54.117Z,1.13
2022-09-28T16:28:49.160Z,2.50
2022-09-28T16:31:32.463Z,1.50
2022-09-28T16:34:20.020Z,3.07
2022-09-28T16:36:51.865Z,1.40
2022-09-28T16:39:20.982Z,1.40
2022-09-28T16:41:52.925Z,1.40
2022-09-28T16:44:26.298Z,1.30
2022-09-28T16:46:57.062Z,1.50
2022-09-28T16:49:34.324Z,1.30
2022-09-28T16:52:34.916Z,1.53
2022-09-28T16:55:48.471Z,1.50
2022-09-28T16:58:19.951Z,1.30
2022-09-28T17:01:09.644Z,1.50
2022-09-28T17:03:38.561Z,1.43
2022-09-28T17:06:07.822Z,1.87
2022-09-28T17:08:38.887Z,1.53
2022-09-28T17:11:25.879Z,1.60
2022-09-28T17:13:56.925Z,2.23
2022-09-28T17:19:21.421Z,1.57
2022-09-28T17:21:50.863Z,1.60
2022-09-28T17:24:28.167Z,2.13
2022-09-28T17:27:09.706Z,1.67
2022-09-28T17:30:06.931Z,1.63
2022-09-28T17:32:48.170Z,1.40
2022-09-28T17:35:26.250Z,1.10
2022-09-28T17:37:59.414Z,0.90
2022-09-28T17:43:38.905Z,1.10
2022-09-28T17:46:24.546Z,1.00
2022-09-28T17:49:00.364Z,1.10
2022-09-28T17:51:44.868Z,1.07
2022-09-28T17:54:16.703Z,1.10
2022-09-28T17:56:46.385Z,1.10
2022-09-28T17:59:17.876Z,1.00
2022-09-28T18:01:48.524Z,1.07
2022-09-28T18:04:50.379Z,1.10
2022-09-28T18:07:32.429Z,1.10
2022-09-28T18:10:03.585Z,1.10
2022-09-28T18:12:32.811Z,0.90
2022-09-28T18:15:58.852Z,0.90
2022-09-28T18:18:45.562Z,0.77
2022-09-28T18:21:21.159Z,1.10
2022-09-28T18:24:02.039Z,1.20
2022-09-28T18:26:30.563Z,1.00
2022-09-28T18:28:59.067Z,1.13
2022-09-28T18:31:30.773Z,1.23
2022-09-28T18:34:01.387Z,1.23
2022-09-28T18:36:36.545Z,1.10
2022-09-28T18:39:58.862Z,0.90
2022-09-28T18:44:11.190Z,1.10
2022-09-28T18:45:56.313Z,1.07
2022-09-28T18:48:27.803Z,1.00
2022-09-28T18:51:06.577Z,1.27
2022-09-28T18:53:36.963Z,1.10
2022-09-28T18:56:09.647Z,1.30
2022-09-28T18:58:52.051Z,1.47
2022-09-28T19:01:31.769Z,1.60
2022-09-28T19:04:01.826Z,1.60
2022-09-28T19:06:48.152Z,1.60
2022-09-28T19:09:32.548Z,1.40
2022-09-28T19:12:07.210Z,1.40
2022-09-28T19:14:39.066Z,1.70
2022-09-28T19:17:10.933Z,1.70
2022-09-28T19:19:55.490Z,1.50
2022-09-28T19:22:24.363Z,1.60
2022-09-28T19:24:54.658Z,1.87
2022-09-28T19:27:24.120Z,1.63
2022-09-28T19:29:54.414Z,1.70
2022-09-28T19:32:27.950Z,1.90
2022-09-28T19:35:04.120Z,1.80
2022-09-28T19:37:46.791Z,1.53
2022-09-28T19:40:19.568Z,1.80
2022-09-28T19:42:48.476Z,1.87
2022-09-28T19:45:23.274Z,2.20
2022-09-28T19:48:39.245Z,2.03
2022-09-28T19:51:19.947Z,2.10
2022-09-28T19:54:20.071Z,2.20
2022-09-28T19:57:02.532Z,2.07
2022-09-28T20:00:04.129Z,1.97
2022-09-28T20:02:37.297Z,1.93
2022-09-28T20:05:06.669Z,2.50
2022-09-28T20:07:36.309Z,2.00
2022-09-28T20:10:05.473Z,1.97
2022-09-28T20:12:35.678Z,2.60
2022-09-28T20:15:04.202Z,2.20
2022-09-28T20:17:32.751Z,2.43
2022-09-28T20:20:01.043Z,2.70
2022-09-28T20:22:31.018Z,2.20
2022-09-28T20:25:00.896Z,2.43
2022-09-28T20:27:56.644Z,2.30
2022-09-28T20:30:43.682Z,2.30
2022-09-28T20:33:27.478Z,2.57
2022-09-28T20:36:09.095Z,2.23
2022-09-28T20:38:41.979Z,2.50
2022-09-28T20:41:17.740Z,2.37
2022-09-28T20:43:48.563Z,2.23
2022-09-28T20:46:30.313Z,2.37
2022-09-28T20:48:59.718Z,2.50
2022-09-28T20:51:30.121Z,2.50
2022-09-28T20:53:59.827Z,2.83
2022-09-28T20:56:30.655Z,2.70
2022-09-28T20:59:08.077Z,2.80
2022-09-28T21:01:37.903Z,3.53
2022-09-28T21:04:08.591Z,3.57
2022-09-28T21:06:39.303Z,2.87
2022-09-28T21:09:14.733Z,3.53
2022-09-28T21:11:58.865Z,2.80
2022-09-28T21:14:29.733Z,2.87
2022-09-28T21:16:59.791Z,2.40
2022-09-28T21:19:31.301Z,2.97
2022-09-28T21:22:18.504Z,2.20
2022-09-28T21:24:59.534Z,2.30
2022-09-28T21:27:35.887Z,2.60
2022-09-28T21:30:06.387Z,2.70
2022-09-28T21:32:41.121Z,2.63
2022-09-28T21:35:17.298Z,2.67
2022-09-28T21:37:54.221Z,2.50
2022-09-28T21:40:22.658Z,2.53
2022-09-28T21:42:50.960Z,2.90
2022-09-28T21:45:19.021Z,2.50
2022-09-28T21:47:52.928Z,2.53
2022-09-28T21:50:22.933Z,2.60
2022-09-28T21:52:51.872Z,2.30
2022-09-28T21:55:46.661Z,2.60
2022-09-28T21:58:14.970Z,2.20
2022-09-28T22:00:43.450Z,2.40
2022-09-28T22:03:19.761Z,2.20
2022-09-28T22:05:54.007Z,2.20
2022-09-28T22:08:23.960Z,1.80
2022-09-28T22:11:00.981Z,2.20
2022-09-28T22:13:43.268Z,2.43
2022-09-28T22:16:40.798Z,2.40
2022-09-28T22:19:13.424Z,2.30
2022-09-28T22:21:41.635Z,2.20
2022-09-28T22:24:10.616Z,2.60
2022-09-28T22:26:39.442Z,2.40
2022-09-28T22:29:09.738Z,3.00
2022-09-28T22:31:39.861Z,2.30
2022-09-28T22:34:10.621Z,2.20
2022-09-28T22:36:38.695Z,2.63
2022-09-28T22:39:07.055Z,3.00
2022-09-28T22:41:35.717Z,2.57
2022-09-28T22:44:03.839Z,2.50
2022-09-28T22:46:32.930Z,2.30
2022-09-28T22:49:01.987Z,3.00
2022-09-28T22:51:34.645Z,2.53
2022-09-28T22:54:02.724Z,2.83
2022-09-28T22:56:31.250Z,2.73
2022-09-28T22:58:59.579Z,2.50
2022-09-28T23:01:30.145Z,2.80
2022-09-28T23:03:59.325Z,2.40
2022-09-28T23:06:30.262Z,2.23
2022-09-28T23:08:59.947Z,2.40
2022-09-28T23:11:29.042Z,2.50
2022-09-28T23:13:59.516Z,2.40
2022-09-28T23:16:28.230Z,2.50
2022-09-28T23:18:57.276Z,2.20
2022-09-28T23:21:27.485Z,2.30
2022-09-28T23:23:57.733Z,2.60
2022-09-28T23:26:29.250Z,2.30
2022-09-28T23:28:58.285Z,2.57
2022-09-28T23:31:28.439Z,2.63
2022-09-28T23:34:00.548Z,2.63
2022-09-28T23:36:29.003Z,2.40
2022-09-28T23:38:57.179Z,2.40
2022-09-28T23:41:30.759Z,2.47
2022-09-28T23:44:02.263Z,2.47
2022-09-28T23:46:34.189Z,2.37
2022-09-28T23:49:15.627Z,2.83
2022-09-28T23:51:44.021Z,3.17
2022-09-28T23:54:14.414Z,2.60
2022-09-28T23:56:44.576Z,3.03
2022-09-28T23:59:15.540Z,2.90
