createdAt,value
2023-03-03T00:00:49.827Z,0.00
2023-03-03T00:01:49.796Z,0.00
2023-03-03T00:02:49.775Z,0.00
2023-03-03T00:03:49.854Z,0.00
2023-03-03T00:04:49.743Z,0.00
2023-03-03T00:05:49.727Z,0.00
2023-03-03T00:06:49.713Z,0.00
2023-03-03T00:07:49.743Z,0.00
2023-03-03T00:08:49.833Z,0.00
2023-03-03T00:09:49.709Z,0.00
2023-03-03T00:10:49.698Z,0.00
2023-03-03T00:11:49.702Z,0.00
2023-03-03T00:12:49.664Z,0.00
2023-03-03T00:13:49.647Z,0.00
2023-03-03T00:14:49.639Z,0.00
2023-03-03T00:15:49.652Z,0.00
2023-03-03T00:16:49.608Z,0.00
2023-03-03T00:17:49.643Z,0.00
2023-03-03T00:18:49.583Z,0.00
2023-03-03T00:19:49.636Z,0.00
2023-03-03T00:20:49.659Z,0.00
2023-03-03T00:21:49.683Z,0.00
2023-03-03T00:22:49.584Z,0.00
2023-03-03T00:23:49.658Z,0.00
2023-03-03T00:24:49.498Z,0.00
2023-03-03T00:25:49.513Z,0.00
2023-03-03T00:26:49.492Z,0.00
2023-03-03T00:27:49.478Z,0.00
2023-03-03T00:28:49.474Z,0.00
2023-03-03T00:29:49.452Z,0.00
2023-03-03T00:30:49.520Z,0.00
2023-03-03T00:31:49.449Z,0.00
2023-03-03T00:32:49.438Z,0.00
2023-03-03T00:33:49.400Z,0.00
2023-03-03T00:34:49.438Z,0.00
2023-03-03T00:35:49.421Z,0.00
2023-03-03T00:36:49.378Z,0.00
2023-03-03T00:37:49.418Z,0.00
2023-03-03T00:38:49.386Z,0.00
2023-03-03T00:39:49.337Z,0.00
2023-03-03T00:40:49.332Z,0.00
2023-03-03T00:41:49.335Z,0.00
2023-03-03T00:42:49.306Z,0.00
2023-03-03T00:43:49.316Z,0.00
2023-03-03T00:44:49.300Z,0.00
2023-03-03T00:45:49.305Z,0.00
2023-03-03T00:46:49.263Z,0.00
2023-03-03T00:47:49.248Z,0.00
2023-03-03T00:48:49.278Z,0.00
2023-03-03T00:49:49.295Z,0.00
2023-03-03T00:50:49.283Z,0.00
2023-03-03T00:51:49.241Z,0.00
2023-03-03T00:52:49.211Z,0.00
2023-03-03T00:53:49.179Z,0.00
2023-03-03T00:54:49.183Z,0.00
2023-03-03T00:55:49.174Z,0.00
2023-03-03T00:56:49.159Z,0.00
2023-03-03T00:57:49.137Z,0.00
2023-03-03T00:58:49.136Z,0.00
2023-03-03T00:59:49.107Z,0.00
2023-03-03T01:00:49.111Z,0.00
2023-03-03T01:01:49.127Z,0.00
2023-03-03T01:02:49.186Z,0.00
2023-03-03T01:03:49.154Z,0.00
2023-03-03T01:04:49.062Z,0.00
2023-03-03T01:05:49.067Z,0.00
2023-03-03T01:06:49.036Z,0.00
2023-03-03T01:07:49.190Z,0.00
2023-03-03T01:08:49.041Z,0.00
2023-03-03T01:09:49.011Z,0.00
2023-03-03T01:10:49.022Z,0.00
2023-03-03T01:11:48.984Z,0.00
2023-03-03T01:12:48.969Z,0.00
2023-03-03T01:13:48.968Z,0.00
2023-03-03T01:14:48.985Z,0.00
2023-03-03T01:15:48.944Z,0.00
2023-03-03T01:16:48.961Z,0.00
2023-03-03T01:17:48.908Z,0.00
2023-03-03T01:18:48.898Z,0.00
2023-03-03T01:19:48.902Z,0.00
2023-03-03T01:20:48.893Z,0.00
2023-03-03T01:21:48.865Z,0.00
2023-03-03T01:22:48.866Z,0.00
2023-03-03T01:23:48.858Z,0.00
2023-03-03T01:24:48.838Z,0.00
2023-03-03T01:25:48.835Z,0.00
2023-03-03T01:26:48.822Z,0.00
2023-03-03T01:27:48.827Z,0.00
2023-03-03T01:28:48.845Z,0.00
2023-03-03T01:29:48.780Z,0.00
2023-03-03T01:30:48.775Z,0.00
2023-03-03T01:31:48.776Z,0.00
2023-03-03T01:32:48.743Z,0.00
2023-03-03T01:33:48.749Z,0.00
2023-03-03T01:34:48.736Z,0.00
2023-03-03T01:35:48.744Z,0.00
2023-03-03T01:36:48.717Z,0.00
2023-03-03T01:37:48.716Z,0.00
2023-03-03T01:38:48.683Z,0.00
2023-03-03T01:39:48.677Z,0.00
2023-03-03T01:40:48.653Z,0.00
2023-03-03T01:41:48.646Z,0.00
2023-03-03T01:42:48.638Z,0.00
2023-03-03T01:43:48.674Z,0.00
2023-03-03T01:44:48.622Z,0.00
2023-03-03T01:45:48.613Z,0.00
2023-03-03T01:46:48.723Z,0.00
2023-03-03T01:47:48.596Z,0.00
2023-03-03T01:48:48.570Z,0.00
2023-03-03T01:49:48.572Z,0.00
2023-03-03T01:50:48.550Z,0.00
2023-03-03T01:51:48.538Z,0.00
2023-03-03T01:52:48.522Z,0.00
2023-03-03T01:53:48.502Z,0.00
2023-03-03T01:54:48.542Z,0.00
2023-03-03T01:55:48.491Z,0.00
2023-03-03T01:56:48.470Z,0.00
2023-03-03T01:57:48.488Z,0.00
2023-03-03T01:58:48.450Z,0.00
2023-03-03T01:59:48.454Z,0.00
2023-03-03T02:00:48.469Z,0.00
2023-03-03T02:01:48.518Z,0.00
2023-03-03T02:02:48.435Z,0.00
2023-03-03T02:03:48.423Z,0.00
2023-03-03T02:04:48.379Z,0.00
2023-03-03T02:05:48.405Z,0.00
2023-03-03T02:06:48.360Z,0.00
2023-03-03T02:07:48.369Z,0.00
2023-03-03T02:08:48.349Z,0.00
2023-03-03T02:09:48.350Z,0.00
2023-03-03T02:10:48.316Z,0.00
2023-03-03T02:11:48.304Z,0.00
2023-03-03T02:12:48.313Z,0.00
2023-03-03T02:13:48.311Z,0.00
2023-03-03T02:14:48.276Z,0.00
2023-03-03T02:15:48.345Z,0.00
2023-03-03T02:16:48.293Z,0.00
2023-03-03T02:17:48.255Z,0.00
2023-03-03T02:18:48.262Z,0.00
2023-03-03T02:19:48.263Z,0.00
2023-03-03T02:20:48.203Z,0.00
2023-03-03T02:21:48.202Z,0.00
2023-03-03T02:22:48.213Z,0.00
2023-03-03T02:23:48.172Z,0.00
2023-03-03T02:24:48.164Z,0.00
2023-03-03T02:25:48.174Z,0.00
2023-03-03T02:26:48.153Z,0.00
2023-03-03T02:27:48.128Z,0.00
2023-03-03T02:28:48.139Z,0.00
2023-03-03T02:29:48.104Z,0.00
2023-03-03T02:30:48.249Z,0.00
2023-03-03T02:31:48.312Z,0.00
2023-03-03T02:32:48.115Z,0.00
2023-03-03T02:33:48.087Z,0.00
2023-03-03T02:34:48.066Z,0.00
2023-03-03T02:35:48.069Z,0.00
2023-03-03T02:36:48.063Z,0.00
2023-03-03T02:37:48.024Z,0.00
2023-03-03T02:38:48.012Z,0.00
2023-03-03T02:39:48.014Z,0.00
2023-03-03T02:40:47.986Z,0.00
2023-03-03T02:41:48.016Z,0.00
2023-03-03T02:42:47.965Z,0.00
2023-03-03T02:43:47.997Z,0.00
2023-03-03T02:44:47.953Z,0.00
2023-03-03T02:45:47.953Z,0.00
2023-03-03T02:46:47.911Z,0.00
2023-03-03T02:47:47.900Z,0.00
2023-03-03T02:48:47.925Z,0.00
2023-03-03T02:49:47.881Z,0.00
2023-03-03T02:50:47.869Z,0.00
2023-03-03T02:51:47.900Z,0.00
2023-03-03T02:52:47.845Z,0.00
2023-03-03T02:53:47.827Z,0.00
2023-03-03T02:54:47.847Z,0.00
2023-03-03T02:55:47.810Z,0.00
2023-03-03T02:56:47.804Z,0.00
2023-03-03T02:57:47.793Z,0.00
2023-03-03T02:58:47.776Z,0.00
2023-03-03T02:59:47.769Z,0.00
2023-03-03T03:00:47.811Z,0.00
2023-03-03T03:01:47.750Z,0.00
2023-03-03T03:02:47.734Z,0.00
2023-03-03T03:03:47.714Z,0.00
2023-03-03T03:04:47.748Z,0.00
2023-03-03T03:05:47.706Z,0.00
2023-03-03T03:06:47.699Z,0.00
2023-03-03T03:07:47.761Z,0.00
2023-03-03T03:08:47.670Z,0.00
2023-03-03T03:09:47.651Z,0.00
2023-03-03T03:10:47.649Z,0.00
2023-03-03T03:11:47.661Z,0.00
2023-03-03T03:12:47.613Z,0.00
2023-03-03T03:13:47.619Z,0.00
2023-03-03T03:14:47.595Z,0.00
2023-03-03T03:15:47.652Z,0.00
2023-03-03T03:16:47.633Z,0.00
2023-03-03T03:17:54.625Z,0.00
2023-03-03T03:18:47.546Z,0.00
2023-03-03T03:19:47.540Z,0.00
2023-03-03T03:20:48.553Z,0.00
2023-03-03T03:21:47.517Z,0.00
2023-03-03T03:22:47.513Z,0.00
2023-03-03T03:23:47.505Z,0.00
2023-03-03T03:24:47.474Z,0.00
2023-03-03T03:25:47.491Z,0.00
2023-03-03T03:26:47.484Z,0.00
2023-03-03T03:27:47.455Z,0.00
2023-03-03T03:28:47.445Z,0.00
2023-03-03T03:29:47.436Z,0.00
2023-03-03T03:30:47.427Z,0.00
2023-03-03T03:31:47.412Z,0.00
2023-03-03T03:32:47.391Z,0.00
2023-03-03T03:33:47.385Z,0.00
2023-03-03T03:34:47.379Z,0.00
2023-03-03T03:35:47.458Z,0.00
2023-03-03T03:36:47.346Z,0.00
2023-03-03T03:37:47.334Z,0.00
2023-03-03T03:38:47.326Z,0.00
2023-03-03T03:39:47.315Z,0.00
2023-03-03T03:40:47.304Z,0.00
2023-03-03T03:41:47.311Z,0.00
2023-03-03T03:42:47.273Z,0.00
2023-03-03T03:43:47.265Z,0.00
2023-03-03T03:44:47.261Z,0.00
2023-03-03T03:45:47.282Z,0.00
2023-03-03T03:46:47.232Z,0.00
2023-03-03T03:47:47.231Z,0.00
2023-03-03T03:48:47.214Z,0.00
2023-03-03T03:49:47.207Z,0.00
2023-03-03T03:50:47.191Z,0.00
2023-03-03T03:51:47.171Z,0.00
2023-03-03T03:52:47.172Z,0.00
2023-03-03T03:53:47.174Z,0.00
2023-03-03T03:54:47.144Z,0.00
2023-03-03T03:55:47.134Z,0.00
2023-03-03T03:56:47.121Z,0.00
2023-03-03T03:57:47.122Z,0.00
2023-03-03T03:58:47.105Z,0.00
2023-03-03T03:59:47.136Z,0.00
2023-03-03T04:00:47.101Z,0.00
2023-03-03T04:01:47.067Z,0.00
2023-03-03T04:02:47.177Z,0.00
2023-03-03T04:03:47.049Z,0.00
2023-03-03T04:04:47.055Z,0.00
2023-03-03T04:05:47.082Z,0.00
2023-03-03T04:06:47.027Z,0.00
2023-03-03T04:07:47.003Z,0.00
2023-03-03T04:08:47.007Z,0.00
2023-03-03T04:09:46.988Z,0.00
2023-03-03T04:10:46.978Z,0.00
2023-03-03T04:11:46.966Z,0.00
2023-03-03T04:12:46.947Z,0.00
2023-03-03T04:13:46.932Z,0.00
2023-03-03T04:14:46.928Z,0.00
2023-03-03T04:15:46.933Z,0.00
2023-03-03T04:16:46.923Z,0.00
2023-03-03T04:17:46.887Z,0.00
2023-03-03T04:18:46.892Z,0.00
2023-03-03T04:19:46.877Z,0.00
2023-03-03T04:20:46.875Z,0.00
2023-03-03T04:21:46.877Z,0.00
2023-03-03T04:22:46.861Z,0.00
2023-03-03T04:23:46.831Z,0.00
2023-03-03T04:24:46.816Z,0.00
2023-03-03T04:25:46.800Z,0.00
2023-03-03T04:26:46.802Z,0.00
2023-03-03T04:27:46.779Z,0.00
2023-03-03T04:28:46.800Z,0.00
2023-03-03T04:29:46.758Z,0.00
2023-03-03T04:30:46.827Z,0.00
2023-03-03T04:31:46.736Z,0.00
2023-03-03T04:32:46.725Z,0.00
2023-03-03T04:33:46.710Z,0.00
2023-03-03T04:34:53.005Z,0.00
2023-03-03T04:35:47.709Z,0.00
2023-03-03T04:36:46.677Z,0.00
2023-03-03T04:37:46.687Z,0.00
2023-03-03T04:38:46.655Z,0.00
2023-03-03T04:39:46.660Z,0.00
2023-03-03T04:40:46.645Z,0.00
2023-03-03T04:41:46.617Z,0.00
2023-03-03T04:42:46.614Z,0.00
2023-03-03T04:43:46.595Z,0.00
2023-03-03T04:44:46.595Z,0.00
2023-03-03T04:45:46.592Z,0.00
2023-03-03T04:46:46.588Z,0.00
2023-03-03T04:47:46.556Z,0.00
2023-03-03T04:48:46.565Z,0.00
2023-03-03T04:49:46.536Z,0.00
2023-03-03T04:50:46.524Z,0.00
2023-03-03T04:51:46.516Z,0.00
2023-03-03T04:52:46.526Z,0.00
2023-03-03T04:53:46.495Z,0.00
2023-03-03T04:54:46.479Z,0.00
2023-03-03T04:55:46.466Z,0.00
2023-03-03T04:56:46.457Z,0.00
2023-03-03T04:57:46.449Z,0.00
2023-03-03T04:58:46.441Z,0.00
2023-03-03T04:59:46.439Z,0.00
2023-03-03T05:00:46.404Z,0.00
2023-03-03T05:01:46.453Z,0.00
2023-03-03T05:02:46.383Z,0.00
2023-03-03T05:03:46.370Z,0.00
2023-03-03T05:04:46.452Z,0.00
2023-03-03T05:05:46.361Z,0.00
2023-03-03T05:06:46.439Z,0.00
2023-03-03T05:07:46.335Z,0.00
2023-03-03T05:08:46.335Z,0.00
2023-03-03T05:09:46.316Z,0.00
2023-03-03T05:10:46.310Z,0.00
2023-03-03T05:11:46.284Z,0.00
2023-03-03T05:12:46.270Z,0.00
2023-03-03T05:13:46.258Z,0.00
2023-03-03T05:14:46.248Z,0.00
2023-03-03T05:15:46.269Z,0.00
2023-03-03T05:16:46.258Z,0.00
2023-03-03T05:17:46.218Z,0.00
2023-03-03T05:18:46.193Z,0.00
2023-03-03T05:19:46.191Z,0.00
2023-03-03T05:20:46.174Z,0.00
2023-03-03T05:21:46.170Z,0.00
2023-03-03T05:22:46.160Z,0.00
2023-03-03T05:23:46.152Z,0.00
2023-03-03T05:24:46.145Z,0.00
2023-03-03T05:25:46.121Z,0.00
2023-03-03T05:26:46.112Z,0.00
2023-03-03T05:27:46.125Z,0.00
2023-03-03T05:28:46.128Z,0.00
2023-03-03T05:29:46.074Z,0.00
2023-03-03T05:30:46.063Z,0.00
2023-03-03T05:31:46.115Z,0.00
2023-03-03T05:32:46.039Z,0.00
2023-03-03T05:33:46.029Z,0.00
2023-03-03T05:34:46.029Z,0.00
2023-03-03T05:35:46.053Z,0.00
2023-03-03T05:36:46.010Z,0.00
2023-03-03T05:37:45.979Z,4.00
2023-03-03T05:38:45.969Z,0.00
2023-03-03T05:39:45.979Z,0.00
2023-03-03T05:40:45.949Z,4.00
2023-03-03T05:41:45.938Z,4.00
2023-03-03T05:42:45.978Z,4.00
2023-03-03T05:43:45.920Z,8.00
2023-03-03T05:44:45.901Z,8.00
2023-03-03T05:45:45.911Z,8.00
2023-03-03T05:46:45.931Z,8.00
2023-03-03T05:47:45.884Z,8.00
2023-03-03T05:48:45.861Z,12.00
2023-03-03T05:49:45.848Z,12.00
2023-03-03T05:50:45.858Z,16.00
2023-03-03T05:51:45.840Z,20.00
2023-03-03T05:52:45.809Z,20.00
2023-03-03T05:53:45.808Z,28.00
2023-03-03T05:54:45.788Z,32.00
2023-03-03T05:55:45.793Z,36.00
2023-03-03T05:56:45.790Z,36.00
2023-03-03T05:57:45.765Z,44.00
2023-03-03T05:58:45.769Z,48.00
2023-03-03T05:59:45.742Z,52.00
2023-03-03T06:00:45.735Z,72.00
2023-03-03T06:01:45.762Z,72.00
2023-03-03T06:02:45.765Z,72.00
2023-03-03T06:03:45.708Z,88.00
2023-03-03T06:04:45.709Z,108.00
2023-03-03T06:05:45.669Z,112.00
2023-03-03T06:06:45.666Z,116.00
2023-03-03T06:07:45.665Z,128.00
2023-03-03T06:08:45.656Z,152.00
2023-03-03T06:09:45.630Z,168.00
2023-03-03T06:10:45.610Z,184.00
2023-03-03T06:11:45.610Z,192.00
2023-03-03T06:12:45.599Z,184.00
2023-03-03T06:13:45.592Z,196.00
2023-03-03T06:14:45.595Z,244.00
2023-03-03T06:15:45.659Z,256.00
2023-03-03T06:16:45.603Z,256.00
2023-03-03T06:17:45.538Z,268.00
2023-03-03T06:18:45.531Z,280.00
2023-03-03T06:19:45.520Z,308.00
2023-03-03T06:20:45.509Z,316.00
2023-03-03T06:21:45.499Z,320.00
2023-03-03T06:22:45.482Z,388.00
2023-03-03T06:23:45.469Z,392.00
2023-03-03T06:24:45.461Z,404.00
2023-03-03T06:25:45.448Z,440.00
2023-03-03T06:26:45.451Z,476.00
2023-03-03T06:27:45.441Z,496.00
2023-03-03T06:28:45.412Z,536.00
2023-03-03T06:29:45.403Z,492.00
2023-03-03T06:30:45.389Z,484.00
2023-03-03T06:31:45.398Z,508.00
2023-03-03T06:32:45.475Z,584.00
2023-03-03T06:33:45.378Z,616.00
2023-03-03T06:34:45.343Z,636.00
2023-03-03T06:35:45.419Z,752.00
2023-03-03T06:36:45.332Z,724.00
2023-03-03T06:37:45.325Z,788.00
2023-03-03T06:38:45.319Z,752.00
2023-03-03T06:39:45.311Z,704.00
2023-03-03T06:40:45.276Z,680.00
2023-03-03T06:41:45.274Z,752.00
2023-03-03T06:42:45.253Z,856.00
2023-03-03T06:43:45.243Z,1052.00
2023-03-03T06:44:45.269Z,1248.00
2023-03-03T06:45:45.248Z,1156.00
2023-03-03T06:46:45.215Z,1028.00
2023-03-03T06:47:45.204Z,1040.00
2023-03-03T06:48:45.183Z,1240.00
2023-03-03T06:49:45.172Z,1184.00
2023-03-03T06:50:45.193Z,1104.00
2023-03-03T06:51:45.154Z,1136.00
2023-03-03T06:52:45.142Z,1276.00
2023-03-03T06:53:45.131Z,1368.00
2023-03-03T06:54:45.133Z,1184.00
2023-03-03T06:55:45.181Z,1176.00
2023-03-03T06:56:45.123Z,1212.00
2023-03-03T06:57:45.095Z,1152.00
2023-03-03T06:58:45.074Z,1416.00
2023-03-03T06:59:45.071Z,1504.00
2023-03-03T07:00:45.146Z,1420.00
2023-03-03T07:01:45.041Z,1368.00
2023-03-03T07:02:45.042Z,1292.00
2023-03-03T07:03:45.031Z,1488.00
2023-03-03T07:04:45.009Z,1556.00
2023-03-03T07:05:45.060Z,1580.00
2023-03-03T07:06:44.987Z,1852.00
2023-03-03T07:07:45.024Z,1760.00
2023-03-03T07:08:44.978Z,1704.00
2023-03-03T07:09:44.964Z,1848.00
2023-03-03T07:10:44.956Z,2080.00
2023-03-03T07:11:46.568Z,1840.00
2023-03-03T07:12:44.920Z,2104.00
2023-03-03T07:13:44.933Z,2228.00
2023-03-03T07:14:44.902Z,2008.00
2023-03-03T07:15:44.895Z,2332.00
2023-03-03T07:16:44.972Z,2284.00
2023-03-03T07:17:44.874Z,2028.00
2023-03-03T07:18:44.865Z,2172.00
2023-03-03T07:19:44.863Z,2248.00
2023-03-03T07:20:44.842Z,2184.00
2023-03-03T07:21:44.841Z,2208.00
2023-03-03T07:22:44.831Z,2148.00
2023-03-03T07:23:44.825Z,2272.00
2023-03-03T07:24:44.791Z,2320.00
2023-03-03T07:25:44.804Z,2196.00
2023-03-03T07:26:44.774Z,2156.00
2023-03-03T07:27:44.770Z,2152.00
2023-03-03T07:28:44.751Z,2508.00
2023-03-03T07:29:44.750Z,2468.00
2023-03-03T07:30:44.745Z,2760.00
2023-03-03T07:31:45.713Z,2776.00
2023-03-03T07:32:44.720Z,2716.00
2023-03-03T07:33:44.707Z,3048.00
2023-03-03T07:34:44.690Z,3228.00
2023-03-03T07:35:44.737Z,3604.00
2023-03-03T07:36:44.682Z,3492.00
2023-03-03T07:37:44.664Z,3980.00
2023-03-03T07:38:44.643Z,3908.00
2023-03-03T07:39:44.646Z,4324.00
2023-03-03T07:40:44.624Z,4488.00
2023-03-03T07:41:44.616Z,4792.00
2023-03-03T07:42:44.592Z,4592.00
2023-03-03T07:43:44.603Z,5108.00
2023-03-03T07:44:44.589Z,4984.00
2023-03-03T07:45:44.635Z,5200.00
2023-03-03T07:46:44.555Z,4828.00
2023-03-03T07:47:44.563Z,5060.00
2023-03-03T07:48:44.562Z,5484.00
2023-03-03T07:49:44.560Z,5328.00
2023-03-03T07:50:44.505Z,5880.00
2023-03-03T07:51:44.512Z,6020.00
2023-03-03T07:52:44.490Z,5172.00
2023-03-03T07:53:44.490Z,5752.00
2023-03-03T07:54:44.469Z,6088.00
2023-03-03T07:55:44.493Z,6188.00
2023-03-03T07:56:44.435Z,5316.00
2023-03-03T07:57:44.437Z,6632.00
2023-03-03T07:58:44.444Z,6520.00
2023-03-03T07:59:44.408Z,7476.00
2023-03-03T08:00:44.393Z,5776.00
2023-03-03T08:01:44.407Z,5968.00
2023-03-03T08:02:44.379Z,7532.00
2023-03-03T08:03:44.366Z,9752.00
2023-03-03T08:04:44.440Z,8316.00
2023-03-03T08:05:44.357Z,7172.00
2023-03-03T08:06:44.328Z,7768.00
2023-03-03T08:07:44.336Z,7560.00
2023-03-03T08:08:44.313Z,10484.00
2023-03-03T08:09:44.298Z,8528.00
2023-03-03T08:10:44.326Z,8696.00
2023-03-03T08:11:44.280Z,10088.00
2023-03-03T08:12:44.260Z,10704.00
2023-03-03T08:13:44.264Z,11540.00
2023-03-03T08:14:44.231Z,11564.00
2023-03-03T08:15:44.420Z,9608.00
2023-03-03T08:16:44.228Z,11596.00
2023-03-03T08:17:44.213Z,13184.00
2023-03-03T08:18:44.187Z,16672.00
2023-03-03T08:19:44.189Z,19168.00
2023-03-03T08:20:44.151Z,15420.00
2023-03-03T08:21:44.155Z,26912.00
2023-03-03T08:22:44.129Z,25664.00
2023-03-03T08:23:44.127Z,13004.00
2023-03-03T08:24:44.134Z,24896.00
2023-03-03T08:25:44.112Z,25184.00
2023-03-03T08:26:44.088Z,25088.00
2023-03-03T08:27:44.082Z,24448.00
2023-03-03T08:28:44.056Z,26208.00
2023-03-03T08:29:44.044Z,26272.00
2023-03-03T08:30:44.127Z,28352.00
2023-03-03T08:31:44.080Z,24160.00
2023-03-03T08:32:44.075Z,23680.00
2023-03-03T08:33:44.006Z,19872.00
2023-03-03T08:34:43.994Z,24288.00
2023-03-03T08:35:44.048Z,23712.00
2023-03-03T08:36:43.995Z,31616.00
2023-03-03T08:37:43.969Z,32608.00
2023-03-03T08:38:43.946Z,20160.00
2023-03-03T08:39:43.938Z,32064.00
2023-03-03T08:40:43.922Z,34752.00
2023-03-03T08:41:43.944Z,25152.00
2023-03-03T08:42:43.911Z,27808.00
2023-03-03T08:43:43.900Z,31584.00
2023-03-03T08:44:43.894Z,21056.00
2023-03-03T08:45:43.886Z,14328.00
2023-03-03T08:46:43.976Z,17760.00
2023-03-03T08:47:43.849Z,14552.00
2023-03-03T08:48:43.855Z,13388.00
2023-03-03T08:49:43.835Z,11596.00
2023-03-03T08:50:43.820Z,11692.00
2023-03-03T08:51:43.797Z,11116.00
2023-03-03T08:52:43.784Z,11532.00
2023-03-03T08:53:43.776Z,9636.00
2023-03-03T08:54:43.773Z,9268.00
2023-03-03T08:55:43.800Z,9316.00
2023-03-03T08:56:43.746Z,9436.00
2023-03-03T08:57:43.734Z,9292.00
2023-03-03T08:58:56.190Z,9944.00
2023-03-03T08:59:44.725Z,11468.00
2023-03-03T09:00:43.722Z,14928.00
2023-03-03T09:01:43.722Z,17312.00
2023-03-03T09:02:43.673Z,16396.00
2023-03-03T09:03:43.669Z,19872.00
2023-03-03T09:04:43.683Z,36736.00
2023-03-03T09:05:43.725Z,17536.00
2023-03-03T09:06:43.638Z,19296.00
2023-03-03T09:07:43.615Z,18496.00
2023-03-03T09:08:43.610Z,19136.00
2023-03-03T09:09:43.593Z,14364.00
2023-03-03T09:10:43.591Z,13456.00
2023-03-03T09:11:43.601Z,14276.00
2023-03-03T09:12:43.572Z,15244.00
2023-03-03T09:13:43.543Z,12156.00
2023-03-03T09:14:43.536Z,12812.00
2023-03-03T09:15:43.585Z,15272.00
2023-03-03T09:16:43.513Z,20512.00
2023-03-03T09:17:43.517Z,19104.00
2023-03-03T09:18:43.502Z,19456.00
2023-03-03T09:19:43.476Z,16832.00
2023-03-03T09:20:43.475Z,20416.00
2023-03-03T09:21:43.453Z,26144.00
2023-03-03T09:22:50.530Z,20224.00
2023-03-03T09:23:43.428Z,18528.00
2023-03-03T09:24:43.434Z,19968.00
2023-03-03T09:25:43.454Z,36480.00
2023-03-03T09:26:43.412Z,21440.00
2023-03-03T09:27:43.415Z,26368.00
2023-03-03T09:28:43.405Z,33344.00
2023-03-03T09:29:43.373Z,27264.00
2023-03-03T09:30:43.359Z,18848.00
2023-03-03T09:31:43.504Z,17984.00
2023-03-03T09:32:43.405Z,18912.00
2023-03-03T09:33:43.352Z,17440.00
2023-03-03T09:34:43.349Z,16680.00
2023-03-03T09:35:43.374Z,15584.00
2023-03-03T09:36:43.287Z,15640.00
2023-03-03T09:37:43.279Z,15564.00
2023-03-03T09:38:43.266Z,14644.00
2023-03-03T09:39:43.256Z,16452.00
2023-03-03T09:40:43.257Z,19296.00
2023-03-03T09:41:43.228Z,20576.00
2023-03-03T09:42:43.222Z,15420.00
2023-03-03T09:43:43.216Z,13840.00
2023-03-03T09:44:43.209Z,18144.00
2023-03-03T09:45:43.257Z,21152.00
2023-03-03T09:46:43.255Z,19680.00
2023-03-03T09:47:43.184Z,18592.00
2023-03-03T09:48:43.158Z,18144.00
2023-03-03T09:49:43.149Z,18016.00
2023-03-03T09:50:43.166Z,17248.00
2023-03-03T09:51:43.120Z,13844.00
2023-03-03T09:52:43.129Z,13368.00
2023-03-03T09:53:43.094Z,14648.00
2023-03-03T09:54:43.161Z,15936.00
2023-03-03T09:55:43.116Z,15940.00
2023-03-03T09:56:43.083Z,16800.00
2023-03-03T09:57:43.099Z,17664.00
2023-03-03T09:58:43.077Z,18944.00
2023-03-03T09:59:43.019Z,19552.00
2023-03-03T10:00:43.028Z,16960.00
2023-03-03T10:01:43.026Z,17024.00
2023-03-03T10:02:43.046Z,17472.00
2023-03-03T10:03:43.040Z,18592.00
2023-03-03T10:04:42.987Z,18560.00
2023-03-03T10:05:42.964Z,17632.00
2023-03-03T10:06:42.940Z,14752.00
2023-03-03T10:07:42.958Z,11804.00
2023-03-03T10:08:42.958Z,12680.00
2023-03-03T10:09:42.929Z,14312.00
2023-03-03T10:10:42.907Z,12260.00
2023-03-03T10:11:42.886Z,13808.00
2023-03-03T10:12:42.876Z,12960.00
2023-03-03T10:13:42.872Z,12452.00
2023-03-03T10:14:42.876Z,11136.00
2023-03-03T10:15:42.853Z,11744.00
2023-03-03T10:16:42.886Z,10768.00
2023-03-03T10:17:42.819Z,10872.00
2023-03-03T10:18:42.817Z,9568.00
2023-03-03T10:19:42.803Z,10024.00
2023-03-03T10:20:50.677Z,9796.00
2023-03-03T10:21:43.766Z,9380.00
2023-03-03T10:22:42.925Z,9660.00
2023-03-03T10:23:42.748Z,10976.00
2023-03-03T10:24:42.745Z,10668.00
2023-03-03T10:25:42.722Z,10076.00
2023-03-03T10:26:46.345Z,9880.00
2023-03-03T10:27:43.705Z,10104.00
2023-03-03T10:28:42.686Z,10020.00
2023-03-03T10:29:42.693Z,10168.00
2023-03-03T10:30:51.552Z,12224.00
2023-03-03T10:31:43.708Z,14888.00
2023-03-03T10:32:42.792Z,13752.00
2023-03-03T10:33:42.763Z,13068.00
2023-03-03T10:34:42.695Z,9808.00
2023-03-03T10:35:42.659Z,8504.00
2023-03-03T10:36:42.599Z,8700.00
2023-03-03T10:37:42.607Z,8632.00
2023-03-03T10:38:42.575Z,8636.00
2023-03-03T10:39:42.580Z,8832.00
2023-03-03T10:40:42.558Z,9328.00
2023-03-03T10:41:42.579Z,9520.00
2023-03-03T10:42:44.688Z,10136.00
2023-03-03T10:43:42.546Z,9708.00
2023-03-03T10:44:42.519Z,9412.00
2023-03-03T10:45:42.556Z,10500.00
2023-03-03T10:46:42.489Z,8652.00
2023-03-03T10:47:42.468Z,8032.00
2023-03-03T10:48:42.483Z,7124.00
2023-03-03T10:49:42.462Z,6884.00
2023-03-03T10:50:42.463Z,6820.00
2023-03-03T10:51:42.414Z,6772.00
2023-03-03T10:52:42.449Z,6848.00
2023-03-03T10:53:42.404Z,6880.00
2023-03-03T10:54:42.385Z,6924.00
2023-03-03T10:55:42.422Z,6988.00
2023-03-03T10:56:52.476Z,7008.00
2023-03-03T10:57:43.354Z,8080.00
2023-03-03T10:58:42.428Z,7304.00
2023-03-03T10:59:42.336Z,6100.00
2023-03-03T11:00:42.355Z,5884.00
2023-03-03T11:01:42.426Z,7056.00
2023-03-03T11:02:42.294Z,7616.00
2023-03-03T11:03:42.294Z,9072.00
2023-03-03T11:04:42.326Z,8920.00
2023-03-03T11:05:42.270Z,9616.00
2023-03-03T11:06:42.245Z,9452.00
2023-03-03T11:07:42.307Z,7612.00
2023-03-03T11:08:42.238Z,7076.00
2023-03-03T11:09:42.206Z,8488.00
2023-03-03T11:10:42.206Z,6888.00
2023-03-03T11:11:42.220Z,6112.00
2023-03-03T11:12:42.175Z,6640.00
2023-03-03T11:13:42.200Z,7076.00
2023-03-03T11:14:42.214Z,6656.00
2023-03-03T11:15:42.152Z,8204.00
2023-03-03T11:16:42.228Z,7716.00
2023-03-03T11:17:42.123Z,6176.00
2023-03-03T11:18:42.128Z,6856.00
2023-03-03T11:19:42.125Z,6736.00
2023-03-03T11:20:42.096Z,6316.00
2023-03-03T11:21:42.113Z,6540.00
2023-03-03T11:22:42.109Z,6636.00
2023-03-03T11:23:42.059Z,6624.00
2023-03-03T11:24:42.078Z,6676.00
2023-03-03T11:25:42.042Z,7112.00
2023-03-03T11:26:42.032Z,6328.00
2023-03-03T11:27:42.005Z,5660.00
2023-03-03T11:28:41.997Z,6224.00
2023-03-03T11:29:41.985Z,6592.00
2023-03-03T11:30:42.023Z,8216.00
2023-03-03T11:31:42.091Z,8276.00
2023-03-03T11:32:41.959Z,6936.00
2023-03-03T11:33:41.936Z,6260.00
2023-03-03T11:34:41.943Z,6032.00
2023-03-03T11:35:41.964Z,6268.00
2023-03-03T11:36:41.943Z,6100.00
2023-03-03T11:37:41.922Z,5832.00
2023-03-03T11:38:41.912Z,5756.00
2023-03-03T11:39:41.891Z,5176.00
2023-03-03T11:40:41.888Z,5644.00
2023-03-03T11:41:41.942Z,5712.00
2023-03-03T11:42:41.853Z,5852.00
2023-03-03T11:43:41.835Z,5844.00
2023-03-03T11:44:41.836Z,5772.00
2023-03-03T11:45:41.824Z,5744.00
2023-03-03T11:46:41.812Z,5572.00
2023-03-03T11:47:41.815Z,5436.00
2023-03-03T11:48:41.781Z,5404.00
2023-03-03T11:49:41.777Z,5376.00
2023-03-03T11:50:41.764Z,5344.00
2023-03-03T11:51:41.748Z,5348.00
2023-03-03T11:52:41.748Z,5332.00
2023-03-03T11:53:41.835Z,5344.00
2023-03-03T11:54:41.717Z,5288.00
2023-03-03T11:55:41.739Z,5292.00
2023-03-03T11:56:41.695Z,5272.00
2023-03-03T11:57:41.686Z,5276.00
2023-03-03T11:58:41.676Z,5252.00
2023-03-03T11:59:41.681Z,5256.00
2023-03-03T12:00:41.648Z,5212.00
2023-03-03T12:01:41.636Z,5208.00
2023-03-03T12:02:41.663Z,5228.00
2023-03-03T12:03:41.616Z,5216.00
2023-03-03T12:04:41.616Z,5192.00
2023-03-03T12:05:41.693Z,5196.00
2023-03-03T12:06:41.623Z,5168.00
2023-03-03T12:07:41.577Z,5144.00
2023-03-03T12:08:41.552Z,5152.00
2023-03-03T12:09:41.598Z,5128.00
2023-03-03T12:10:41.537Z,5096.00
2023-03-03T12:11:41.765Z,5072.00
2023-03-03T12:12:41.513Z,5048.00
2023-03-03T12:13:41.500Z,5052.00
2023-03-03T12:14:41.498Z,5012.00
2023-03-03T12:15:41.507Z,5008.00
2023-03-03T12:16:41.471Z,5004.00
2023-03-03T12:17:41.472Z,4992.00
2023-03-03T12:18:41.479Z,4980.00
2023-03-03T12:19:41.433Z,4972.00
2023-03-03T12:20:41.445Z,4960.00
2023-03-03T12:21:41.469Z,4968.00
2023-03-03T12:22:41.400Z,4956.00
2023-03-03T12:23:41.416Z,4956.00
2023-03-03T12:24:41.380Z,4952.00
2023-03-03T12:25:41.374Z,4944.00
2023-03-03T12:26:41.359Z,4940.00
2023-03-03T12:27:41.348Z,4996.00
2023-03-03T12:28:41.345Z,4988.00
2023-03-03T12:29:41.354Z,4980.00
2023-03-03T12:30:41.312Z,4960.00
2023-03-03T12:31:41.391Z,4940.00
2023-03-03T12:32:41.312Z,4936.00
2023-03-03T12:33:41.307Z,4904.00
2023-03-03T12:34:41.273Z,4928.00
2023-03-03T12:35:41.420Z,4928.00