createdAt,value
2019-01-20T00:00:08.433Z,0.00
2019-01-20T00:01:08.451Z,0.00
2019-01-20T00:02:08.535Z,0.00
2019-01-20T00:03:08.417Z,0.00
2019-01-20T00:04:08.369Z,0.00
2019-01-20T00:05:08.461Z,0.00
2019-01-20T00:06:09.242Z,0.00
2019-01-20T00:07:08.794Z,0.00
2019-01-20T00:08:09.239Z,0.00
2019-01-20T00:09:09.234Z,0.00
2019-01-20T00:10:08.460Z,0.00
2019-01-20T00:11:08.344Z,0.00
2019-01-20T00:12:08.238Z,0.00
2019-01-20T00:13:08.224Z,0.00
2019-01-20T00:14:08.197Z,0.00
2019-01-20T00:15:08.189Z,0.00
2019-01-20T00:16:08.161Z,0.00
2019-01-20T00:17:16.826Z,0.00
2019-01-20T00:19:01.755Z,0.00
2019-01-20T00:20:01.744Z,0.00
2019-01-20T00:21:01.689Z,0.00
2019-01-20T00:22:01.668Z,0.00
2019-01-20T00:23:01.691Z,0.00
2019-01-20T00:24:01.642Z,0.00
2019-01-20T00:25:01.671Z,0.00
2019-01-20T00:26:01.629Z,0.00
2019-01-20T00:27:11.263Z,0.00
2019-01-20T00:29:06.944Z,0.00
2019-01-20T00:30:06.032Z,0.00
2019-01-20T00:31:06.018Z,0.00
2019-01-20T00:32:05.980Z,0.00
2019-01-20T00:33:05.996Z,0.00
2019-01-20T00:34:05.976Z,0.00
2019-01-20T00:35:05.923Z,0.00
2019-01-20T00:36:05.921Z,0.00
2019-01-20T00:37:05.895Z,0.00
2019-01-20T00:38:05.875Z,0.00
2019-01-20T00:39:05.854Z,0.00
2019-01-20T00:40:05.847Z,0.00
2019-01-20T00:41:05.844Z,0.00
2019-01-20T00:42:05.851Z,0.00
2019-01-20T00:43:05.808Z,0.00
2019-01-20T00:44:06.680Z,0.00
2019-01-20T00:45:05.758Z,0.00
2019-01-20T00:46:05.743Z,0.00
2019-01-20T00:47:05.747Z,0.00
2019-01-20T00:48:14.379Z,0.00
2019-01-20T00:50:20.168Z,0.00
2019-01-20T00:51:10.150Z,0.00
2019-01-20T00:52:10.159Z,0.00
2019-01-20T00:53:10.120Z,0.00
2019-01-20T00:54:10.113Z,0.00
2019-01-20T00:55:10.082Z,0.00
2019-01-20T00:56:10.067Z,0.00
2019-01-20T00:57:10.044Z,0.00
2019-01-20T00:58:10.067Z,0.00
2019-01-20T00:59:10.094Z,0.00
2019-01-20T01:00:10.005Z,0.00
2019-01-20T01:01:09.981Z,0.00
2019-01-20T01:02:09.961Z,0.00
2019-01-20T01:03:09.993Z,0.00
2019-01-20T01:04:09.944Z,0.00
2019-01-20T01:05:09.913Z,0.00
2019-01-20T01:06:09.891Z,0.00
2019-01-20T01:07:09.879Z,0.00
2019-01-20T01:08:09.882Z,0.00
2019-01-20T01:09:09.867Z,0.00
2019-01-20T01:10:09.868Z,0.00
2019-01-20T01:11:09.800Z,0.00
2019-01-20T01:12:09.793Z,0.00
2019-01-20T01:13:09.777Z,0.00
2019-01-20T01:14:09.764Z,0.00
2019-01-20T01:15:09.760Z,0.00
2019-01-20T01:16:09.736Z,0.00
2019-01-20T01:17:09.712Z,0.00
2019-01-20T01:18:09.687Z,0.00
2019-01-20T01:19:09.665Z,0.00
2019-01-20T01:20:09.677Z,0.00
2019-01-20T01:21:09.654Z,0.00
2019-01-20T01:22:09.643Z,0.00
2019-01-20T01:23:09.608Z,0.00
2019-01-20T01:24:09.585Z,0.00
2019-01-20T01:25:09.575Z,0.00
2019-01-20T01:26:09.563Z,0.00
2019-01-20T01:27:09.528Z,0.00
2019-01-20T01:28:18.167Z,0.00
2019-01-20T01:30:13.980Z,0.00
2019-01-20T01:31:13.938Z,0.00
2019-01-20T01:32:13.930Z,0.00
2019-01-20T01:33:13.920Z,0.00
2019-01-20T01:34:13.895Z,0.00
2019-01-20T01:35:13.869Z,0.00
2019-01-20T01:36:13.856Z,0.00
2019-01-20T01:37:13.839Z,0.00
2019-01-20T01:38:13.826Z,0.00
2019-01-20T01:39:13.804Z,0.00
2019-01-20T01:40:22.466Z,0.00
2019-01-20T01:42:07.197Z,0.00
2019-01-20T01:43:07.150Z,0.00
2019-01-20T01:44:07.146Z,0.00
2019-01-20T01:45:15.777Z,0.00
2019-01-20T01:47:11.614Z,0.00
2019-01-20T01:48:11.561Z,0.00
2019-01-20T01:49:11.559Z,0.00
2019-01-20T01:50:11.513Z,0.00
2019-01-20T01:51:11.513Z,0.00
2019-01-20T01:52:11.494Z,0.00
2019-01-20T01:53:11.467Z,0.00
2019-01-20T01:54:11.451Z,0.00
2019-01-20T01:55:11.433Z,0.00
2019-01-20T01:56:11.421Z,0.00
2019-01-20T01:57:11.389Z,0.00
2019-01-20T01:58:11.384Z,0.00
2019-01-20T01:59:11.369Z,0.00
2019-01-20T02:00:11.352Z,0.00
2019-01-20T02:01:11.331Z,0.00
2019-01-20T02:02:11.311Z,0.00
2019-01-20T02:03:11.296Z,0.00
2019-01-20T02:04:11.292Z,0.00
2019-01-20T02:05:11.265Z,0.00
2019-01-20T02:06:11.246Z,0.00
2019-01-20T02:07:11.228Z,0.00
2019-01-20T02:08:11.219Z,0.00
2019-01-20T02:09:11.234Z,0.00
2019-01-20T02:10:11.225Z,0.00
2019-01-20T02:11:11.165Z,0.00
2019-01-20T02:12:11.168Z,0.00
2019-01-20T02:13:11.118Z,0.00
2019-01-20T02:14:11.109Z,0.00
2019-01-20T02:15:11.097Z,0.00
2019-01-20T02:16:11.099Z,0.00
2019-01-20T02:17:11.097Z,0.00
2019-01-20T02:18:11.036Z,0.00
2019-01-20T02:19:11.027Z,0.00
2019-01-20T02:20:11.007Z,0.00
2019-01-20T02:21:11.025Z,0.00
2019-01-20T02:22:10.970Z,0.00
2019-01-20T02:23:10.956Z,0.00
2019-01-20T02:24:10.942Z,0.00
2019-01-20T02:25:10.927Z,0.00
2019-01-20T02:26:10.904Z,0.00
2019-01-20T02:27:10.887Z,0.00
2019-01-20T02:28:10.868Z,0.00
2019-01-20T02:29:10.866Z,0.00
2019-01-20T02:30:10.847Z,0.00
2019-01-20T02:31:10.822Z,0.00
2019-01-20T02:32:10.821Z,0.00
2019-01-20T02:33:10.791Z,0.00
2019-01-20T02:34:10.767Z,0.00
2019-01-20T02:35:10.762Z,0.00
2019-01-20T02:36:10.736Z,0.00
2019-01-20T02:37:10.718Z,0.00
2019-01-20T02:38:10.702Z,0.00
2019-01-20T02:39:10.696Z,0.00
2019-01-20T02:40:10.665Z,0.00
2019-01-20T02:41:10.685Z,0.00
2019-01-20T02:42:10.636Z,0.00
2019-01-20T02:43:10.621Z,0.00
2019-01-20T02:44:10.596Z,0.00
2019-01-20T02:45:19.236Z,0.00
2019-01-20T02:47:16.059Z,0.00
2019-01-20T02:48:16.033Z,0.00
2019-01-20T02:49:16.007Z,0.00
2019-01-20T02:50:15.988Z,0.00
2019-01-20T02:51:15.976Z,0.00
2019-01-20T02:52:15.954Z,0.00
2019-01-20T02:53:15.938Z,0.00
2019-01-20T02:54:15.913Z,0.00
2019-01-20T02:55:15.902Z,0.00
2019-01-20T02:56:15.886Z,0.00
2019-01-20T02:57:15.869Z,0.00
2019-01-20T02:58:15.868Z,0.00
2019-01-20T03:14:28.030Z,0.00
2019-01-20T03:15:29.347Z,0.00
2019-01-20T03:16:27.959Z,0.00
2019-01-20T03:17:27.966Z,0.00
2019-01-20T03:18:27.944Z,0.00
2019-01-20T03:19:27.911Z,0.00
2019-01-20T03:20:27.897Z,0.00
2019-01-20T03:21:27.861Z,0.00
2019-01-20T03:22:27.841Z,0.00
2019-01-20T03:23:27.822Z,0.00
2019-01-20T03:24:27.802Z,0.00
2019-01-20T03:25:27.819Z,0.00
2019-01-20T03:26:27.770Z,0.00
2019-01-20T03:27:27.750Z,0.00
2019-01-20T03:28:27.735Z,0.00
2019-01-20T03:29:27.736Z,0.00
2019-01-20T03:30:27.707Z,0.00
2019-01-20T03:31:27.680Z,0.00
2019-01-20T03:32:27.679Z,0.00
2019-01-20T03:33:27.644Z,0.00
2019-01-20T03:34:27.681Z,0.00
2019-01-20T03:35:27.614Z,0.00
2019-01-20T03:36:27.675Z,0.00
2019-01-20T03:37:27.605Z,0.00
2019-01-20T03:38:27.574Z,0.00
2019-01-20T03:39:27.553Z,0.00
2019-01-20T03:40:27.555Z,0.00
2019-01-20T03:41:27.517Z,0.00
2019-01-20T03:42:27.559Z,0.00
2019-01-20T03:43:27.478Z,0.00
2019-01-20T03:44:27.502Z,0.00
2019-01-20T03:45:27.461Z,0.00
2019-01-20T03:46:27.431Z,0.00
2019-01-20T03:47:27.432Z,0.00
2019-01-20T03:48:27.433Z,0.00
2019-01-20T03:49:27.379Z,0.00
2019-01-20T03:50:27.360Z,0.00
2019-01-20T03:51:27.398Z,0.00
2019-01-20T03:52:27.370Z,0.00
2019-01-20T03:53:27.308Z,0.00
2019-01-20T03:54:27.295Z,0.00
2019-01-20T03:55:27.291Z,0.00
2019-01-20T03:56:27.262Z,0.00
2019-01-20T03:57:27.285Z,0.00
2019-01-20T03:58:27.260Z,0.00
2019-01-20T03:59:27.235Z,0.00
2019-01-20T04:00:27.192Z,0.00
2019-01-20T04:01:27.179Z,0.00
2019-01-20T04:02:27.194Z,0.00
2019-01-20T04:03:35.802Z,0.00
2019-01-20T04:05:31.612Z,0.00
2019-01-20T04:06:31.581Z,0.00
2019-01-20T04:07:31.580Z,0.00
2019-01-20T04:08:31.544Z,0.00
2019-01-20T04:09:31.540Z,0.00
2019-01-20T04:10:31.544Z,0.00
2019-01-20T04:11:31.496Z,0.00
2019-01-20T04:12:31.476Z,0.00
2019-01-20T04:13:31.485Z,0.00
2019-01-20T04:14:31.455Z,0.00
2019-01-20T04:15:31.435Z,0.00
2019-01-20T04:16:31.411Z,0.00
2019-01-20T04:17:31.411Z,0.00
2019-01-20T04:18:31.380Z,0.00
2019-01-20T04:19:31.353Z,0.00
2019-01-20T04:20:31.343Z,0.00
2019-01-20T04:21:31.333Z,0.00
2019-01-20T04:22:31.326Z,0.00
2019-01-20T04:23:31.306Z,0.00
2019-01-20T04:24:31.290Z,0.00
2019-01-20T04:25:31.271Z,0.00
2019-01-20T04:26:31.240Z,0.00
2019-01-20T04:27:31.251Z,0.00
2019-01-20T04:28:31.206Z,0.00
2019-01-20T04:29:31.228Z,0.00
2019-01-20T04:30:31.174Z,0.00
2019-01-20T04:31:31.181Z,0.00
2019-01-20T04:32:31.146Z,0.00
2019-01-20T04:33:31.125Z,0.00
2019-01-20T04:34:31.131Z,0.00
2019-01-20T04:35:31.094Z,0.00
2019-01-20T04:36:31.072Z,0.00
2019-01-20T04:37:31.051Z,0.00
2019-01-20T04:38:31.100Z,0.00
2019-01-20T04:39:39.658Z,0.00
2019-01-20T04:41:45.486Z,0.00
2019-01-20T04:44:14.855Z,0.00
2019-01-20T04:45:14.844Z,0.00
2019-01-20T04:46:14.809Z,0.00
2019-01-20T04:47:14.781Z,0.00
2019-01-20T04:48:14.797Z,0.00
2019-01-20T04:49:14.750Z,0.00
2019-01-20T04:50:14.736Z,0.00
2019-01-20T04:51:14.717Z,0.00
2019-01-20T04:52:14.706Z,0.00
2019-01-20T04:53:14.679Z,0.00
2019-01-20T04:54:14.671Z,0.00
2019-01-20T04:55:14.648Z,0.00
2019-01-20T04:56:14.638Z,0.00
2019-01-20T04:57:14.619Z,0.00
2019-01-20T04:58:14.598Z,0.00
2019-01-20T04:59:14.605Z,0.00
2019-01-20T05:00:14.590Z,0.00
2019-01-20T05:01:14.549Z,0.00
2019-01-20T05:02:14.541Z,0.00
2019-01-20T05:03:14.519Z,0.00
2019-01-20T05:04:14.501Z,0.00
2019-01-20T05:05:14.501Z,0.00
2019-01-20T05:06:14.478Z,0.00
2019-01-20T05:07:14.462Z,0.00
2019-01-20T05:08:14.471Z,0.00
2019-01-20T05:09:14.433Z,0.00
2019-01-20T05:10:14.415Z,0.00
2019-01-20T05:11:14.402Z,0.00
2019-01-20T05:12:14.368Z,0.00
2019-01-20T05:13:14.352Z,0.00
2019-01-20T05:14:14.335Z,0.00
2019-01-20T05:15:14.389Z,0.00
2019-01-20T05:16:14.334Z,0.00
2019-01-20T05:17:14.287Z,0.00
2019-01-20T05:18:14.272Z,0.00
2019-01-20T05:19:14.275Z,0.00
2019-01-20T05:20:14.247Z,0.00
2019-01-20T05:21:14.218Z,0.00
2019-01-20T05:22:14.215Z,0.00
2019-01-20T05:23:14.183Z,0.00
2019-01-20T05:24:14.183Z,0.00
2019-01-20T05:25:14.182Z,0.00
2019-01-20T05:26:14.140Z,0.00
2019-01-20T05:27:14.120Z,0.00
2019-01-20T05:28:14.113Z,0.00
2019-01-20T05:29:14.106Z,0.00
2019-01-20T05:30:14.081Z,0.00
2019-01-20T05:31:14.063Z,0.00
2019-01-20T05:32:14.033Z,0.00
2019-01-20T05:33:14.032Z,0.00
2019-01-20T05:34:14.002Z,0.00
2019-01-20T05:35:14.046Z,0.00
2019-01-20T05:36:13.978Z,0.00
2019-01-20T05:37:13.961Z,0.00
2019-01-20T05:38:13.951Z,0.00
2019-01-20T05:39:13.928Z,0.00
2019-01-20T05:40:13.927Z,0.00
2019-01-20T05:41:13.888Z,0.00
2019-01-20T05:42:13.874Z,0.00
2019-01-20T05:43:13.869Z,0.00
2019-01-20T05:44:13.849Z,0.00
2019-01-20T05:45:13.824Z,0.00
2019-01-20T05:46:13.811Z,0.00
2019-01-20T05:47:13.809Z,0.00
2019-01-20T05:48:13.774Z,0.00
2019-01-20T05:49:13.786Z,0.00
2019-01-20T05:50:13.745Z,0.00
2019-01-20T05:51:13.723Z,0.00
2019-01-20T05:52:13.708Z,0.00
2019-01-20T05:53:13.698Z,0.00
2019-01-20T05:54:13.671Z,0.00
2019-01-20T05:55:14.615Z,0.00
2019-01-20T05:56:13.649Z,0.00
2019-01-20T05:57:13.628Z,0.00
2019-01-20T05:58:13.608Z,0.00
2019-01-20T05:59:13.595Z,0.00
2019-01-20T06:00:13.580Z,0.00
2019-01-20T06:01:13.560Z,0.00
2019-01-20T06:02:13.546Z,0.00
2019-01-20T06:03:13.524Z,0.00
2019-01-20T06:04:13.514Z,0.00
2019-01-20T06:05:23.161Z,0.00
2019-01-20T06:07:17.970Z,0.00
2019-01-20T06:08:17.918Z,0.00
2019-01-20T06:09:17.915Z,0.00
2019-01-20T06:10:17.888Z,0.00
2019-01-20T06:11:17.880Z,0.00
2019-01-20T06:12:17.855Z,0.00
2019-01-20T06:13:17.839Z,0.00
2019-01-20T06:14:17.821Z,0.00
2019-01-20T06:15:17.800Z,0.00
2019-01-20T06:16:17.788Z,0.00
2019-01-20T06:17:17.772Z,0.00
2019-01-20T06:18:17.771Z,0.00
2019-01-20T06:19:17.737Z,0.00
2019-01-20T06:20:17.734Z,0.00
2019-01-20T06:21:17.706Z,0.00
2019-01-20T06:22:17.687Z,0.00
2019-01-20T06:23:17.670Z,0.00
2019-01-20T06:24:17.669Z,0.00
2019-01-20T06:25:17.672Z,0.00
2019-01-20T06:26:17.624Z,0.00
2019-01-20T06:27:17.613Z,0.00
2019-01-20T06:28:17.587Z,0.00
2019-01-20T06:29:17.577Z,0.00
2019-01-20T06:30:17.549Z,0.00
2019-01-20T06:31:17.529Z,0.00
2019-01-20T06:32:17.530Z,0.00
2019-01-20T06:33:17.511Z,0.00
2019-01-20T06:34:26.132Z,0.00
2019-01-20T06:36:30.945Z,0.00
2019-01-20T06:37:30.564Z,0.00
2019-01-20T06:39:27.372Z,0.00
2019-01-20T06:40:27.361Z,0.00
2019-01-20T06:41:27.353Z,0.00
2019-01-20T06:42:27.321Z,0.00
2019-01-20T06:43:27.304Z,4.00
2019-01-20T06:44:27.302Z,4.00
2019-01-20T06:45:27.271Z,0.00
2019-01-20T06:46:27.251Z,4.00
2019-01-20T06:47:27.233Z,4.00
2019-01-20T06:48:27.225Z,0.00
2019-01-20T06:49:27.241Z,4.00
2019-01-20T06:50:27.187Z,4.00
2019-01-20T06:51:27.173Z,4.00
2019-01-20T06:52:27.150Z,4.00
2019-01-20T06:53:27.136Z,8.00
2019-01-20T06:54:27.119Z,4.00
2019-01-20T06:55:27.103Z,8.00
2019-01-20T06:56:27.086Z,8.00
2019-01-20T06:57:27.073Z,12.00
2019-01-20T06:58:27.050Z,12.00
2019-01-20T06:59:27.037Z,12.00
2019-01-20T07:00:27.015Z,12.00
2019-01-20T07:01:27.009Z,16.00
2019-01-20T07:02:26.984Z,16.00
2019-01-20T07:03:26.964Z,16.00
2019-01-20T07:04:26.948Z,20.00
2019-01-20T07:05:26.935Z,24.00
2019-01-20T07:06:26.921Z,24.00
2019-01-20T07:07:26.896Z,24.00
2019-01-20T07:08:26.879Z,28.00
2019-01-20T07:09:26.862Z,32.00
2019-01-20T07:10:26.845Z,32.00
2019-01-20T07:11:26.835Z,32.00
2019-01-20T07:12:26.819Z,40.00
2019-01-20T07:13:26.798Z,40.00
2019-01-20T07:14:26.802Z,44.00
2019-01-20T07:15:26.762Z,44.00
2019-01-20T07:16:26.746Z,48.00
2019-01-20T07:17:26.731Z,56.00
2019-01-20T07:18:26.705Z,60.00
2019-01-20T07:19:26.706Z,64.00
2019-01-20T07:20:26.684Z,64.00
2019-01-20T07:21:26.761Z,68.00
2019-01-20T07:22:26.651Z,76.00
2019-01-20T07:23:26.630Z,76.00
2019-01-20T07:24:26.610Z,80.00
2019-01-20T07:25:26.595Z,88.00
2019-01-20T07:26:26.589Z,92.00
2019-01-20T07:27:26.562Z,96.00
2019-01-20T07:28:26.543Z,100.00
2019-01-20T07:29:26.545Z,104.00
2019-01-20T07:30:26.541Z,112.00
2019-01-20T07:31:26.498Z,120.00
2019-01-20T07:32:26.502Z,132.00
2019-01-20T07:33:26.466Z,140.00
2019-01-20T07:34:27.477Z,152.00
2019-01-20T07:35:26.453Z,156.00
2019-01-20T07:36:26.412Z,164.00
2019-01-20T07:37:26.412Z,164.00
2019-01-20T07:38:26.383Z,164.00
2019-01-20T07:39:26.400Z,164.00
2019-01-20T07:40:26.363Z,164.00
2019-01-20T07:41:26.359Z,164.00
2019-01-20T07:42:26.318Z,164.00
2019-01-20T07:43:26.298Z,164.00
2019-01-20T07:44:26.307Z,168.00
2019-01-20T07:45:26.273Z,172.00
2019-01-20T07:46:26.249Z,176.00
2019-01-20T07:47:26.240Z,184.00
2019-01-20T07:48:26.234Z,188.00
2019-01-20T07:49:26.223Z,188.00
2019-01-20T07:50:26.180Z,196.00
2019-01-20T07:51:26.173Z,200.00
2019-01-20T07:52:26.151Z,200.00
2019-01-20T07:53:26.201Z,200.00
2019-01-20T07:56:06.623Z,200.00
2019-01-20T07:57:06.522Z,200.00
2019-01-20T07:58:06.556Z,208.00
2019-01-20T07:59:06.466Z,208.00
2019-01-20T08:00:06.472Z,216.00
2019-01-20T08:01:06.449Z,224.00
2019-01-20T08:02:06.403Z,228.00
2019-01-20T08:03:06.414Z,236.00
2019-01-20T08:04:06.425Z,248.00
2019-01-20T08:05:06.397Z,256.00
2019-01-20T08:06:06.374Z,264.00
2019-01-20T08:07:06.327Z,268.00
2019-01-20T08:08:06.314Z,276.00
2019-01-20T08:09:06.320Z,284.00
2019-01-20T08:10:06.283Z,292.00
2019-01-20T08:11:06.273Z,300.00
2019-01-20T08:12:06.244Z,308.00
2019-01-20T08:13:06.249Z,316.00
2019-01-20T08:14:06.236Z,332.00
2019-01-20T08:15:06.221Z,340.00
2019-01-20T08:16:06.184Z,348.00
2019-01-20T08:17:06.162Z,356.00
2019-01-20T08:18:06.168Z,360.00
2019-01-20T08:19:06.130Z,364.00
2019-01-20T08:20:06.134Z,368.00
2019-01-20T08:21:06.143Z,368.00
2019-01-20T08:22:06.077Z,372.00
2019-01-20T08:23:06.075Z,372.00
2019-01-20T08:24:06.072Z,368.00
2019-01-20T08:25:06.066Z,372.00
2019-01-20T08:26:06.016Z,368.00
2019-01-20T08:27:06.011Z,368.00
2019-01-20T08:28:06.012Z,368.00
2019-01-20T08:29:05.974Z,372.00
2019-01-20T08:30:05.981Z,376.00
2019-01-20T08:31:05.951Z,380.00
2019-01-20T08:32:14.576Z,384.00
2019-01-20T08:34:19.388Z,392.00
2019-01-20T08:35:10.357Z,396.00
2019-01-20T08:36:10.333Z,408.00
2019-01-20T08:37:18.988Z,412.00
2019-01-20T08:39:26.072Z,432.00
2019-01-20T08:40:35.317Z,436.00
2019-01-20T08:42:27.965Z,444.00
2019-01-20T08:43:18.919Z,448.00
2019-01-20T08:44:18.875Z,448.00
2019-01-20T08:45:18.868Z,448.00
2019-01-20T08:46:18.864Z,452.00
2019-01-20T08:47:18.839Z,452.00
2019-01-20T08:48:18.846Z,456.00
2019-01-20T08:49:18.803Z,464.00
2019-01-20T08:50:18.785Z,464.00
2019-01-20T08:51:18.804Z,468.00
2019-01-20T08:52:18.769Z,472.00
2019-01-20T08:53:18.779Z,476.00
2019-01-20T08:54:18.725Z,476.00
2019-01-20T08:55:18.746Z,476.00
2019-01-20T08:56:18.696Z,480.00
2019-01-20T08:57:18.664Z,476.00
2019-01-20T08:58:18.675Z,476.00
2019-01-20T08:59:18.628Z,476.00
2019-01-20T09:00:18.640Z,480.00
2019-01-20T09:01:18.605Z,480.00
2019-01-20T09:02:18.635Z,476.00
2019-01-20T09:03:18.567Z,476.00
2019-01-20T09:04:18.541Z,472.00
2019-01-20T09:05:18.532Z,468.00
2019-01-20T09:06:18.512Z,464.00
2019-01-20T09:07:18.504Z,464.00
2019-01-20T09:08:18.506Z,464.00
2019-01-20T09:09:18.459Z,464.00
2019-01-20T09:10:18.519Z,460.00
2019-01-20T09:11:18.453Z,464.00
2019-01-20T09:12:18.439Z,468.00
2019-01-20T09:13:18.396Z,472.00
2019-01-20T09:14:18.387Z,480.00
2019-01-20T09:15:18.374Z,488.00
2019-01-20T09:16:18.343Z,496.00
2019-01-20T09:17:18.361Z,504.00
2019-01-20T09:18:18.313Z,512.00
2019-01-20T09:19:18.307Z,516.00
2019-01-20T09:20:18.284Z,524.00
2019-01-20T09:21:18.371Z,528.00
2019-01-20T09:22:18.249Z,532.00
2019-01-20T09:23:18.228Z,536.00
2019-01-20T09:24:18.220Z,548.00
2019-01-20T09:25:18.195Z,552.00
2019-01-20T09:26:18.213Z,556.00
2019-01-20T09:27:18.162Z,560.00
2019-01-20T09:28:18.142Z,564.00
2019-01-20T09:29:18.132Z,572.00
2019-01-20T09:30:18.123Z,576.00
2019-01-20T09:31:18.164Z,580.00
2019-01-20T09:32:18.083Z,584.00
2019-01-20T09:33:24.556Z,596.00
2019-01-20T09:34:18.055Z,608.00
2019-01-20T09:35:18.038Z,616.00
2019-01-20T09:36:18.009Z,628.00
2019-01-20T09:37:17.997Z,632.00
2019-01-20T09:38:18.003Z,636.00
2019-01-20T09:39:17.972Z,636.00
2019-01-20T09:40:17.946Z,640.00
2019-01-20T09:41:17.932Z,640.00
2019-01-20T09:42:17.919Z,644.00
2019-01-20T09:43:17.899Z,644.00
2019-01-20T09:44:17.885Z,648.00
2019-01-20T09:45:17.868Z,652.00
2019-01-20T09:46:17.851Z,656.00
2019-01-20T09:47:17.845Z,660.00
2019-01-20T09:48:17.837Z,664.00
2019-01-20T09:49:17.796Z,668.00
2019-01-20T09:50:17.784Z,676.00
2019-01-20T09:51:17.770Z,680.00
2019-01-20T09:52:17.754Z,680.00
2019-01-20T09:53:17.741Z,684.00
2019-01-20T09:54:17.724Z,688.00
2019-01-20T09:55:17.708Z,688.00
2019-01-20T09:56:17.688Z,700.00
2019-01-20T09:57:17.691Z,700.00
2019-01-20T09:58:17.706Z,708.00
2019-01-20T09:59:17.936Z,716.00
2019-01-20T10:00:17.624Z,724.00
2019-01-20T10:01:17.743Z,732.00
2019-01-20T10:02:17.586Z,736.00
2019-01-20T10:03:17.609Z,740.00
2019-01-20T10:04:17.560Z,748.00
2019-01-20T10:05:17.565Z,752.00
2019-01-20T10:06:17.549Z,760.00
2019-01-20T10:07:17.510Z,764.00
2019-01-20T10:08:17.501Z,768.00
2019-01-20T10:09:17.507Z,776.00
2019-01-20T10:10:17.473Z,776.00
2019-01-20T10:11:17.472Z,780.00
2019-01-20T10:12:17.431Z,784.00
2019-01-20T10:13:17.413Z,792.00
2019-01-20T10:14:17.404Z,796.00
2019-01-20T10:15:17.404Z,800.00
2019-01-20T10:16:17.376Z,808.00
2019-01-20T10:17:17.386Z,820.00
2019-01-20T10:18:17.341Z,836.00
2019-01-20T10:19:17.356Z,852.00
2019-01-20T10:20:17.329Z,876.00
2019-01-20T10:21:17.286Z,896.00
2019-01-20T10:22:17.289Z,904.00
2019-01-20T10:23:17.250Z,924.00
2019-01-20T10:24:17.241Z,944.00
2019-01-20T10:25:17.244Z,960.00
2019-01-20T10:26:17.245Z,980.00
2019-01-20T10:27:17.221Z,996.00
2019-01-20T10:28:25.856Z,1000.00
2019-01-20T10:30:21.717Z,1008.00
2019-01-20T10:31:21.639Z,1016.00
2019-01-20T10:32:21.629Z,1020.00
2019-01-20T10:33:21.582Z,1028.00
2019-01-20T10:34:21.584Z,1044.00
2019-01-20T10:35:21.562Z,1060.00
2019-01-20T10:36:21.562Z,1080.00
2019-01-20T10:37:21.522Z,1100.00
2019-01-20T10:38:21.513Z,1116.00
2019-01-20T10:39:21.500Z,1128.00
2019-01-20T10:40:21.490Z,1136.00
2019-01-20T10:41:21.457Z,1136.00
2019-01-20T10:42:21.448Z,1132.00
2019-01-20T10:43:21.434Z,1132.00
2019-01-20T10:44:21.420Z,1128.00
2019-01-20T10:45:21.449Z,1120.00
2019-01-20T10:46:21.387Z,1124.00
2019-01-20T10:47:21.377Z,1124.00
2019-01-20T10:48:21.365Z,1132.00
2019-01-20T10:49:21.338Z,1136.00
2019-01-20T10:50:21.358Z,1140.00
2019-01-20T10:51:21.306Z,1144.00
2019-01-20T10:52:21.289Z,1136.00
2019-01-20T10:53:21.294Z,1132.00
2019-01-20T10:54:21.290Z,1128.00
2019-01-20T10:55:21.255Z,1116.00
2019-01-20T10:56:21.258Z,1096.00
2019-01-20T10:57:21.214Z,1080.00
2019-01-20T10:58:21.225Z,1064.00
2019-01-20T10:59:21.181Z,1052.00
2019-01-20T11:00:21.170Z,1044.00
2019-01-20T11:01:21.155Z,1036.00
2019-01-20T11:02:21.146Z,1032.00
2019-01-20T11:03:21.130Z,1032.00
2019-01-20T11:04:21.108Z,1028.00
2019-01-20T11:05:25.067Z,1028.00
2019-01-20T11:06:21.110Z,1028.00
2019-01-20T11:07:21.083Z,1028.00
2019-01-20T11:08:21.048Z,1028.00
2019-01-20T11:09:21.040Z,1028.00
2019-01-20T11:10:21.033Z,1032.00
2019-01-20T11:11:21.040Z,1028.00
2019-01-20T11:12:20.998Z,1048.00
2019-01-20T11:13:20.977Z,1044.00
2019-01-20T11:14:20.961Z,1048.00
2019-01-20T11:15:20.957Z,1056.00
2019-01-20T11:16:20.935Z,1064.00
2019-01-20T11:17:20.919Z,1060.00
2019-01-20T11:18:20.903Z,1056.00
2019-01-20T11:19:20.904Z,1056.00
2019-01-20T11:20:20.879Z,1056.00
2019-01-20T11:21:20.911Z,1064.00
2019-01-20T11:22:20.836Z,1068.00
2019-01-20T11:23:20.821Z,1072.00
2019-01-20T11:24:20.823Z,1076.00
2019-01-20T11:25:20.803Z,1084.00
2019-01-20T11:26:20.785Z,1088.00
2019-01-20T11:27:20.770Z,1096.00
2019-01-20T11:28:20.777Z,1100.00
2019-01-20T11:29:20.732Z,1108.00
2019-01-20T11:30:20.713Z,1104.00
2019-01-20T11:31:20.700Z,1100.00
2019-01-20T11:32:20.689Z,1100.00
2019-01-20T11:33:20.702Z,1104.00
2019-01-20T11:34:20.662Z,1108.00
2019-01-20T11:35:20.646Z,1108.00
2019-01-20T11:36:20.629Z,1108.00
2019-01-20T11:37:20.617Z,1112.00
2019-01-20T11:38:20.635Z,1104.00
2019-01-20T11:39:20.587Z,1092.00
2019-01-20T11:40:20.586Z,1080.00
2019-01-20T11:41:20.581Z,1068.00
2019-01-20T11:42:20.590Z,1056.00
2019-01-20T11:43:20.523Z,1040.00
2019-01-20T11:44:20.508Z,1028.00
2019-01-20T11:45:20.524Z,1016.00
2019-01-20T11:46:20.487Z,1008.00
2019-01-20T11:47:20.480Z,1004.00
2019-01-20T11:48:20.454Z,1004.00
2019-01-20T11:49:20.447Z,1000.00
2019-01-20T11:50:20.424Z,996.00
2019-01-20T11:51:20.412Z,992.00
2019-01-20T11:52:20.392Z,996.00
2019-01-20T11:53:20.377Z,984.00
2019-01-20T11:54:20.371Z,988.00
2019-01-20T11:55:20.351Z,984.00
2019-01-20T11:56:20.340Z,980.00
2019-01-20T11:57:20.316Z,984.00
2019-01-20T11:58:20.307Z,988.00
2019-01-20T11:59:20.298Z,988.00
2019-01-20T12:00:20.288Z,988.00
2019-01-20T12:01:20.277Z,996.00
2019-01-20T12:02:22.523Z,1004.00
2019-01-20T12:03:20.299Z,1020.00
2019-01-20T12:04:20.248Z,1040.00
2019-01-20T12:05:20.205Z,1056.00
2019-01-20T12:06:20.232Z,1068.00
2019-01-20T12:07:20.245Z,1088.00
2019-01-20T12:08:20.193Z,1096.00
2019-01-20T12:09:20.152Z,1100.00
2019-01-20T12:10:20.137Z,1104.00
2019-01-20T12:11:20.121Z,1108.00
2019-01-20T12:12:20.119Z,1108.00
2019-01-20T12:13:20.114Z,1108.00
2019-01-20T12:14:24.007Z,1108.00
2019-01-20T12:15:20.108Z,1116.00
2019-01-20T12:16:20.063Z,1120.00
2019-01-20T12:17:20.026Z,1128.00
2019-01-20T12:18:20.020Z,1132.00
2019-01-20T12:19:20.026Z,1120.00
2019-01-20T12:20:19.994Z,1108.00
2019-01-20T12:21:19.977Z,1096.00
2019-01-20T12:22:19.959Z,1084.00
2019-01-20T12:23:19.952Z,1068.00
2019-01-20T12:24:19.969Z,1052.00
2019-01-20T12:25:19.929Z,1032.00
2019-01-20T12:26:19.930Z,1020.00
2019-01-20T12:27:19.903Z,1004.00
2019-01-20T12:28:19.879Z,980.00
2019-01-20T12:29:19.885Z,956.00
2019-01-20T12:30:19.841Z,928.00
2019-01-20T12:31:19.839Z,908.00
2019-01-20T12:32:19.816Z,888.00
2019-01-20T12:33:19.979Z,876.00
2019-01-20T12:34:19.807Z,864.00
2019-01-20T12:35:19.783Z,860.00
2019-01-20T12:36:19.781Z,852.00
2019-01-20T12:37:19.777Z,856.00
2019-01-20T12:38:19.737Z,856.00
2019-01-20T12:39:19.733Z,864.00
2019-01-20T12:40:19.707Z,872.00
2019-01-20T12:41:19.699Z,880.00
2019-01-20T12:42:19.672Z,888.00
2019-01-20T12:43:19.667Z,900.00
2019-01-20T12:44:19.648Z,908.00
2019-01-20T12:45:19.629Z,908.00
2019-01-20T12:46:19.645Z,916.00
2019-01-20T12:47:19.617Z,916.00
2019-01-20T12:48:19.589Z,916.00
2019-01-20T12:49:19.578Z,908.00
2019-01-20T12:50:19.563Z,908.00
2019-01-20T12:51:19.567Z,892.00
2019-01-20T12:52:19.531Z,884.00
2019-01-20T12:53:19.520Z,868.00
2019-01-20T12:54:19.506Z,852.00
2019-01-20T12:55:19.490Z,832.00
2019-01-20T12:56:19.569Z,820.00
2019-01-20T12:57:19.507Z,816.00
2019-01-20T12:58:19.460Z,808.00
2019-01-20T12:59:19.478Z,804.00
2019-01-20T13:00:19.429Z,804.00
2019-01-20T13:01:19.509Z,800.00
2019-01-20T13:02:19.426Z,804.00
2019-01-20T13:03:19.404Z,804.00
2019-01-20T13:04:19.363Z,804.00
2019-01-20T13:05:19.380Z,796.00
2019-01-20T13:06:19.597Z,792.00
2019-01-20T13:07:19.336Z,788.00
2019-01-20T13:08:19.333Z,780.00
2019-01-20T13:09:19.340Z,776.00
2019-01-20T13:10:19.328Z,776.00
2019-01-20T13:11:19.277Z,780.00
2019-01-20T13:12:19.288Z,776.00
2019-01-20T13:13:19.251Z,772.00
2019-01-20T13:14:19.230Z,768.00
2019-01-20T13:15:19.304Z,756.00
2019-01-20T13:16:19.238Z,740.00
2019-01-20T13:17:19.205Z,716.00
2019-01-20T13:18:19.156Z,684.00
2019-01-20T13:19:19.151Z,648.00
2019-01-20T13:20:19.161Z,616.00
2019-01-20T13:21:19.157Z,584.00
2019-01-20T13:22:19.102Z,556.00
2019-01-20T13:23:19.101Z,536.00
2019-01-20T13:24:19.075Z,516.00
2019-01-20T13:25:19.087Z,512.00