createdAt,value
2023-05-14T00:00:05.248Z,0.00
2023-05-14T00:01:05.206Z,0.00
2023-05-14T00:02:05.248Z,0.00
2023-05-14T00:03:05.289Z,0.00
2023-05-14T00:04:05.418Z,0.00
2023-05-14T00:05:05.136Z,0.00
2023-05-14T00:06:05.201Z,0.00
2023-05-14T00:07:05.117Z,0.00
2023-05-14T00:08:05.164Z,0.00
2023-05-14T00:09:05.091Z,0.00
2023-05-14T00:10:05.151Z,0.00
2023-05-14T00:11:05.063Z,0.00
2023-05-14T00:12:05.116Z,0.00
2023-05-14T00:13:05.049Z,0.00
2023-05-14T00:14:05.094Z,0.00
2023-05-14T00:15:05.035Z,0.00
2023-05-14T00:16:05.157Z,0.00
2023-05-14T00:17:05.007Z,0.00
2023-05-14T00:18:05.105Z,0.00
2023-05-14T00:19:05.068Z,0.00
2023-05-14T00:20:05.030Z,0.00
2023-05-14T00:21:04.966Z,0.00
2023-05-14T00:22:05.013Z,0.00
2023-05-14T00:23:04.945Z,0.00
2023-05-14T00:24:05.049Z,0.00
2023-05-14T00:25:04.923Z,0.00
2023-05-14T00:26:04.976Z,0.00
2023-05-14T00:27:04.907Z,0.00
2023-05-14T00:28:04.968Z,0.00
2023-05-14T00:29:04.889Z,0.00
2023-05-14T00:30:04.923Z,0.00
2023-05-14T00:31:04.900Z,0.00
2023-05-14T00:32:04.909Z,0.00
2023-05-14T00:33:04.882Z,0.00
2023-05-14T00:34:04.877Z,0.00
2023-05-14T00:35:04.814Z,0.00
2023-05-14T00:36:04.855Z,0.00
2023-05-14T00:37:04.793Z,0.00
2023-05-14T00:38:04.845Z,0.00
2023-05-14T00:39:04.794Z,0.00
2023-05-14T00:40:04.820Z,0.00
2023-05-14T00:41:04.766Z,0.00
2023-05-14T00:42:04.801Z,0.00
2023-05-14T00:43:04.743Z,0.00
2023-05-14T00:44:04.781Z,0.00
2023-05-14T00:45:04.783Z,0.00
2023-05-14T00:46:04.770Z,0.00
2023-05-14T00:47:04.757Z,0.00
2023-05-14T00:48:04.798Z,0.00
2023-05-14T00:49:04.667Z,0.00
2023-05-14T00:50:04.774Z,0.00
2023-05-14T00:51:04.653Z,0.00
2023-05-14T00:52:04.699Z,0.00
2023-05-14T00:53:04.626Z,0.00
2023-05-14T00:54:04.691Z,0.00
2023-05-14T00:55:04.606Z,0.00
2023-05-14T00:56:04.669Z,0.00
2023-05-14T00:57:04.597Z,0.00
2023-05-14T00:58:04.665Z,0.00
2023-05-14T00:59:04.550Z,0.00
2023-05-14T01:00:04.625Z,0.00
2023-05-14T01:01:04.529Z,0.00
2023-05-14T01:02:04.630Z,0.00
2023-05-14T01:03:04.594Z,0.00
2023-05-14T01:04:04.665Z,0.00
2023-05-14T01:05:04.502Z,0.00
2023-05-14T01:06:04.563Z,0.00
2023-05-14T01:07:04.483Z,0.00
2023-05-14T01:08:04.523Z,0.00
2023-05-14T01:09:04.532Z,0.00
2023-05-14T01:10:04.544Z,0.00
2023-05-14T01:11:04.420Z,0.00
2023-05-14T01:12:04.496Z,0.00
2023-05-14T01:13:04.405Z,0.00
2023-05-14T01:14:04.464Z,0.00
2023-05-14T01:15:04.374Z,0.00
2023-05-14T01:16:04.494Z,0.00
2023-05-14T01:17:04.358Z,0.00
2023-05-14T01:18:04.472Z,0.00
2023-05-14T01:19:04.394Z,0.00
2023-05-14T01:20:04.403Z,0.00
2023-05-14T01:21:04.312Z,0.00
2023-05-14T01:22:04.386Z,0.00
2023-05-14T01:23:04.294Z,0.00
2023-05-14T01:24:04.374Z,0.00
2023-05-14T01:25:04.275Z,0.00
2023-05-14T01:26:04.339Z,0.00
2023-05-14T01:27:04.247Z,0.00
2023-05-14T01:28:04.314Z,0.00
2023-05-14T01:29:04.225Z,0.00
2023-05-14T01:30:04.301Z,0.00
2023-05-14T01:31:04.206Z,0.00
2023-05-14T01:32:04.315Z,0.00
2023-05-14T01:33:04.214Z,0.00
2023-05-14T01:34:04.244Z,0.00
2023-05-14T01:35:04.162Z,0.00
2023-05-14T01:36:04.224Z,0.00
2023-05-14T01:37:04.151Z,0.00
2023-05-14T01:38:04.214Z,0.00
2023-05-14T01:39:04.121Z,0.00
2023-05-14T01:40:04.197Z,0.00
2023-05-14T01:41:04.097Z,0.00
2023-05-14T01:42:04.163Z,0.00
2023-05-14T01:43:04.125Z,0.00
2023-05-14T01:44:04.142Z,0.00
2023-05-14T01:45:04.053Z,0.00
2023-05-14T01:46:04.185Z,0.00
2023-05-14T01:47:04.047Z,0.00
2023-05-14T01:48:04.176Z,0.00
2023-05-14T01:49:04.004Z,0.00
2023-05-14T01:50:04.078Z,0.00
2023-05-14T01:51:03.994Z,0.00
2023-05-14T01:52:04.052Z,0.00
2023-05-14T01:53:03.968Z,0.00
2023-05-14T01:54:04.034Z,0.00
2023-05-14T01:55:03.944Z,0.00
2023-05-14T01:56:04.032Z,0.00
2023-05-14T01:57:03.936Z,0.00
2023-05-14T01:58:04.996Z,0.00
2023-05-14T01:59:03.976Z,0.00
2023-05-14T02:00:03.910Z,0.00
2023-05-14T02:01:03.980Z,0.00
2023-05-14T02:02:03.873Z,0.00
2023-05-14T02:03:04.004Z,0.00
2023-05-14T02:04:03.968Z,0.00
2023-05-14T02:05:05.682Z,0.00
2023-05-14T02:06:03.839Z,0.00
2023-05-14T02:07:03.877Z,0.00
2023-05-14T02:08:03.835Z,0.00
2023-05-14T02:09:03.872Z,0.00
2023-05-14T02:10:03.812Z,0.00
2023-05-14T02:11:03.845Z,0.00
2023-05-14T02:12:03.783Z,0.00
2023-05-14T02:13:03.849Z,0.00
2023-05-14T02:14:03.767Z,0.00
2023-05-14T02:15:03.802Z,0.00
2023-05-14T02:16:03.813Z,0.00
2023-05-14T02:17:03.781Z,0.00
2023-05-14T02:18:03.804Z,0.00
2023-05-14T02:19:03.773Z,0.00
2023-05-14T02:20:03.692Z,0.00
2023-05-14T02:21:03.736Z,0.00
2023-05-14T02:22:03.693Z,0.00
2023-05-14T02:23:03.709Z,0.00
2023-05-14T02:24:03.645Z,0.00
2023-05-14T02:25:03.698Z,0.00
2023-05-14T02:26:03.624Z,0.00
2023-05-14T02:27:03.665Z,0.00
2023-05-14T02:28:03.596Z,0.00
2023-05-14T02:29:03.659Z,0.00
2023-05-14T02:30:03.588Z,0.00
2023-05-14T02:31:03.700Z,0.00
2023-05-14T02:32:03.628Z,0.00
2023-05-14T02:33:03.719Z,0.00
2023-05-14T02:34:03.547Z,0.00
2023-05-14T02:35:03.606Z,0.00
2023-05-14T02:36:03.517Z,0.00
2023-05-14T02:37:03.563Z,0.00
2023-05-14T02:38:03.514Z,0.00
2023-05-14T02:39:03.540Z,0.00
2023-05-14T02:40:03.486Z,0.00
2023-05-14T02:41:03.520Z,0.00
2023-05-14T02:42:03.453Z,0.00
2023-05-14T02:43:03.493Z,0.00
2023-05-14T02:44:03.439Z,0.00
2023-05-14T02:45:03.490Z,0.00
2023-05-14T02:46:03.414Z,0.00
2023-05-14T02:47:03.543Z,0.00
2023-05-14T02:48:03.434Z,0.00
2023-05-14T02:49:03.429Z,0.00
2023-05-14T02:50:03.370Z,0.00
2023-05-14T02:51:03.433Z,0.00
2023-05-14T02:52:03.349Z,0.00
2023-05-14T02:53:03.817Z,0.00
2023-05-14T02:54:03.321Z,0.00
2023-05-14T02:55:03.371Z,0.00
2023-05-14T02:56:03.330Z,0.00
2023-05-14T02:57:03.358Z,0.00
2023-05-14T02:58:03.283Z,0.00
2023-05-14T02:59:03.341Z,0.00
2023-05-14T03:00:03.263Z,0.00
2023-05-14T03:01:03.327Z,0.00
2023-05-14T03:02:03.321Z,0.00
2023-05-14T03:03:03.302Z,0.00
2023-05-14T03:04:03.222Z,0.00
2023-05-14T03:05:03.299Z,0.00
2023-05-14T03:06:03.203Z,0.00
2023-05-14T03:07:03.269Z,0.00
2023-05-14T03:08:03.188Z,0.00
2023-05-14T03:09:03.167Z,1.00
2023-05-14T03:10:03.227Z,0.00
2023-05-14T03:11:03.090Z,1.00
2023-05-14T03:12:03.145Z,1.00
2023-05-14T03:13:03.059Z,1.00
2023-05-14T03:14:03.128Z,1.00
2023-05-14T03:15:03.161Z,0.00
2023-05-14T03:16:03.094Z,0.00
2023-05-14T03:17:03.150Z,2.00
2023-05-14T03:18:03.093Z,1.00
2023-05-14T03:19:03.110Z,1.00
2023-05-14T03:20:03.123Z,0.00
2023-05-14T03:21:02.995Z,2.00
2023-05-14T03:22:03.046Z,1.00
2023-05-14T03:23:02.960Z,1.00
2023-05-14T03:24:03.028Z,5.00
2023-05-14T03:25:02.932Z,1.00
2023-05-14T03:26:03.042Z,1.00
2023-05-14T03:27:02.900Z,3.00
2023-05-14T03:28:02.976Z,3.00
2023-05-14T03:29:02.894Z,4.00
2023-05-14T03:30:02.955Z,3.00
2023-05-14T03:31:02.918Z,4.00
2023-05-14T03:32:02.930Z,4.00
2023-05-14T03:33:02.872Z,8.00
2023-05-14T03:34:02.924Z,8.00
2023-05-14T03:35:02.828Z,8.00
2023-05-14T03:36:02.889Z,10.00
2023-05-14T03:37:02.807Z,9.00
2023-05-14T03:38:02.864Z,11.00
2023-05-14T03:39:02.777Z,14.00
2023-05-14T03:40:02.845Z,15.00
2023-05-14T03:41:02.759Z,13.00
2023-05-14T03:42:02.820Z,13.00
2023-05-14T03:43:02.741Z,17.00
2023-05-14T03:44:02.798Z,20.00
2023-05-14T03:45:02.721Z,20.00
2023-05-14T03:46:02.793Z,20.00
2023-05-14T03:47:02.697Z,19.00
2023-05-14T03:48:02.862Z,22.00
2023-05-14T03:49:02.762Z,23.00
2023-05-14T03:50:02.749Z,24.00
2023-05-14T03:51:02.654Z,29.00
2023-05-14T03:52:02.749Z,33.00
2023-05-14T03:53:02.625Z,39.00
2023-05-14T03:54:02.706Z,38.00
2023-05-14T03:55:02.616Z,40.00
2023-05-14T03:56:02.672Z,42.00
2023-05-14T03:57:02.590Z,48.00
2023-05-14T03:58:02.662Z,51.00
2023-05-14T03:59:02.573Z,56.00
2023-05-14T04:00:02.642Z,56.00
2023-05-14T04:01:02.548Z,60.00
2023-05-14T04:02:02.619Z,64.00
2023-05-14T04:03:02.642Z,69.00
2023-05-14T04:04:02.678Z,72.00
2023-05-14T04:05:02.506Z,79.00
2023-05-14T04:06:02.580Z,84.00
2023-05-14T04:07:02.514Z,90.00
2023-05-14T04:08:02.553Z,98.00
2023-05-14T04:09:02.495Z,102.00
2023-05-14T04:10:04.359Z,109.00
2023-05-14T04:11:02.448Z,117.00
2023-05-14T04:12:02.523Z,117.00
2023-05-14T04:13:02.419Z,129.00
2023-05-14T04:14:02.482Z,135.00
2023-05-14T04:15:02.401Z,142.00
2023-05-14T04:16:02.555Z,150.00
2023-05-14T04:17:02.388Z,159.00
2023-05-14T04:18:02.515Z,167.00
2023-05-14T04:19:02.430Z,176.00
2023-05-14T04:20:02.436Z,179.00
2023-05-14T04:21:02.336Z,183.00
2023-05-14T04:22:02.418Z,195.00
2023-05-14T04:23:02.317Z,203.00
2023-05-14T04:24:02.387Z,209.00
2023-05-14T04:25:02.292Z,217.00
2023-05-14T04:26:02.364Z,221.00
2023-05-14T04:27:02.275Z,224.00
2023-05-14T04:28:02.350Z,232.00
2023-05-14T04:29:02.250Z,234.00
2023-05-14T04:30:02.316Z,242.00
2023-05-14T04:31:02.226Z,251.00
2023-05-14T04:32:02.339Z,256.00
2023-05-14T04:33:02.241Z,263.00
2023-05-14T04:34:02.275Z,278.00
2023-05-14T04:35:02.187Z,296.00
2023-05-14T04:36:02.264Z,312.00
2023-05-14T04:37:02.164Z,333.00
2023-05-14T04:38:02.227Z,332.00
2023-05-14T04:39:02.144Z,319.00
2023-05-14T04:40:02.231Z,368.00
2023-05-14T04:41:02.133Z,412.00
2023-05-14T04:42:02.194Z,375.00
2023-05-14T04:43:02.104Z,294.00
2023-05-14T04:44:02.160Z,285.00
2023-05-14T04:45:02.078Z,385.00
2023-05-14T04:46:02.241Z,429.00
2023-05-14T04:47:02.056Z,497.00
2023-05-14T04:48:02.139Z,682.00
2023-05-14T04:49:02.050Z,589.00
2023-05-14T04:50:02.127Z,645.00
2023-05-14T04:51:02.049Z,657.00
2023-05-14T04:52:02.081Z,828.00
2023-05-14T04:53:01.989Z,889.00
2023-05-14T04:54:02.118Z,661.00
2023-05-14T04:55:02.012Z,881.00
2023-05-14T04:56:02.045Z,1025.00
2023-05-14T04:57:01.949Z,1215.00
2023-05-14T04:58:02.021Z,1122.00
2023-05-14T04:59:01.938Z,1389.00
2023-05-14T05:00:02.017Z,1493.00
2023-05-14T05:01:01.930Z,1123.00
2023-05-14T05:02:01.982Z,1080.00
2023-05-14T05:03:01.966Z,1086.00
2023-05-14T05:04:02.177Z,857.00
2023-05-14T05:05:01.870Z,707.00
2023-05-14T05:06:01.940Z,1256.00
2023-05-14T05:07:01.868Z,1085.00
2023-05-14T05:08:01.901Z,1210.00
2023-05-14T05:09:02.250Z,1935.00
2023-05-14T05:10:01.902Z,2250.00
2023-05-14T05:11:01.819Z,890.00
2023-05-14T05:12:01.866Z,646.00
2023-05-14T05:13:01.797Z,582.00
2023-05-14T05:14:01.852Z,1420.00
2023-05-14T05:15:01.785Z,2050.00
2023-05-14T05:16:01.859Z,2151.00
2023-05-14T05:17:01.764Z,2094.00
2023-05-14T05:18:01.918Z,2111.00
2023-05-14T05:19:01.753Z,2202.00
2023-05-14T05:20:01.776Z,2079.00
2023-05-14T05:21:01.714Z,2107.00
2023-05-14T05:22:01.769Z,2147.00
2023-05-14T05:23:01.703Z,2053.00
2023-05-14T05:24:01.727Z,2159.00
2023-05-14T05:25:01.667Z,2225.00
2023-05-14T05:26:01.715Z,2185.00
2023-05-14T05:27:01.658Z,2078.00
2023-05-14T05:28:01.706Z,2107.00
2023-05-14T05:29:01.634Z,1589.00
2023-05-14T05:30:01.704Z,1243.00
2023-05-14T05:31:01.614Z,1678.00
2023-05-14T05:32:01.656Z,2057.00
2023-05-14T05:33:01.603Z,1688.00
2023-05-14T05:34:01.628Z,2148.00
2023-05-14T05:35:01.564Z,2269.00
2023-05-14T05:36:01.605Z,2512.00
2023-05-14T05:37:01.551Z,2249.00
2023-05-14T05:38:01.961Z,2501.00
2023-05-14T05:39:01.517Z,2593.00
2023-05-14T05:40:01.689Z,2633.00
2023-05-14T05:41:01.500Z,2670.00
2023-05-14T05:42:01.538Z,2590.00
2023-05-14T05:43:01.479Z,2589.00
2023-05-14T05:44:01.518Z,2839.00
2023-05-14T05:45:01.455Z,2895.00
2023-05-14T05:46:01.539Z,2974.00
2023-05-14T05:47:01.501Z,3087.00
2023-05-14T05:48:01.579Z,2975.00
2023-05-14T05:49:01.412Z,3210.00
2023-05-14T05:50:01.447Z,3428.00
2023-05-14T05:51:01.388Z,3641.00
2023-05-14T05:52:01.429Z,3064.00
2023-05-14T05:53:01.376Z,3345.00
2023-05-14T05:54:01.422Z,1537.00
2023-05-14T05:55:01.386Z,1513.00
2023-05-14T05:56:01.406Z,1549.00
2023-05-14T05:57:01.326Z,1042.00
2023-05-14T05:58:01.377Z,1204.00
2023-05-14T05:59:01.325Z,3499.00
2023-05-14T06:00:01.365Z,2332.00
2023-05-14T06:01:01.319Z,1647.00
2023-05-14T06:02:01.464Z,1559.00
2023-05-14T06:03:01.345Z,832.00
2023-05-14T06:04:01.316Z,953.00
2023-05-14T06:05:01.326Z,2482.00
2023-05-14T06:06:01.298Z,4085.00
2023-05-14T06:07:01.220Z,8020.00
2023-05-14T06:08:01.555Z,8198.00
2023-05-14T06:09:01.199Z,4932.00
2023-05-14T06:10:01.252Z,2743.00
2023-05-14T06:11:01.178Z,1727.00
2023-05-14T06:12:01.277Z,1515.00
2023-05-14T06:13:01.208Z,1474.00
2023-05-14T06:14:01.216Z,637.00
2023-05-14T06:15:01.140Z,1415.00
2023-05-14T06:16:01.326Z,4399.00
2023-05-14T06:17:01.208Z,1449.00
2023-05-14T06:18:01.204Z,9619.00
2023-05-14T06:19:01.159Z,5842.00
2023-05-14T06:20:01.225Z,3069.00
2023-05-14T06:21:01.178Z,2005.00
2023-05-14T06:22:01.165Z,1318.00
2023-05-14T06:23:01.075Z,1692.00
2023-05-14T06:24:01.181Z,1177.00
2023-05-14T06:25:01.045Z,990.00
2023-05-14T06:26:01.102Z,2235.00
2023-05-14T06:27:01.010Z,9053.00
2023-05-14T06:28:01.060Z,7003.00
2023-05-14T06:29:01.000Z,3270.00
2023-05-14T06:30:01.054Z,458.00
2023-05-14T06:31:00.970Z,1670.00
2023-05-14T06:32:01.066Z,853.00
2023-05-14T06:33:00.959Z,304.00
2023-05-14T06:34:01.004Z,519.00
2023-05-14T06:35:00.921Z,1142.00
2023-05-14T06:36:01.031Z,3446.00
2023-05-14T06:37:00.907Z,8257.00
2023-05-14T06:38:00.941Z,9230.00
2023-05-14T06:39:00.891Z,5095.00
2023-05-14T06:40:01.940Z,2543.00
2023-05-14T06:41:00.941Z,1996.00
2023-05-14T06:42:00.837Z,2007.00
2023-05-14T06:43:00.902Z,1181.00
2023-05-14T06:44:00.815Z,707.00
2023-05-14T06:45:00.887Z,456.00
2023-05-14T06:46:00.823Z,2847.00
2023-05-14T06:47:00.862Z,677.00
2023-05-14T06:48:00.830Z,1242.00
2023-05-14T06:49:00.915Z,1262.00
2023-05-14T06:50:00.759Z,2317.00
2023-05-14T06:51:00.830Z,2182.00
2023-05-14T06:52:00.735Z,2053.00
2023-05-14T06:53:00.812Z,1524.00
2023-05-14T06:54:00.708Z,2625.00
2023-05-14T06:55:00.778Z,1544.00
2023-05-14T06:56:00.697Z,11542.00
2023-05-14T06:57:01.760Z,10370.00
2023-05-14T06:58:00.756Z,9017.00
2023-05-14T06:59:00.668Z,7987.00
2023-05-14T07:00:02.786Z,600.00
2023-05-14T07:01:00.708Z,3417.00
2023-05-14T07:02:00.736Z,1234.00
2023-05-14T07:03:00.692Z,2218.00
2023-05-14T07:04:00.716Z,816.00
2023-05-14T07:05:00.615Z,1011.00
2023-05-14T07:06:00.658Z,2878.00
2023-05-14T07:07:00.604Z,2172.00
2023-05-14T07:08:00.650Z,7607.00
2023-05-14T07:09:00.573Z,3177.00
2023-05-14T07:10:00.608Z,1130.00
2023-05-14T07:11:00.549Z,2264.00
2023-05-14T07:12:00.593Z,12965.00
2023-05-14T07:13:00.568Z,9080.00
2023-05-14T07:14:00.577Z,1782.00
2023-05-14T07:15:00.521Z,10435.00
2023-05-14T07:16:00.613Z,2933.00
2023-05-14T07:17:00.521Z,16930.00
2023-05-14T07:18:00.555Z,15176.00
2023-05-14T07:19:00.535Z,3072.00
2023-05-14T07:20:00.533Z,17152.00
2023-05-14T07:21:00.499Z,11838.00
2023-05-14T07:22:00.502Z,4576.00
2023-05-14T07:23:00.420Z,601.00
2023-05-14T07:24:00.576Z,3087.00
2023-05-14T07:25:00.424Z,1771.00
2023-05-14T07:26:00.442Z,1301.00
2023-05-14T07:27:00.388Z,1682.00
2023-05-14T07:28:00.413Z,1959.00
2023-05-14T07:29:00.360Z,1437.00
2023-05-14T07:30:00.416Z,1277.00
2023-05-14T07:31:00.356Z,1186.00
2023-05-14T07:32:00.401Z,1320.00
2023-05-14T07:33:00.351Z,1296.00
2023-05-14T07:34:00.364Z,1112.00
2023-05-14T07:35:00.303Z,1421.00
2023-05-14T07:36:00.335Z,1055.00
2023-05-14T07:37:00.273Z,910.00
2023-05-14T07:38:00.316Z,1402.00
2023-05-14T07:39:00.254Z,865.00
2023-05-14T07:40:00.292Z,1488.00
2023-05-14T07:41:00.227Z,1102.00
2023-05-14T07:42:00.282Z,1135.00
2023-05-14T07:43:00.218Z,1143.00
2023-05-14T07:44:00.272Z,916.00
2023-05-14T07:45:00.190Z,1088.00
2023-05-14T07:46:00.256Z,808.00
2023-05-14T07:47:00.235Z,846.00
2023-05-14T07:48:00.403Z,1085.00
2023-05-14T07:49:00.154Z,1167.00
2023-05-14T07:50:00.190Z,892.00
2023-05-14T07:51:00.199Z,669.00
2023-05-14T07:52:00.174Z,1097.00
2023-05-14T07:53:00.115Z,674.00
2023-05-14T07:54:00.149Z,1090.00
2023-05-14T07:55:00.095Z,1037.00
2023-05-14T07:56:00.182Z,849.00
2023-05-14T07:57:00.061Z,712.00
2023-05-14T07:58:00.164Z,1089.00
2023-05-14T07:59:00.037Z,993.00
2023-05-14T08:00:00.136Z,761.00
2023-05-14T08:01:00.015Z,803.00
2023-05-14T08:02:00.177Z,778.00
2023-05-14T08:03:00.293Z,1047.00
2023-05-14T08:04:00.217Z,991.00
2023-05-14T08:04:59.983Z,791.00
2023-05-14T08:06:00.027Z,787.00
2023-05-14T08:06:59.951Z,789.00
2023-05-14T08:08:00.004Z,783.00
2023-05-14T08:08:59.934Z,826.00
2023-05-14T08:09:59.982Z,794.00
2023-05-14T08:10:59.957Z,806.00
2023-05-14T08:11:59.952Z,798.00
2023-05-14T08:12:59.890Z,765.00
2023-05-14T08:13:59.955Z,699.00
2023-05-14T08:14:59.870Z,818.00
2023-05-14T08:15:59.920Z,772.00
2023-05-14T08:16:59.904Z,733.00
2023-05-14T08:17:59.926Z,777.00
2023-05-14T08:18:59.904Z,627.00
2023-05-14T08:19:59.873Z,465.00
2023-05-14T08:20:59.811Z,460.00
2023-05-14T08:21:59.852Z,614.00
2023-05-14T08:22:59.788Z,319.00
2023-05-14T08:23:59.837Z,623.00
2023-05-14T08:24:59.767Z,414.00
2023-05-14T08:25:59.850Z,618.00
2023-05-14T08:26:59.748Z,616.00
2023-05-14T08:27:59.801Z,568.00
2023-05-14T08:28:59.727Z,542.00
2023-05-14T08:29:59.766Z,484.00
2023-05-14T08:30:59.762Z,430.00
2023-05-14T08:32:03.824Z,321.00
2023-05-14T08:32:59.708Z,494.00
2023-05-14T08:33:59.735Z,488.00
2023-05-14T08:34:59.680Z,458.00
2023-05-14T08:35:59.714Z,473.00
2023-05-14T08:36:59.643Z,466.00
2023-05-14T08:37:59.693Z,473.00
2023-05-14T08:38:59.622Z,458.00
2023-05-14T08:39:59.657Z,461.00
2023-05-14T08:40:59.617Z,465.00
2023-05-14T08:41:59.650Z,464.00
2023-05-14T08:42:59.585Z,460.00
2023-05-14T08:43:59.680Z,456.00
2023-05-14T08:44:59.594Z,452.00
2023-05-14T08:45:59.616Z,449.00
2023-05-14T08:46:59.543Z,451.00
2023-05-14T08:47:59.700Z,451.00
2023-05-14T08:48:59.539Z,450.00
2023-05-14T08:49:59.563Z,443.00
2023-05-14T08:50:59.502Z,444.00
2023-05-14T08:51:59.545Z,444.00
2023-05-14T08:52:59.483Z,437.00
2023-05-14T08:53:59.510Z,438.00
2023-05-14T08:54:59.445Z,435.00
2023-05-14T08:55:59.493Z,432.00
2023-05-14T08:56:59.422Z,429.00
2023-05-14T08:57:59.496Z,426.00
2023-05-14T08:58:59.395Z,422.00
2023-05-14T08:59:59.456Z,411.00
2023-05-14T09:00:59.389Z,406.00
2023-05-14T09:01:59.461Z,402.00
2023-05-14T09:02:59.366Z,406.00
2023-05-14T09:03:59.432Z,417.00
2023-05-14T09:04:59.352Z,420.00
2023-05-14T09:06:00.252Z,419.00
2023-05-14T09:06:59.331Z,424.00
2023-05-14T09:07:59.388Z,422.00
2023-05-14T09:08:59.303Z,421.00
2023-05-14T09:09:59.345Z,419.00
2023-05-14T09:10:59.283Z,417.00
2023-05-14T09:11:59.314Z,418.00
2023-05-14T09:12:59.290Z,418.00
2023-05-14T09:13:59.296Z,422.00
2023-05-14T09:14:59.231Z,418.00
2023-05-14T09:15:59.376Z,416.00
2023-05-14T09:16:59.207Z,408.00
2023-05-14T09:17:59.288Z,404.00
2023-05-14T09:18:59.271Z,402.00
2023-05-14T09:19:59.237Z,407.00
2023-05-14T09:20:59.179Z,404.00
2023-05-14T09:21:59.288Z,403.00
2023-05-14T09:22:59.134Z,406.00
2023-05-14T09:23:59.208Z,400.00
2023-05-14T09:24:59.114Z,400.00
2023-05-14T09:25:59.186Z,400.00
2023-05-14T09:26:59.107Z,395.00
2023-05-14T09:27:59.200Z,394.00
2023-05-14T09:28:59.075Z,393.00
2023-05-14T09:29:59.145Z,393.00
2023-05-14T09:30:59.048Z,393.00
2023-05-14T09:31:59.290Z,398.00
2023-05-14T09:32:59.161Z,393.00
2023-05-14T09:33:59.095Z,391.00
2023-05-14T09:34:59.008Z,402.00
2023-05-14T09:35:59.077Z,395.00
2023-05-14T09:36:59.012Z,375.00
2023-05-14T09:37:59.052Z,306.00
2023-05-14T09:38:58.970Z,311.00
2023-05-14T09:39:59.036Z,311.00
2023-05-14T09:40:58.942Z,310.00
2023-05-14T09:41:59.044Z,314.00
2023-05-14T09:42:58.935Z,311.00
2023-05-14T09:43:58.985Z,309.00
2023-05-14T09:44:58.899Z,294.00
2023-05-14T09:45:58.975Z,299.00
2023-05-14T09:46:59.003Z,305.00
2023-05-14T09:47:59.116Z,297.00
2023-05-14T09:48:58.860Z,298.00
2023-05-14T09:49:58.922Z,300.00
2023-05-14T09:50:58.834Z,297.00
2023-05-14T09:51:58.916Z,290.00
2023-05-14T09:52:58.820Z,284.00
2023-05-14T09:53:58.893Z,290.00
2023-05-14T09:54:58.799Z,283.00
2023-05-14T09:55:58.889Z,288.00
2023-05-14T09:56:58.771Z,289.00
2023-05-14T09:57:58.842Z,290.00
2023-05-14T09:58:58.751Z,290.00
2023-05-14T09:59:58.823Z,288.00
2023-05-14T10:00:58.802Z,288.00
2023-05-14T10:01:58.802Z,285.00
2023-05-14T10:02:58.752Z,284.00
2023-05-14T10:03:58.810Z,283.00
2023-05-14T10:04:58.689Z,283.00
2023-05-14T10:05:58.770Z,282.00
2023-05-14T10:06:58.672Z,282.00
2023-05-14T10:07:58.737Z,282.00
2023-05-14T10:08:58.646Z,283.00
2023-05-14T10:09:59.719Z,267.00
2023-05-14T10:10:58.618Z,270.00
2023-05-14T10:11:58.686Z,274.00
2023-05-14T10:12:58.604Z,268.00
2023-05-14T10:13:58.685Z,274.00
2023-05-14T10:14:58.578Z,274.00
2023-05-14T10:15:58.653Z,271.00
2023-05-14T10:16:58.599Z,264.00
2023-05-14T10:17:58.689Z,262.00
2023-05-14T10:18:58.551Z,268.00
2023-05-14T10:19:58.615Z,268.00
2023-05-14T10:20:58.516Z,265.00
2023-05-14T10:21:58.620Z,268.00
2023-05-14T10:22:58.498Z,269.00
2023-05-14T10:23:58.563Z,275.00
2023-05-14T10:24:58.479Z,265.00
2023-05-14T10:25:58.551Z,273.00
2023-05-14T10:26:58.452Z,261.00
2023-05-14T10:27:58.530Z,265.00
2023-05-14T10:28:58.435Z,263.00
2023-05-14T10:29:58.509Z,263.00
2023-05-14T10:30:58.497Z,263.00
2023-05-14T10:31:58.478Z,273.00
2023-05-14T10:32:58.401Z,275.00
2023-05-14T10:33:59.879Z,275.00
2023-05-14T10:34:58.368Z,281.00
2023-05-14T10:35:58.441Z,278.00
2023-05-14T10:36:58.344Z,275.00
2023-05-14T10:37:58.420Z,273.00
2023-05-14T10:38:58.325Z,275.00
2023-05-14T10:39:58.401Z,254.00
2023-05-14T10:40:58.310Z,276.00
2023-05-14T10:41:58.377Z,284.00
2023-05-14T10:42:58.289Z,280.00
2023-05-14T10:43:58.355Z,284.00
2023-05-14T10:44:58.299Z,279.00
2023-05-14T10:45:58.342Z,278.00
2023-05-14T10:46:58.329Z,288.00
2023-05-14T10:47:58.408Z,286.00
2023-05-14T10:48:58.222Z,283.00
2023-05-14T10:49:58.288Z,288.00
2023-05-14T10:50:58.243Z,289.00
2023-05-14T10:51:58.270Z,288.00
2023-05-14T10:52:58.181Z,291.00
2023-05-14T10:53:58.243Z,277.00
2023-05-14T10:54:59.179Z,265.00
2023-05-14T10:55:58.219Z,270.00
2023-05-14T10:56:58.139Z,287.00
2023-05-14T10:57:58.209Z,273.00
2023-05-14T10:58:58.133Z,240.00
2023-05-14T10:59:58.184Z,264.00
2023-05-14T11:00:58.093Z,242.00
2023-05-14T11:01:58.169Z,241.00
2023-05-14T11:02:58.091Z,241.00
2023-05-14T11:03:58.173Z,231.00
2023-05-14T11:04:58.059Z,231.00
2023-05-14T11:05:58.114Z,231.00
2023-05-14T11:06:58.031Z,236.00
2023-05-14T11:07:58.100Z,248.00
2023-05-14T11:08:58.008Z,261.00
2023-05-14T11:09:58.081Z,264.00
2023-05-14T11:10:57.990Z,274.00
2023-05-14T11:11:58.054Z,239.00
2023-05-14T11:12:57.977Z,268.00
2023-05-14T11:13:58.037Z,257.00
2023-05-14T11:14:57.950Z,175.00
2023-05-14T11:15:59.631Z,266.00
2023-05-14T11:16:57.987Z,248.00
2023-05-14T11:17:58.073Z,205.00
2023-05-14T11:18:57.958Z,204.00
2023-05-14T11:19:58.001Z,205.00
2023-05-14T11:20:57.878Z,203.00
2023-05-14T11:21:57.970Z,201.00
2023-05-14T11:22:57.864Z,202.00
2023-05-14T11:23:57.933Z,201.00
2023-05-14T11:24:57.950Z,180.00
2023-05-14T11:25:57.940Z,194.00
2023-05-14T11:26:57.826Z,227.00
2023-05-14T11:27:57.882Z,259.00
2023-05-14T11:28:57.794Z,251.00
2023-05-14T11:29:57.863Z,256.00
2023-05-14T11:30:57.779Z,245.00
2023-05-14T11:31:57.882Z,255.00
2023-05-14T11:32:59.313Z,269.00
2023-05-14T11:33:57.830Z,254.00
2023-05-14T11:34:57.733Z,261.00
2023-05-14T11:35:57.803Z,248.00
2023-05-14T11:36:57.716Z,225.00
2023-05-14T11:37:57.777Z,227.00
2023-05-14T11:38:57.695Z,229.00
2023-05-14T11:39:57.772Z,234.00
2023-05-14T11:40:57.680Z,226.00
2023-05-14T11:41:57.753Z,228.00
2023-05-14T11:42:57.650Z,257.00
2023-05-14T11:43:57.826Z,244.00
2023-05-14T11:44:57.644Z,200.00
2023-05-14T11:45:57.800Z,200.00
2023-05-14T11:46:57.619Z,195.00
2023-05-14T11:47:57.732Z,197.00
2023-05-14T11:48:57.582Z,129.00
2023-05-14T11:49:57.662Z,257.00
2023-05-14T11:50:57.568Z,222.00
2023-05-14T11:51:57.662Z,261.00
2023-05-14T11:52:57.572Z,261.00
2023-05-14T11:53:57.618Z,261.00
2023-05-14T11:54:57.519Z,263.00
2023-05-14T11:55:57.603Z,270.00
2023-05-14T11:56:57.510Z,274.00
2023-05-14T11:57:57.572Z,291.00
2023-05-14T11:58:57.479Z,230.00
2023-05-14T11:59:57.551Z,268.00
2023-05-14T12:00:57.450Z,220.00
2023-05-14T12:01:57.524Z,212.00
2023-05-14T12:02:57.464Z,204.00
2023-05-14T12:03:57.731Z,204.00
2023-05-14T12:04:57.441Z,199.00
2023-05-14T12:05:57.512Z,203.00
2023-05-14T12:06:57.389Z,206.00
2023-05-14T12:07:57.465Z,208.00
2023-05-14T12:08:57.368Z,222.00
2023-05-14T12:09:57.443Z,183.00
2023-05-14T12:10:57.350Z,244.00
2023-05-14T12:11:57.429Z,281.00
2023-05-14T12:12:57.360Z,264.00
2023-05-14T12:13:57.398Z,258.00
2023-05-14T12:14:57.300Z,269.00
2023-05-14T12:15:57.434Z,248.00
2023-05-14T12:16:57.282Z,264.00
2023-05-14T12:17:57.373Z,272.00
2023-05-14T12:18:57.279Z,231.00
2023-05-14T12:19:57.344Z,245.00
2023-05-14T12:20:57.244Z,256.00
2023-05-14T12:21:57.319Z,255.00
2023-05-14T12:22:57.216Z,255.00
2023-05-14T12:23:57.296Z,256.00
2023-05-14T12:24:57.199Z,253.00
2023-05-14T12:25:57.273Z,263.00
2023-05-14T12:26:57.172Z,261.00
2023-05-14T12:27:57.263Z,253.00
2023-05-14T12:28:57.157Z,257.00
2023-05-14T12:29:58.715Z,253.00
2023-05-14T12:30:57.323Z,254.00
2023-05-14T12:31:57.360Z,246.00
2023-05-14T12:32:57.157Z,246.00
2023-05-14T12:33:57.180Z,238.00
2023-05-14T12:34:57.092Z,228.00
2023-05-14T12:35:58.874Z,238.00
2023-05-14T12:36:57.073Z,237.00