createdAt,value
2019-05-29T00:01:21.972Z,13.30
2019-05-29T00:03:51.578Z,13.32
2019-05-29T00:06:22.184Z,13.32
2019-05-29T00:08:51.597Z,13.32
2019-05-29T00:11:21.959Z,13.33
2019-05-29T00:13:52.567Z,13.34
2019-05-29T00:16:22.954Z,13.36
2019-05-29T00:18:58.181Z,13.38
2019-05-29T00:21:26.328Z,13.40
2019-05-29T00:23:57.112Z,13.41
2019-05-29T00:26:26.932Z,13.41
2019-05-29T00:28:55.399Z,13.41
2019-05-29T00:31:27.633Z,13.38
2019-05-29T00:33:57.104Z,13.40
2019-05-29T00:36:26.576Z,13.37
2019-05-29T00:38:56.035Z,13.35
2019-05-29T00:41:28.094Z,13.32
2019-05-29T00:43:56.546Z,13.32
2019-05-29T00:46:25.996Z,13.31
2019-05-29T00:48:56.464Z,13.28
2019-05-29T00:51:27.083Z,13.24
2019-05-29T00:53:57.902Z,13.19
2019-05-29T00:56:27.791Z,13.17
2019-05-29T00:58:56.588Z,13.16
2019-05-29T01:01:27.360Z,13.10
2019-05-29T01:03:56.712Z,13.12
2019-05-29T01:06:26.072Z,13.07
2019-05-29T01:08:55.488Z,13.06
2019-05-29T01:11:27.294Z,13.04
2019-05-29T01:13:57.699Z,13.06
2019-05-29T01:16:28.461Z,13.06
2019-05-29T01:19:00.599Z,13.07
2019-05-29T01:21:32.677Z,13.04
2019-05-29T01:24:03.118Z,13.03
2019-05-29T01:26:32.588Z,12.99
2019-05-29T01:29:03.242Z,12.97
2019-05-29T01:31:34.315Z,12.95
2019-05-29T01:34:04.810Z,12.95
2019-05-29T01:36:35.221Z,12.95
2019-05-29T01:39:07.090Z,12.94
2019-05-29T01:41:38.951Z,12.88
2019-05-29T01:44:08.104Z,12.91
2019-05-29T01:46:37.503Z,12.92
2019-05-29T01:49:10.167Z,12.89
2019-05-29T01:51:42.029Z,12.88
2019-05-29T01:54:12.547Z,12.88
2019-05-29T01:56:42.436Z,12.91
2019-05-29T01:59:12.042Z,12.90
2019-05-29T02:01:42.509Z,12.87
2019-05-29T02:04:13.033Z,12.83
2019-05-29T02:06:44.897Z,12.86
2019-05-29T02:09:17.985Z,12.86
2019-05-29T02:11:47.416Z,12.85
2019-05-29T02:14:18.514Z,12.79
2019-05-29T02:16:48.941Z,12.76
2019-05-29T02:19:19.853Z,12.75
2019-05-29T02:21:50.454Z,12.76
2019-05-29T02:24:21.190Z,12.79
2019-05-29T02:26:51.507Z,12.87
2019-05-29T02:29:20.857Z,12.90
2019-05-29T02:31:50.756Z,12.87
2019-05-29T02:34:22.657Z,12.84
2019-05-29T02:36:56.719Z,12.83
2019-05-29T02:39:29.413Z,12.86
2019-05-29T02:42:00.436Z,12.83
2019-05-29T02:44:30.197Z,12.83
2019-05-29T02:47:01.221Z,12.84
2019-05-29T02:49:30.698Z,12.84
2019-05-29T02:52:00.608Z,12.83
2019-05-29T02:54:32.512Z,12.80
2019-05-29T02:57:01.892Z,12.82
2019-05-29T02:59:32.083Z,12.82
2019-05-29T03:02:02.896Z,12.79
2019-05-29T03:04:33.003Z,12.78
2019-05-29T03:07:04.245Z,12.80
2019-05-29T03:09:34.751Z,12.74
2019-05-29T03:12:04.263Z,12.81
2019-05-29T03:14:35.004Z,12.80
2019-05-29T03:17:05.395Z,12.77
2019-05-29T03:19:35.028Z,12.76
2019-05-29T03:22:06.978Z,12.75
2019-05-29T03:24:36.499Z,12.75
2019-05-29T03:27:09.458Z,12.81
2019-05-29T03:29:38.930Z,12.78
2019-05-29T03:32:14.012Z,12.82
2019-05-29T03:34:47.023Z,12.88
2019-05-29T03:37:13.173Z,12.91
2019-05-29T03:39:43.557Z,12.95
2019-05-29T03:42:14.502Z,12.98
2019-05-29T03:44:45.658Z,13.00
2019-05-29T03:47:16.255Z,13.09
2019-05-29T03:49:46.174Z,13.08
2019-05-29T03:52:16.367Z,13.14
2019-05-29T03:54:46.845Z,13.19
2019-05-29T03:57:16.455Z,13.21
2019-05-29T03:59:45.814Z,13.30
2019-05-29T04:02:17.773Z,13.33
2019-05-29T04:04:50.763Z,13.35
2019-05-29T04:07:20.270Z,13.41
2019-05-29T04:09:49.733Z,13.42
2019-05-29T04:12:20.519Z,13.45
2019-05-29T04:14:49.997Z,13.42
2019-05-29T04:17:21.328Z,13.42
2019-05-29T04:19:50.630Z,13.47
2019-05-29T04:22:28.329Z,13.48
2019-05-29T04:25:00.273Z,13.51
2019-05-29T04:27:32.146Z,13.58
2019-05-29T04:30:04.118Z,13.57
2019-05-29T04:32:36.608Z,13.64
2019-05-29T04:35:07.051Z,13.74
2019-05-29T04:37:39.687Z,13.86
2019-05-29T04:40:12.431Z,13.96
2019-05-29T04:42:43.251Z,14.03
2019-05-29T04:45:14.175Z,14.17
2019-05-29T04:47:44.890Z,14.34
2019-05-29T04:50:15.402Z,14.38
2019-05-29T04:52:45.812Z,14.48
2019-05-29T04:55:15.215Z,14.53
2019-05-29T04:57:45.577Z,14.75
2019-05-29T05:00:16.505Z,14.76
2019-05-29T05:02:47.222Z,14.86
2019-05-29T05:05:19.623Z,14.98
2019-05-29T05:07:51.015Z,15.03
2019-05-29T05:10:37.645Z,15.23
2019-05-29T05:13:09.020Z,15.47
2019-05-29T05:15:40.354Z,15.88
2019-05-29T05:18:10.751Z,16.06
2019-05-29T05:20:41.078Z,16.41
2019-05-29T05:23:10.354Z,16.56
2019-05-29T05:25:41.132Z,16.55
2019-05-29T05:28:10.649Z,16.72
2019-05-29T05:30:40.840Z,16.95
2019-05-29T05:33:14.754Z,17.17
2019-05-29T05:35:42.656Z,17.24
2019-05-29T05:38:13.208Z,17.86
2019-05-29T05:40:43.268Z,18.24
2019-05-29T05:43:23.519Z,18.54
2019-05-29T05:45:45.019Z,18.58
2019-05-29T05:48:15.443Z,18.71
2019-05-29T05:50:45.815Z,18.94
2019-05-29T05:53:16.398Z,19.08
2019-05-29T05:55:46.856Z,18.45
2019-05-29T05:58:16.248Z,18.14
2019-05-29T06:00:46.615Z,17.96
2019-05-29T06:03:15.442Z,18.01
2019-05-29T06:05:48.058Z,17.72
2019-05-29T06:08:17.454Z,18.12
2019-05-29T06:10:50.615Z,18.04
2019-05-29T06:13:19.687Z,18.72
2019-05-29T06:15:48.941Z,18.98
2019-05-29T06:18:21.483Z,19.14
2019-05-29T06:20:51.740Z,19.53
2019-05-29T06:23:22.132Z,18.75
2019-05-29T06:25:52.541Z,18.80
2019-05-29T06:28:21.835Z,18.44
2019-05-29T06:30:52.513Z,18.62
2019-05-29T06:33:25.112Z,18.50
2019-05-29T06:35:57.506Z,18.02
2019-05-29T06:38:26.873Z,18.09
2019-05-29T06:40:58.540Z,18.33
2019-05-29T06:43:28.921Z,17.95
2019-05-29T06:45:58.440Z,17.92
2019-05-29T06:48:42.451Z,17.96
2019-05-29T06:51:05.366Z,17.85
2019-05-29T06:53:37.613Z,17.75
2019-05-29T06:56:07.292Z,17.63
2019-05-29T06:58:38.097Z,17.37
2019-05-29T07:01:08.558Z,17.48
2019-05-29T07:03:41.484Z,17.56
2019-05-29T07:06:11.297Z,17.42
2019-05-29T07:08:45.104Z,17.30
2019-05-29T07:11:12.802Z,17.94
2019-05-29T07:13:45.238Z,17.99
2019-05-29T07:16:15.833Z,18.51
2019-05-29T07:19:20.437Z,18.51
2019-05-29T07:21:17.553Z,18.73
2019-05-29T07:23:48.796Z,18.54
2019-05-29T07:26:17.483Z,18.98
2019-05-29T07:29:06.354Z,19.71
2019-05-29T07:31:20.851Z,19.89
2019-05-29T07:33:50.140Z,19.74
2019-05-29T07:36:20.608Z,19.82
2019-05-29T07:39:01.798Z,20.01
2019-05-29T07:41:22.471Z,20.68
2019-05-29T07:43:53.429Z,20.31
2019-05-29T07:46:22.753Z,19.72
2019-05-29T07:48:53.230Z,19.28
2019-05-29T07:51:23.667Z,21.19
2019-05-29T07:53:55.410Z,21.63
2019-05-29T07:56:26.149Z,20.97
2019-05-29T07:59:02.506Z,20.01
2019-05-29T08:01:31.039Z,19.30
2019-05-29T08:04:00.446Z,18.16
2019-05-29T08:06:31.362Z,17.35
2019-05-29T08:09:00.688Z,16.91
2019-05-29T08:11:33.668Z,16.82
2019-05-29T08:14:02.997Z,16.93
2019-05-29T08:16:33.481Z,16.86
2019-05-29T08:19:07.877Z,16.85
2019-05-29T08:21:35.018Z,17.60
2019-05-29T08:24:05.429Z,17.54
2019-05-29T08:26:36.434Z,17.59
2019-05-29T08:29:06.158Z,17.84
2019-05-29T08:31:35.584Z,17.69
2019-05-29T08:34:08.916Z,17.29
2019-05-29T08:36:39.320Z,17.52
2019-05-29T08:39:09.852Z,17.36
2019-05-29T08:41:39.084Z,17.20
2019-05-29T08:44:09.148Z,17.00
2019-05-29T08:46:39.693Z,16.85
2019-05-29T08:49:09.050Z,17.03
2019-05-29T08:51:39.362Z,17.42
2019-05-29T08:54:23.604Z,17.56
2019-05-29T08:56:42.266Z,17.74
2019-05-29T08:59:12.872Z,17.73
2019-05-29T09:01:42.852Z,18.08
2019-05-29T09:04:13.473Z,19.10
2019-05-29T09:06:44.702Z,19.82
2019-05-29T09:09:15.344Z,20.05
2019-05-29T09:11:47.381Z,19.81
2019-05-29T09:14:18.652Z,19.14
2019-05-29T09:16:50.766Z,17.96
2019-05-29T09:19:22.767Z,17.36
2019-05-29T09:21:54.777Z,17.03
2019-05-29T09:24:25.071Z,16.53
2019-05-29T09:26:54.428Z,16.41
2019-05-29T09:29:26.718Z,16.29
2019-05-29T09:31:57.768Z,16.44
2019-05-29T09:34:28.163Z,16.36
2019-05-29T09:36:57.527Z,16.91
2019-05-29T09:39:26.916Z,17.07
2019-05-29T09:41:59.592Z,16.63
2019-05-29T09:44:38.415Z,16.40
2019-05-29T09:47:00.116Z,16.48
2019-05-29T09:49:29.554Z,16.81
2019-05-29T09:51:58.049Z,17.22
2019-05-29T09:54:27.525Z,17.67
2019-05-29T09:56:58.271Z,18.09
2019-05-29T09:59:29.076Z,18.96
2019-05-29T10:02:02.159Z,19.30
2019-05-29T10:04:30.533Z,19.51
2019-05-29T10:06:59.985Z,19.73
2019-05-29T10:09:31.226Z,19.31
2019-05-29T10:12:04.945Z,18.61
2019-05-29T10:14:33.411Z,18.73
2019-05-29T10:17:11.083Z,18.12
2019-05-29T10:19:35.143Z,18.68
2019-05-29T10:22:05.704Z,18.90
2019-05-29T10:24:36.582Z,18.45
2019-05-29T10:27:06.837Z,18.42
2019-05-29T10:29:37.293Z,18.82
2019-05-29T10:32:06.125Z,19.30
2019-05-29T10:34:36.540Z,19.43
2019-05-29T10:37:06.045Z,19.93
2019-05-29T10:39:36.773Z,19.93
2019-05-29T10:42:08.057Z,19.50
2019-05-29T10:44:38.464Z,19.63
2019-05-29T10:47:07.773Z,19.43
2019-05-29T10:49:37.345Z,19.66
2019-05-29T10:52:15.647Z,19.93
2019-05-29T10:54:44.095Z,20.02
2019-05-29T10:57:14.882Z,20.73
2019-05-29T10:59:44.638Z,21.40
2019-05-29T11:02:14.064Z,21.44
2019-05-29T11:04:47.606Z,21.50
2019-05-29T11:07:14.623Z,21.44
2019-05-29T11:09:45.111Z,21.05
2019-05-29T11:12:16.932Z,20.30
2019-05-29T11:14:46.540Z,20.49
2019-05-29T11:17:16.920Z,21.42
2019-05-29T11:19:47.718Z,21.68
2019-05-29T11:22:26.371Z,21.70
2019-05-29T11:24:50.306Z,21.63
2019-05-29T11:27:19.682Z,21.95
2019-05-29T11:29:50.532Z,22.31
2019-05-29T11:32:20.089Z,22.35
2019-05-29T11:34:52.339Z,22.53
2019-05-29T11:37:21.795Z,21.99
2019-05-29T11:39:52.442Z,21.29
2019-05-29T11:42:27.176Z,20.26
2019-05-29T11:44:55.306Z,20.26
2019-05-29T11:47:25.706Z,20.57
2019-05-29T11:49:55.238Z,20.23
2019-05-29T11:52:26.566Z,20.34
2019-05-29T11:54:57.987Z,19.51
2019-05-29T11:57:31.203Z,18.55
2019-05-29T12:00:09.769Z,17.89
2019-05-29T12:02:33.599Z,18.09
2019-05-29T12:05:03.963Z,18.02
2019-05-29T12:07:34.423Z,17.79
2019-05-29T12:10:05.331Z,18.16
2019-05-29T12:12:35.987Z,18.54
2019-05-29T12:15:13.484Z,18.81
2019-05-29T12:17:38.701Z,19.26
2019-05-29T12:20:26.450Z,19.22
2019-05-29T12:23:07.298Z,19.17
2019-05-29T12:25:14.752Z,19.71
2019-05-29T12:27:46.237Z,21.02
2019-05-29T12:30:30.081Z,22.02
2019-05-29T12:33:01.165Z,22.31
2019-05-29T12:35:30.621Z,22.27
2019-05-29T12:38:03.527Z,23.18
2019-05-29T12:40:35.499Z,23.26
2019-05-29T12:43:05.962Z,21.87
2019-05-29T12:45:36.545Z,21.87
2019-05-29T12:48:12.896Z,20.77
2019-05-29T12:50:39.170Z,19.95
2019-05-29T12:53:09.785Z,19.56
2019-05-29T12:55:42.066Z,19.00
2019-05-29T12:58:11.464Z,18.97
2019-05-29T13:00:41.775Z,18.40
2019-05-29T13:03:11.451Z,18.45
2019-05-29T13:05:41.807Z,18.36
2019-05-29T13:08:12.229Z,19.13
2019-05-29T13:10:44.182Z,19.72
2019-05-29T13:13:13.672Z,20.70
2019-05-29T13:15:43.022Z,21.04
2019-05-29T13:18:12.529Z,20.91
2019-05-29T13:20:42.880Z,20.87
2019-05-29T13:23:13.892Z,20.44
2019-05-29T13:25:45.842Z,19.60
2019-05-29T13:28:16.302Z,19.64
2019-05-29T13:30:45.590Z,19.72
2019-05-29T13:33:16.998Z,19.81
2019-05-29T13:35:49.491Z,19.06
2019-05-29T13:38:19.959Z,18.49
2019-05-29T13:40:50.873Z,18.87
2019-05-29T13:43:20.298Z,19.14
2019-05-29T13:45:49.025Z,19.23
2019-05-29T13:48:18.395Z,19.85
2019-05-29T13:50:50.518Z,20.13
2019-05-29T13:53:20.876Z,19.67
2019-05-29T13:55:50.238Z,19.16
2019-05-29T13:58:21.114Z,18.90
2019-05-29T14:00:51.668Z,18.92
2019-05-29T14:03:21.983Z,19.18
2019-05-29T14:05:51.343Z,19.12
2019-05-29T14:08:22.266Z,18.65
2019-05-29T14:10:51.002Z,18.83
2019-05-29T14:13:20.519Z,19.15
2019-05-29T14:15:50.872Z,18.92
2019-05-29T14:18:20.248Z,18.89
2019-05-29T14:20:49.636Z,18.86
2019-05-29T14:23:19.990Z,18.98
2019-05-29T14:25:49.397Z,19.17
2019-05-29T14:28:19.042Z,19.05
2019-05-29T14:30:48.293Z,18.88
2019-05-29T14:33:19.889Z,18.45
2019-05-29T14:35:51.810Z,18.24
2019-05-29T14:38:21.177Z,18.32
2019-05-29T14:40:51.576Z,18.56
2019-05-29T14:43:22.086Z,18.81
2019-05-29T14:45:52.387Z,18.87
2019-05-29T14:48:24.882Z,19.00
2019-05-29T14:50:54.271Z,18.67
2019-05-29T14:53:23.541Z,18.03
2019-05-29T14:55:55.371Z,17.58
2019-05-29T14:58:27.661Z,17.14
2019-05-29T15:00:58.517Z,17.01
2019-05-29T15:03:27.850Z,16.67
2019-05-29T15:05:58.261Z,16.69
2019-05-29T15:08:28.543Z,16.80
2019-05-29T15:10:58.952Z,16.95
2019-05-29T15:13:30.095Z,17.04
2019-05-29T15:16:00.920Z,17.12
2019-05-29T15:18:33.101Z,17.22
2019-05-29T15:21:04.878Z,17.20
2019-05-29T15:23:36.825Z,17.46
2019-05-29T15:26:07.505Z,17.63
2019-05-29T15:28:38.056Z,18.09
2019-05-29T15:31:08.235Z,18.38
2019-05-29T15:33:40.654Z,18.25
2019-05-29T15:36:10.951Z,17.70
2019-05-29T15:38:40.199Z,17.39
2019-05-29T15:41:11.242Z,17.52
2019-05-29T15:43:41.965Z,17.66
2019-05-29T15:46:12.177Z,17.57
2019-05-29T15:48:43.657Z,17.41
2019-05-29T15:51:15.124Z,17.22
2019-05-29T15:53:44.475Z,17.06
2019-05-29T15:56:25.901Z,17.14
2019-05-29T15:58:48.818Z,17.23
2019-05-29T16:01:18.141Z,17.46
2019-05-29T16:03:48.538Z,17.60
2019-05-29T16:06:18.941Z,17.33
2019-05-29T16:08:51.131Z,17.30
2019-05-29T16:11:25.336Z,17.23
2019-05-29T16:13:52.598Z,17.30
2019-05-29T16:16:23.070Z,17.35
2019-05-29T16:18:53.584Z,17.31
2019-05-29T16:21:25.892Z,17.32
2019-05-29T16:24:00.240Z,17.19
2019-05-29T16:26:30.647Z,17.42
2019-05-29T16:29:00.969Z,17.40
2019-05-29T16:31:31.458Z,17.43
2019-05-29T16:34:03.011Z,17.31
2019-05-29T16:36:35.300Z,17.25
2019-05-29T16:39:08.003Z,17.25
2019-05-29T16:41:37.321Z,17.29
2019-05-29T16:44:07.986Z,17.47
2019-05-29T16:46:38.407Z,17.61
2019-05-29T16:49:12.432Z,17.66
2019-05-29T16:51:43.058Z,17.72
2019-05-29T16:54:14.625Z,17.63
2019-05-29T16:56:46.036Z,17.44
2019-05-29T16:59:17.622Z,17.30
2019-05-29T17:01:47.086Z,17.33
2019-05-29T17:04:17.662Z,17.51
2019-05-29T17:06:48.103Z,17.64
2019-05-29T17:09:18.312Z,17.57
2019-05-29T17:11:48.703Z,17.45
2019-05-29T17:14:20.834Z,17.42
2019-05-29T17:16:50.603Z,17.37
2019-05-29T17:19:25.182Z,17.24
2019-05-29T17:21:55.150Z,17.23
2019-05-29T17:24:27.523Z,17.25
2019-05-29T17:26:59.694Z,17.06
2019-05-29T17:29:29.837Z,17.07
2019-05-29T17:32:01.904Z,16.77
2019-05-29T17:34:33.039Z,16.61
2019-05-29T17:37:03.418Z,16.35
2019-05-29T17:39:32.814Z,16.39
2019-05-29T17:42:02.173Z,16.18
2019-05-29T17:44:31.603Z,16.40
2019-05-29T17:47:02.045Z,16.48
2019-05-29T17:49:34.860Z,16.57
2019-05-29T17:52:05.352Z,16.45
2019-05-29T17:54:34.791Z,16.46
2019-05-29T17:57:04.314Z,16.51
2019-05-29T17:59:33.773Z,16.55
2019-05-29T18:02:04.143Z,16.54
2019-05-29T18:04:34.743Z,16.51
2019-05-29T18:07:04.437Z,16.47
2019-05-29T18:09:35.142Z,16.40
2019-05-29T18:12:05.662Z,16.24
2019-05-29T18:14:34.694Z,16.15
2019-05-29T18:17:06.982Z,16.13
2019-05-29T18:19:39.066Z,16.14
2019-05-29T18:22:07.540Z,16.07
2019-05-29T18:24:38.244Z,16.04
2019-05-29T18:27:08.908Z,15.95
2019-05-29T18:29:38.319Z,15.92
2019-05-29T18:32:08.854Z,15.87
2019-05-29T18:34:39.314Z,15.83
2019-05-29T18:37:08.607Z,15.80
2019-05-29T18:39:39.379Z,15.80
2019-05-29T18:42:11.290Z,15.78
2019-05-29T18:44:43.545Z,15.74
2019-05-29T18:47:12.321Z,15.75
2019-05-29T18:49:42.628Z,15.74
2019-05-29T18:52:13.190Z,15.72
2019-05-29T18:54:43.582Z,15.72
2019-05-29T18:57:16.253Z,15.69
2019-05-29T18:59:46.797Z,15.63
2019-05-29T19:02:16.098Z,15.59
2019-05-29T19:04:48.759Z,15.56
2019-05-29T19:07:18.135Z,15.58
2019-05-29T19:09:48.807Z,15.59
2019-05-29T19:12:19.502Z,15.52
2019-05-29T19:14:51.569Z,15.50
2019-05-29T19:17:22.018Z,15.47
2019-05-29T19:19:52.453Z,15.45
2019-05-29T19:22:22.850Z,15.41
2019-05-29T19:24:52.472Z,15.38
2019-05-29T19:27:36.960Z,15.37
2019-05-29T19:29:54.320Z,15.36
2019-05-29T19:32:25.241Z,15.34
2019-05-29T19:34:55.503Z,15.35
2019-05-29T19:37:26.138Z,15.37
2019-05-29T19:39:58.028Z,15.38
2019-05-29T19:42:30.154Z,15.33
2019-05-29T19:44:59.851Z,15.33
2019-05-29T19:47:30.638Z,15.32
2019-05-29T19:49:59.649Z,15.30
2019-05-29T19:52:29.220Z,15.31
2019-05-29T19:55:00.146Z,15.27
2019-05-29T19:57:46.544Z,15.23
2019-05-29T20:00:03.218Z,15.20
2019-05-29T20:02:32.891Z,15.17
2019-05-29T20:05:04.173Z,15.15
2019-05-29T20:07:33.829Z,15.15
2019-05-29T20:10:06.197Z,15.12
2019-05-29T20:12:38.322Z,15.15
2019-05-29T20:15:08.853Z,15.13
2019-05-29T20:17:39.277Z,15.12
2019-05-29T20:20:10.418Z,15.10
2019-05-29T20:22:39.269Z,15.10
2019-05-29T20:25:13.860Z,15.08
2019-05-29T20:27:46.414Z,15.08
2019-05-29T20:30:19.468Z,15.10
2019-05-29T20:32:50.779Z,15.07
2019-05-29T20:35:23.834Z,15.05
2019-05-29T20:37:58.932Z,14.99
2019-05-29T20:40:30.992Z,14.96
2019-05-29T20:43:03.193Z,14.96
2019-05-29T20:45:36.103Z,14.95
2019-05-29T20:48:06.518Z,14.94
2019-05-29T20:50:39.051Z,14.96
2019-05-29T20:53:10.094Z,14.94
2019-05-29T20:55:42.219Z,14.90
2019-05-29T20:58:24.412Z,14.88
2019-05-29T21:00:50.234Z,14.90
2019-05-29T21:03:22.764Z,14.87
2019-05-29T21:05:53.348Z,14.87
2019-05-29T21:08:24.073Z,14.84
2019-05-29T21:10:56.353Z,14.85
2019-05-29T21:13:25.708Z,14.84
2019-05-29T21:15:55.115Z,14.81
2019-05-29T21:18:25.694Z,14.76
2019-05-29T21:20:55.062Z,14.73
2019-05-29T21:23:26.086Z,14.69
2019-05-29T21:25:58.268Z,14.62
2019-05-29T21:28:39.771Z,14.57
2019-05-29T21:31:00.646Z,14.53
2019-05-29T21:33:31.152Z,14.53
2019-05-29T21:36:04.346Z,14.52
2019-05-29T21:38:36.091Z,14.55
2019-05-29T21:41:06.750Z,14.53
2019-05-29T21:43:39.245Z,14.56
2019-05-29T21:46:09.737Z,14.55
2019-05-29T21:48:39.056Z,14.56
2019-05-29T21:51:12.243Z,14.54
2019-05-29T21:53:41.714Z,14.55
2019-05-29T21:56:11.214Z,14.50
2019-05-29T21:58:57.252Z,14.51
2019-05-29T22:01:12.086Z,14.45
2019-05-29T22:03:42.385Z,14.45
2019-05-29T22:06:12.795Z,14.40
2019-05-29T22:08:44.986Z,14.35
2019-05-29T22:11:16.678Z,14.31
2019-05-29T22:13:46.153Z,14.30
2019-05-29T22:16:16.826Z,14.23
2019-05-29T22:18:47.219Z,14.09
2019-05-29T22:21:17.789Z,13.97
2019-05-29T22:23:47.232Z,13.87
2019-05-29T22:26:17.516Z,13.77
2019-05-29T22:28:47.903Z,13.73
2019-05-29T22:31:19.876Z,13.67
2019-05-29T22:33:51.417Z,13.64
2019-05-29T22:36:21.940Z,13.69
2019-05-29T22:38:53.409Z,13.69
2019-05-29T22:41:24.375Z,13.71
2019-05-29T22:43:53.837Z,13.68
2019-05-29T22:46:24.291Z,13.67
2019-05-29T22:48:56.000Z,13.66
2019-05-29T22:51:27.297Z,13.68
2019-05-29T22:53:57.919Z,13.73
2019-05-29T22:56:28.427Z,13.76
2019-05-29T22:59:00.265Z,13.79
2019-05-29T23:01:29.764Z,13.81
2019-05-29T23:04:00.264Z,13.80
2019-05-29T23:06:32.967Z,13.83
2019-05-29T23:09:03.268Z,13.83
2019-05-29T23:11:32.774Z,13.88
2019-05-29T23:14:03.035Z,13.88
2019-05-29T23:16:33.649Z,13.88
2019-05-29T23:19:04.587Z,13.86
2019-05-29T23:21:33.979Z,13.86
2019-05-29T23:24:05.293Z,13.85
2019-05-29T23:26:34.790Z,13.79
2019-05-29T23:29:04.256Z,13.72
2019-05-29T23:31:33.587Z,13.60
2019-05-29T23:34:04.056Z,13.50
2019-05-29T23:36:34.768Z,13.41
2019-05-29T23:39:07.404Z,13.31
2019-05-29T23:41:39.479Z,13.31
2019-05-29T23:44:08.849Z,13.32
2019-05-29T23:46:39.247Z,13.28
2019-05-29T23:49:09.717Z,13.21
2019-05-29T23:51:40.077Z,13.14
2019-05-29T23:54:10.384Z,13.09
2019-05-29T23:56:40.764Z,13.03
2019-05-29T23:59:10.063Z,12.88
