createdAt,value
2023-03-12T18:53:21.640Z,99966.09
2023-03-12T18:55:53.803Z,99978.81
2023-03-12T18:58:22.068Z,99967.81
2023-03-12T19:00:52.512Z,99974.91
2023-03-12T19:03:21.050Z,99987.50
2023-03-12T19:05:49.121Z,99990.94
2023-03-12T19:08:17.162Z,99980.22
2023-03-12T19:10:46.562Z,99985.25
2023-03-12T19:13:15.401Z,99982.38
2023-03-12T19:15:43.800Z,99991.28
2023-03-12T19:18:11.760Z,99985.88
2023-03-12T19:20:39.704Z,99972.75
2023-03-12T19:23:07.654Z,99969.03
2023-03-12T19:25:35.610Z,99967.25
2023-03-12T19:28:04.889Z,99979.41
2023-03-12T19:30:33.575Z,99984.72
2023-03-12T19:33:01.744Z,99963.19
2023-03-12T19:35:30.114Z,99993.09
2023-03-12T19:37:58.370Z,99997.38
2023-03-12T19:40:26.761Z,99986.56
2023-03-12T19:42:54.751Z,99983.97
2023-03-12T19:45:24.220Z,99979.41
2023-03-12T19:47:52.334Z,99979.31
2023-03-12T19:50:20.680Z,99973.91
2023-03-12T19:52:49.311Z,99956.06
2023-03-12T19:55:17.535Z,99969.34
2023-03-12T19:57:45.744Z,99957.75
2023-03-12T20:00:14.871Z,99941.16
2023-03-12T20:02:46.891Z,99956.31
2023-03-12T20:05:15.138Z,99954.59
2023-03-12T20:07:44.222Z,99935.16
2023-03-12T20:10:12.856Z,99920.97
2023-03-12T20:12:40.824Z,99934.16
2023-03-12T20:15:09.708Z,99918.19
2023-03-12T20:17:37.668Z,99926.50
2023-03-12T20:20:09.187Z,99935.25
2023-03-12T20:22:37.819Z,99906.47
2023-03-12T20:25:07.230Z,99936.63
2023-03-12T20:27:35.318Z,99940.53
2023-03-12T20:30:03.784Z,99936.59
2023-03-12T20:32:32.047Z,99930.59
2023-03-12T20:34:59.962Z,99953.94
2023-03-12T20:37:29.311Z,99961.72
2023-03-12T20:39:57.256Z,99955.00
2023-03-12T20:42:25.203Z,99953.94
2023-03-12T20:44:53.138Z,99971.44
2023-03-12T20:47:21.072Z,99948.44
2023-03-12T20:49:49.441Z,99978.75
2023-03-12T20:52:17.390Z,99982.38
2023-03-12T20:54:46.692Z,99985.81
2023-03-12T20:57:15.078Z,99977.38
2023-03-12T20:59:42.992Z,99979.88
2023-03-12T21:02:13.750Z,99954.03
2023-03-12T21:04:42.220Z,99959.94
2023-03-12T21:07:10.281Z,99968.53
2023-03-12T21:09:38.262Z,99940.91
2023-03-12T21:12:07.796Z,99968.78
2023-03-12T21:14:35.703Z,99956.53
2023-03-12T21:17:03.747Z,99947.81
2023-03-12T21:19:31.902Z,99961.72
2023-03-12T21:22:00.103Z,99954.03
2023-03-12T21:24:28.162Z,99948.75
2023-03-12T21:26:57.530Z,99962.06
2023-03-12T21:29:26.843Z,99912.28
2023-03-12T21:31:54.772Z,99912.03
2023-03-12T21:34:23.667Z,99926.72
2023-03-12T21:36:51.712Z,99936.13
2023-03-12T21:39:19.600Z,99943.03
2023-03-12T21:41:47.566Z,99943.19
2023-03-12T21:44:16.687Z,99938.06
2023-03-12T21:46:46.182Z,99941.97
2023-03-12T21:49:17.856Z,99935.88
2023-03-12T21:51:46.138Z,99909.94
2023-03-12T21:54:14.296Z,99928.69
2023-03-12T21:56:42.165Z,99936.50
2023-03-12T21:59:10.535Z,99923.81
2023-03-12T22:01:38.560Z,99925.59
2023-03-12T22:04:08.017Z,99914.31
2023-03-12T22:06:35.940Z,99919.44
2023-03-12T22:09:05.133Z,99922.00
2023-03-12T22:11:33.040Z,99918.88
2023-03-12T22:14:00.930Z,99901.53
2023-03-12T22:16:29.001Z,99909.44
2023-03-12T22:18:57.969Z,99901.47
2023-03-12T22:21:27.582Z,99901.47
2023-03-12T22:23:57.223Z,99897.47
2023-03-12T22:26:26.369Z,99889.09
2023-03-12T22:28:55.952Z,99894.22
2023-03-12T22:31:26.785Z,99885.38
2023-03-12T22:33:54.831Z,99850.69
2023-03-12T22:36:23.370Z,99883.03
2023-03-12T22:38:52.806Z,99865.00
2023-03-12T22:41:22.767Z,99856.38
2023-03-12T22:43:52.503Z,99876.28
2023-03-12T22:46:22.111Z,99856.97
2023-03-12T22:48:54.636Z,99875.41
2023-03-12T22:51:22.805Z,99871.31
2023-03-12T22:53:52.458Z,99864.88
2023-03-12T22:56:20.333Z,99852.41
2023-03-12T22:58:48.926Z,99867.16
2023-03-12T23:01:18.834Z,99854.13
2023-03-12T23:03:47.399Z,99845.16
2023-03-12T23:06:17.663Z,99839.88
2023-03-12T23:08:47.737Z,99843.84
2023-03-12T23:11:18.730Z,99825.31
2023-03-12T23:13:49.627Z,99815.91
2023-03-12T23:16:21.154Z,99833.72
2023-03-12T23:18:49.526Z,99833.44
2023-03-12T23:21:19.068Z,99820.19
2023-03-12T23:23:47.919Z,99827.38
2023-03-12T23:26:20.033Z,99810.06
2023-03-12T23:28:48.472Z,99815.00
2023-03-12T23:31:17.192Z,99819.84
2023-03-12T23:33:45.659Z,99813.78
2023-03-12T23:36:15.805Z,99788.13
2023-03-12T23:38:44.478Z,99800.59
2023-03-12T23:41:14.230Z,99797.09
2023-03-12T23:43:44.171Z,99783.91
2023-03-12T23:46:14.008Z,99783.28
2023-03-12T23:48:42.377Z,99782.19
2023-03-12T23:51:11.937Z,99757.38
2023-03-12T23:53:41.215Z,99781.13
2023-03-12T23:56:10.832Z,99761.53
2023-03-12T23:58:39.017Z,99784.84
