createdAt,value
2024-04-11T00:01:14.511Z,102542.84
2024-04-11T00:03:45.382Z,102545.75
2024-04-11T00:06:16.702Z,102544.88
2024-04-11T00:08:46.702Z,102543.25
2024-04-11T00:11:14.689Z,102545.84
2024-04-11T00:13:44.911Z,102537.16
2024-04-11T00:16:12.389Z,102536.19
2024-04-11T00:18:42.986Z,102533.56
2024-04-11T00:21:10.740Z,102538.16
2024-04-11T00:23:43.432Z,102536.47
2024-04-11T00:26:11.414Z,102535.81
2024-04-11T00:28:41.370Z,102541.03
2024-04-11T00:31:09.283Z,102545.38
2024-04-11T00:33:56.177Z,102548.09
2024-04-11T00:36:24.814Z,102547.19
2024-04-11T00:38:57.540Z,102547.16
2024-04-11T00:41:25.134Z,102555.16
2024-04-11T00:43:55.157Z,102549.03
2024-04-11T00:46:22.639Z,102554.31
2024-04-11T00:48:54.339Z,102547.31
2024-04-11T00:51:22.574Z,102552.59
2024-04-11T00:53:54.907Z,102555.22
2024-04-11T00:56:25.188Z,102553.63
2024-04-11T00:58:56.970Z,102564.16
2024-04-11T01:01:27.258Z,102557.03
2024-04-11T01:03:57.617Z,102556.25
2024-04-11T01:06:25.747Z,102557.09
2024-04-11T01:08:55.833Z,102562.53
2024-04-11T01:11:27.338Z,102555.44
2024-04-11T01:13:57.491Z,102557.31
2024-04-11T01:16:27.000Z,102552.19
2024-04-11T01:18:58.192Z,102549.31
2024-04-11T01:21:27.963Z,102547.63
2024-04-11T01:24:01.067Z,102552.19
2024-04-11T01:26:28.794Z,102552.19
2024-04-11T01:28:58.800Z,102559.03
2024-04-11T01:31:26.200Z,102556.44
2024-04-11T01:33:56.724Z,102551.13
2024-04-11T01:36:25.042Z,102558.13
2024-04-11T01:38:55.139Z,102565.97
2024-04-11T01:41:25.643Z,102565.16
2024-04-11T01:43:56.056Z,102560.03
2024-04-11T01:46:23.632Z,102553.75
2024-04-11T01:48:53.830Z,102559.09
2024-04-11T01:51:21.334Z,102552.97
2024-04-11T01:53:51.355Z,102554.59
2024-04-11T01:56:18.780Z,102556.31
2024-04-11T01:58:51.404Z,102551.13
2024-04-11T02:01:21.495Z,102556.44
2024-04-11T02:03:55.199Z,102551.06
2024-04-11T02:06:22.790Z,102553.81
2024-04-11T02:08:53.285Z,102560.81
2024-04-11T02:11:22.251Z,102563.84
2024-04-11T02:13:54.853Z,102562.19
2024-04-11T02:16:22.396Z,102559.53
2024-04-11T02:18:52.448Z,102552.63
2024-04-11T02:21:20.414Z,102569.28
2024-04-11T02:23:51.264Z,102565.75
2024-04-11T02:26:18.710Z,102560.53
2024-04-11T02:28:49.129Z,102570.88
2024-04-11T02:31:19.083Z,102572.72
2024-04-11T02:33:49.300Z,102570.09
2024-04-11T02:36:16.927Z,102573.50
2024-04-11T02:38:46.906Z,102569.00
2024-04-11T02:41:14.321Z,102569.09
2024-04-11T02:43:44.603Z,102576.22
2024-04-11T02:46:16.702Z,102566.41
2024-04-11T02:48:50.583Z,102563.75
2024-04-11T02:51:19.273Z,102566.53
2024-04-11T02:53:49.471Z,102568.31
2024-04-11T02:56:18.054Z,102568.38
2024-04-11T02:58:48.159Z,102568.50
2024-04-11T03:01:16.776Z,102564.06
2024-04-11T03:03:49.696Z,102560.69
2024-04-11T03:06:18.522Z,102572.00
2024-04-11T03:08:51.849Z,102567.69
2024-04-11T03:11:19.637Z,102566.72
2024-04-11T03:13:49.693Z,102565.00
2024-04-11T03:16:17.264Z,102571.31
2024-04-11T03:18:50.052Z,102564.38
2024-04-11T03:21:17.502Z,102573.16
2024-04-11T03:23:48.669Z,102572.16
2024-04-11T03:26:16.339Z,102559.91
2024-04-11T03:28:46.460Z,102563.28
2024-04-11T03:31:16.990Z,102570.44
2024-04-11T03:33:52.433Z,102572.28
2024-04-11T03:36:21.236Z,102575.94
2024-04-11T03:38:55.838Z,102578.47
2024-04-11T03:41:23.895Z,102570.69
2024-04-11T03:43:57.097Z,102574.22
2024-04-11T03:46:27.527Z,102575.03
2024-04-11T03:49:00.453Z,102569.06
2024-04-11T03:51:30.775Z,102571.94
2024-04-11T03:54:03.047Z,102567.41
2024-04-11T03:56:30.937Z,102570.78
2024-04-11T03:59:02.771Z,102566.38
2024-04-11T04:01:31.608Z,102569.88
2024-04-11T04:04:07.218Z,102566.38
2024-04-11T04:06:36.665Z,102563.75
2024-04-11T04:09:10.423Z,102561.06
2024-04-11T04:11:39.341Z,102567.13
2024-04-11T04:14:14.166Z,102566.47
2024-04-11T04:16:43.569Z,102568.31
2024-04-11T04:19:16.977Z,102568.06
2024-04-11T04:21:44.476Z,102579.66
2024-04-11T04:24:14.673Z,102576.25
2024-04-11T04:26:42.451Z,102588.59
2024-04-11T04:29:12.445Z,102592.81
2024-04-11T04:31:39.884Z,102584.81
2024-04-11T04:34:11.835Z,102587.22
2024-04-11T04:36:42.836Z,102590.19
2024-04-11T04:39:16.277Z,102591.69
2024-04-11T04:41:45.520Z,102588.03
2024-04-11T04:44:16.241Z,102582.75
2024-04-11T04:46:44.487Z,102571.19
2024-04-11T04:49:14.789Z,102585.06
2024-04-11T04:51:45.771Z,102583.13
2024-04-11T04:54:17.709Z,102574.31
2024-04-11T04:56:46.987Z,102576.84
2024-04-11T04:59:18.106Z,102573.28
2024-04-11T05:01:45.529Z,102567.06
2024-04-11T05:04:17.262Z,102563.50
2024-04-11T05:06:50.759Z,102570.50
2024-04-11T05:09:24.932Z,102570.69
2024-04-11T05:11:52.508Z,102573.16
2024-04-11T05:14:22.510Z,102584.47
2024-04-11T05:16:51.332Z,102581.59
2024-04-11T05:19:22.091Z,102577.75
2024-04-11T05:21:52.109Z,102579.34
2024-04-11T05:24:22.142Z,102581.44
2024-04-11T05:26:52.271Z,102585.41
2024-04-11T05:29:22.738Z,102588.22
2024-04-11T05:31:50.257Z,102584.50
2024-04-11T05:34:23.461Z,102578.03
2024-04-11T05:36:54.470Z,102574.47
2024-04-11T05:39:24.493Z,102570.28
2024-04-11T05:41:53.310Z,102583.13
2024-04-11T05:44:23.558Z,102573.94
2024-04-11T05:46:51.045Z,102567.34
2024-04-11T05:49:21.583Z,102557.91
2024-04-11T05:51:49.070Z,102562.25
2024-04-11T05:54:22.336Z,102563.06
2024-04-11T05:56:49.830Z,102552.31
2024-04-11T05:59:21.130Z,102543.56
2024-04-11T06:01:49.170Z,102554.94
2024-04-11T06:04:19.840Z,102553.31
2024-04-11T06:06:47.529Z,102551.22
2024-04-11T06:09:17.880Z,102548.88
2024-04-11T06:11:48.053Z,102546.75
2024-04-11T06:14:18.430Z,102544.00
2024-04-11T06:16:45.891Z,102538.84
2024-04-11T06:19:15.871Z,102542.09
2024-04-11T06:21:48.699Z,102538.47
2024-04-11T06:24:19.600Z,102529.75
2024-04-11T06:26:52.380Z,102540.25
2024-04-11T06:29:23.838Z,102534.31
2024-04-11T06:31:54.745Z,102543.22
2024-04-11T06:34:23.322Z,102533.16
2024-04-11T06:36:53.382Z,102528.13
2024-04-11T06:39:20.928Z,102527.31
2024-04-11T06:41:56.633Z,102532.19
2024-04-11T06:44:24.155Z,102528.91
2024-04-11T06:46:54.188Z,102531.22
2024-04-11T06:49:21.622Z,102531.84
2024-04-11T06:51:51.588Z,102538.13
2024-04-11T06:54:19.626Z,102532.41
2024-04-11T06:56:50.651Z,102524.53
2024-04-11T06:59:21.564Z,102527.69
2024-04-11T07:01:53.216Z,102524.53
2024-04-11T07:04:20.792Z,102528.00
2024-04-11T07:06:51.161Z,102526.38
2024-04-11T07:09:18.530Z,102523.16
2024-04-11T07:11:50.523Z,102521.00
2024-04-11T07:14:25.227Z,102520.81
2024-04-11T07:16:58.532Z,102518.38
2024-04-11T07:19:27.028Z,102523.50
2024-04-11T07:21:58.445Z,102512.19
2024-04-11T07:24:25.839Z,102534.44
2024-04-11T07:26:55.953Z,102525.31
2024-04-11T07:29:26.307Z,102525.56
2024-04-11T07:31:57.198Z,102522.78
2024-04-11T07:34:25.126Z,102513.75
2024-04-11T07:36:58.217Z,102502.28
2024-04-11T07:39:27.527Z,102506.09
2024-04-11T07:42:19.965Z,102513.19
2024-04-11T07:44:51.095Z,102524.47
2024-04-11T07:47:30.478Z,102510.47
2024-04-11T07:50:10.288Z,102520.34
2024-04-11T07:52:40.377Z,102522.41
2024-04-11T07:55:09.151Z,102521.31
2024-04-11T07:57:43.667Z,102515.38
2024-04-11T08:00:24.300Z,102519.94
2024-04-11T08:02:57.672Z,102511.28
2024-04-11T08:05:26.102Z,102510.50
2024-04-11T08:07:59.009Z,102506.34
2024-04-11T08:10:28.751Z,102501.56
2024-04-11T08:12:58.942Z,102501.66
2024-04-11T08:15:28.983Z,102507.53
2024-04-11T08:17:59.063Z,102503.81
2024-04-11T08:20:26.640Z,102510.25
2024-04-11T08:22:58.075Z,102498.09
2024-04-11T08:25:26.529Z,102510.19
2024-04-11T08:27:58.263Z,102494.47
2024-04-11T08:30:28.233Z,102509.81
2024-04-11T08:33:01.029Z,102500.75
2024-04-11T08:35:28.592Z,102507.38
2024-04-11T08:38:00.710Z,102502.75
2024-04-11T08:40:31.431Z,102506.28
2024-04-11T08:43:01.542Z,102488.25
2024-04-11T08:45:32.825Z,102488.25
2024-04-11T08:48:03.248Z,102480.00
2024-04-11T08:50:31.298Z,102476.75
2024-04-11T08:53:03.498Z,102472.78
2024-04-11T08:55:31.043Z,102467.72
2024-04-11T08:58:01.557Z,102471.19
2024-04-11T09:00:33.766Z,102489.59
2024-04-11T09:03:04.527Z,102467.56
2024-04-11T09:05:32.836Z,102468.13
2024-04-11T09:08:06.508Z,102455.47
2024-04-11T09:10:33.895Z,102447.38
2024-04-11T09:13:04.953Z,102445.84
2024-04-11T09:15:34.971Z,102439.91
2024-04-11T09:18:05.012Z,102447.28
2024-04-11T09:20:34.413Z,102450.53
2024-04-11T09:23:05.408Z,102445.28
2024-04-11T09:25:32.855Z,102447.66
2024-04-11T09:28:00.977Z,102443.53
2024-04-11T09:30:36.597Z,102457.47
2024-04-11T09:33:12.411Z,102441.56
2024-04-11T09:35:48.083Z,102428.28
2024-04-11T09:38:20.480Z,102434.75
2024-04-11T09:40:52.000Z,102440.75
2024-04-11T09:43:21.460Z,102414.09
2024-04-11T09:45:57.484Z,102431.44
2024-04-11T09:48:33.242Z,102415.19
2024-04-11T09:51:06.496Z,102413.47
2024-04-11T09:53:37.678Z,102412.00
2024-04-11T09:56:10.264Z,102413.63
2024-04-11T09:58:39.793Z,102407.91
2024-04-11T10:01:38.629Z,102418.09
2024-04-11T10:04:23.643Z,102424.38
2024-04-11T10:06:54.714Z,102420.06
2024-04-11T10:09:31.184Z,102426.28
2024-04-11T10:12:05.845Z,102411.72
2024-04-11T10:14:40.671Z,102434.59
2024-04-11T10:17:14.716Z,102439.31
2024-04-11T10:19:49.255Z,102439.09
2024-04-11T10:22:26.225Z,102430.88
2024-04-11T10:25:07.888Z,102428.63
2024-04-11T10:27:39.123Z,102430.69
2024-04-11T10:30:13.447Z,102434.84
2024-04-11T10:32:48.119Z,102438.81
2024-04-11T10:35:26.172Z,102427.25
2024-04-11T10:37:56.365Z,102434.59
2024-04-11T10:40:27.584Z,102424.47
2024-04-11T10:43:13.392Z,102430.59
2024-04-11T10:45:43.591Z,102435.22
2024-04-11T10:48:11.671Z,102435.22
2024-04-11T10:50:46.166Z,102451.41
2024-04-11T10:53:16.344Z,102453.53
2024-04-11T10:55:48.161Z,102447.44
2024-04-11T10:58:23.336Z,102447.03
2024-04-11T11:01:12.460Z,102436.41
2024-04-11T11:03:49.209Z,102445.22
2024-04-11T11:06:34.007Z,102443.41
2024-04-11T11:09:13.256Z,102442.59
2024-04-11T11:11:45.788Z,102451.25
2024-04-11T11:14:18.853Z,102442.81
2024-04-11T11:16:52.315Z,102440.44
2024-04-11T11:19:20.350Z,102438.41
2024-04-11T11:22:00.947Z,102431.75
2024-04-11T11:24:30.010Z,102427.25
2024-04-11T11:27:01.746Z,102423.69
2024-04-11T11:29:30.917Z,102403.00
2024-04-11T11:32:05.408Z,102429.06
2024-04-11T11:34:37.218Z,102421.00
2024-04-11T11:37:14.213Z,102432.16
2024-04-11T11:39:44.300Z,102434.94
2024-04-11T11:42:24.502Z,102424.69
2024-04-11T11:45:07.507Z,102416.31
2024-04-11T11:47:38.904Z,102421.09
2024-04-11T11:50:08.997Z,102403.81
2024-04-11T11:52:46.826Z,102413.47
2024-04-11T11:55:18.415Z,102406.00
2024-04-11T11:57:59.275Z,102413.22
2024-04-11T12:00:34.361Z,102407.19
2024-04-11T12:03:21.076Z,102404.88
2024-04-11T12:05:52.553Z,102389.47
2024-04-11T12:08:25.839Z,102388.06
2024-04-11T12:11:12.032Z,102392.16
2024-04-11T12:13:46.821Z,102374.06
2024-04-11T12:16:17.833Z,102392.78
2024-04-11T12:18:50.025Z,102380.66
2024-04-11T12:21:28.478Z,102381.56
2024-04-11T12:24:01.668Z,102380.81
2024-04-11T12:26:31.295Z,102381.81
2024-04-11T12:29:05.603Z,102381.09
2024-04-11T12:31:33.888Z,102378.16
2024-04-11T12:34:06.305Z,102382.22
2024-04-11T12:36:51.858Z,102388.16
2024-04-11T12:39:34.468Z,102386.75
2024-04-11T12:42:08.802Z,102369.75
2024-04-11T12:44:38.604Z,102383.72
2024-04-11T12:47:18.236Z,102373.66
2024-04-11T12:49:49.010Z,102371.91
2024-04-11T12:52:24.818Z,102367.72
2024-04-11T12:55:00.626Z,102370.94
2024-04-11T12:57:32.168Z,102372.66
2024-04-11T13:00:09.534Z,102356.22
2024-04-11T13:02:41.461Z,102369.25
2024-04-11T13:05:15.458Z,102360.94
2024-04-11T13:07:47.675Z,102369.00
2024-04-11T13:10:17.960Z,102358.38
2024-04-11T13:12:53.477Z,102353.31
2024-04-11T13:15:22.138Z,102365.78
2024-04-11T13:17:59.659Z,102358.38
2024-04-11T13:20:30.683Z,102354.41
2024-04-11T13:23:12.038Z,102351.25
2024-04-11T13:25:46.804Z,102365.13
2024-04-11T13:28:17.141Z,102360.53
2024-04-11T13:30:48.422Z,102368.69
2024-04-11T13:33:19.566Z,102365.78
2024-04-11T13:35:51.170Z,102361.78
2024-04-11T13:38:25.438Z,102368.84
2024-04-11T13:41:14.143Z,102363.94
2024-04-11T13:43:45.440Z,102343.44
2024-04-11T13:46:16.417Z,102353.22
2024-04-11T13:48:50.161Z,102356.75
2024-04-11T13:51:26.295Z,102358.59
2024-04-11T13:53:56.850Z,102361.16
2024-04-11T13:56:31.360Z,102367.81
2024-04-11T13:59:00.197Z,102364.16
2024-04-11T14:01:43.763Z,102359.66
2024-04-11T14:04:17.334Z,102359.53
2024-04-11T14:07:04.953Z,102361.16
2024-04-11T14:09:37.613Z,102368.06
2024-04-11T14:12:11.970Z,102357.72
2024-04-11T14:14:39.675Z,102363.97
2024-04-11T14:17:15.338Z,102361.97
2024-04-11T14:19:54.027Z,102360.19
2024-04-11T14:22:43.016Z,102369.41
2024-04-11T14:25:31.554Z,102366.94
2024-04-11T14:28:04.388Z,102366.75
2024-04-11T14:30:35.927Z,102358.59
2024-04-11T14:33:31.746Z,102364.19
2024-04-11T14:36:17.764Z,102360.50
2024-04-11T14:38:49.986Z,102347.44
2024-04-11T14:41:19.630Z,102355.41
2024-04-11T14:43:57.003Z,102356.75
2024-04-11T14:46:25.771Z,102351.41
2024-04-11T14:48:57.501Z,102354.56
2024-04-11T14:51:27.922Z,102361.38
2024-04-11T14:53:58.099Z,102340.94
2024-04-11T14:56:40.278Z,102347.03
2024-04-11T14:59:13.692Z,102337.94
2024-04-11T15:01:45.263Z,102345.72
2024-04-11T15:04:22.216Z,102353.91
2024-04-11T15:06:52.666Z,102344.81
2024-04-11T15:09:36.371Z,102341.06
2024-04-11T15:12:05.447Z,102340.75
2024-04-11T15:14:38.935Z,102347.94
2024-04-11T15:17:21.691Z,102337.81
2024-04-11T15:19:53.582Z,102344.84
2024-04-11T15:22:26.207Z,102353.22
2024-04-11T15:25:01.492Z,102340.38
2024-04-11T15:27:31.626Z,102338.22
2024-04-11T15:30:08.722Z,102345.19
2024-04-11T15:32:39.772Z,102344.28
2024-04-11T15:35:12.977Z,102353.16
2024-04-11T15:38:15.086Z,102349.25
2024-04-11T15:40:51.946Z,102351.72
2024-04-11T15:43:28.296Z,102362.53
2024-04-11T15:46:09.020Z,102364.16
2024-04-11T15:48:38.345Z,102353.47
2024-04-11T15:51:09.409Z,102360.69
2024-04-11T15:53:37.935Z,102356.34
2024-04-11T15:56:15.339Z,102359.91
2024-04-11T15:58:56.433Z,102371.50
2024-04-11T16:01:32.664Z,102379.38
2024-04-11T16:04:00.547Z,102367.66
2024-04-11T16:06:33.639Z,102383.03
2024-04-11T16:09:01.134Z,102376.59
2024-04-11T16:11:32.131Z,102373.41
2024-04-11T16:13:59.747Z,102384.28
2024-04-11T16:16:33.127Z,102381.50
2024-04-11T16:19:00.902Z,102376.69
2024-04-11T16:21:31.847Z,102379.94
2024-04-11T16:24:01.125Z,102375.25
2024-04-11T16:26:41.169Z,102380.63
2024-04-11T16:29:08.962Z,102384.16
2024-04-11T16:31:48.918Z,102394.03
2024-04-11T16:34:20.590Z,102384.75
2024-04-11T16:36:54.899Z,102388.59
2024-04-11T16:39:39.083Z,102382.28
2024-04-11T16:42:25.194Z,102393.75
2024-04-11T16:45:11.803Z,102395.47
2024-04-11T16:47:47.996Z,102394.75
2024-04-11T16:50:15.874Z,102408.28
2024-04-11T16:52:48.591Z,102395.81
2024-04-11T16:55:27.573Z,102387.63
2024-04-11T16:58:11.988Z,102386.63
2024-04-11T17:00:43.219Z,102398.41
2024-04-11T17:03:21.032Z,102395.25
2024-04-11T17:05:56.944Z,102385.84
2024-04-11T17:08:29.772Z,102391.59
2024-04-11T17:10:58.024Z,102383.19
2024-04-11T17:13:34.264Z,102380.03
2024-04-11T17:16:16.825Z,102393.72
2024-04-11T17:18:57.919Z,102394.59
2024-04-11T17:21:30.678Z,102396.88
2024-04-11T17:24:06.611Z,102406.53
2024-04-11T17:26:36.772Z,102398.50
2024-04-11T17:29:06.926Z,102388.84
2024-04-11T17:31:35.084Z,102402.72
2024-04-11T17:34:08.860Z,102404.97
2024-04-11T17:36:37.796Z,102408.06
2024-04-11T17:39:25.614Z,102414.97
2024-04-11T17:42:14.833Z,102412.84
2024-04-11T17:44:55.059Z,102412.13
2024-04-11T17:47:31.594Z,102420.34
2024-04-11T17:50:06.228Z,102411.34
2024-04-11T17:52:46.881Z,102413.78
2024-04-11T17:55:26.012Z,102417.09
2024-04-11T17:57:57.078Z,102419.00
2024-04-11T18:00:32.661Z,102418.97
2024-04-11T18:03:01.834Z,102428.66
2024-04-11T18:05:34.743Z,102431.75
2024-04-11T18:08:04.724Z,102442.44
2024-04-11T18:10:35.392Z,102429.69
2024-04-11T18:13:04.034Z,102429.19
2024-04-11T18:15:39.494Z,102427.44
2024-04-11T18:18:12.903Z,102428.81
2024-04-11T18:20:48.755Z,102436.56
2024-04-11T18:23:19.481Z,102430.38
2024-04-11T18:25:51.761Z,102436.06
2024-04-11T18:28:25.223Z,102443.47
2024-04-11T18:31:06.245Z,102438.84
2024-04-11T18:33:36.093Z,102443.72
2024-04-11T18:36:25.281Z,102449.34
2024-04-11T18:38:53.069Z,102454.94
2024-04-11T18:41:47.781Z,102446.72
2024-04-11T18:44:20.381Z,102440.84
2024-04-11T18:46:57.284Z,102446.81
2024-04-11T18:49:27.435Z,102440.97
2024-04-11T18:52:13.867Z,102439.44
2024-04-11T18:54:41.434Z,102442.34
2024-04-11T18:57:13.924Z,102434.41
2024-04-11T18:59:43.057Z,102443.59
2024-04-11T19:02:13.168Z,102439.59
2024-04-11T19:04:44.455Z,102446.16
2024-04-11T19:07:22.312Z,102432.66
2024-04-11T19:10:05.850Z,102439.44
2024-04-11T19:12:37.202Z,102436.78
2024-04-11T19:15:09.075Z,102452.38
2024-04-11T19:17:46.661Z,102458.75
2024-04-11T19:20:30.090Z,102460.63
2024-04-11T19:23:06.165Z,102472.47
2024-04-11T19:25:37.274Z,102479.97
2024-04-11T19:28:15.928Z,102486.97
2024-04-11T19:30:44.687Z,102495.75
2024-04-11T19:33:26.076Z,102498.13
2024-04-11T19:35:56.434Z,102498.81
2024-04-11T19:38:43.377Z,102496.81
2024-04-11T19:41:11.007Z,102496.16
2024-04-11T19:43:43.116Z,102501.09
2024-04-11T19:46:13.867Z,102505.94
2024-04-11T19:48:49.501Z,102494.78
2024-04-11T19:51:18.543Z,102510.44
2024-04-11T19:53:54.431Z,102512.63
2024-04-11T19:56:27.941Z,102501.91
2024-04-11T19:59:02.439Z,102519.09
2024-04-11T20:01:47.927Z,102511.16
2024-04-11T20:04:30.997Z,102515.34
2024-04-11T20:07:02.379Z,102507.88
2024-04-11T20:09:36.479Z,102514.00
2024-04-11T20:12:13.642Z,102517.19
2024-04-11T20:14:50.422Z,102517.66
2024-04-11T20:17:29.770Z,102528.38
2024-04-11T20:20:06.058Z,102526.81
2024-04-11T20:22:37.284Z,102524.06
2024-04-11T20:25:12.550Z,102527.94
2024-04-11T20:27:43.728Z,102539.91
2024-04-11T20:30:21.549Z,102534.81
2024-04-11T20:32:50.876Z,102542.84
2024-04-11T20:35:30.933Z,102544.59
2024-04-11T20:38:01.944Z,102544.44
2024-04-11T20:40:45.586Z,102530.56
2024-04-11T20:43:24.214Z,102536.88
2024-04-11T20:45:56.892Z,102533.19
2024-04-11T20:48:43.791Z,102532.03
2024-04-11T20:51:29.734Z,102528.38
2024-04-11T20:54:15.900Z,102538.63
2024-04-11T20:57:04.791Z,102536.34
2024-04-11T20:59:56.366Z,102533.81
2024-04-11T21:02:42.602Z,102534.84
2024-04-11T21:05:28.781Z,102526.09
2024-04-11T21:08:14.862Z,102527.84
2024-04-11T21:11:01.093Z,102532.59
2024-04-11T21:13:49.910Z,102538.78
2024-04-11T21:16:36.190Z,102530.75
2024-04-11T21:19:22.279Z,102539.59
2024-04-11T21:22:22.811Z,102547.06
2024-04-11T21:25:10.818Z,102541.13
2024-04-11T21:27:56.856Z,102541.78
2024-04-11T21:30:45.522Z,102538.41
2024-04-11T21:33:31.420Z,102536.25
2024-04-11T21:36:02.227Z,102532.88
2024-04-11T21:38:35.196Z,102538.78
2024-04-11T21:41:17.562Z,102543.72
2024-04-11T21:43:53.740Z,102547.38
2024-04-11T21:46:31.635Z,102555.84
2024-04-11T21:49:02.965Z,102549.47
2024-04-11T21:51:35.064Z,102547.59
2024-04-11T21:54:09.450Z,102547.44
2024-04-11T21:56:41.806Z,102545.31
2024-04-11T21:59:16.580Z,102550.53
2024-04-11T22:01:48.989Z,102548.25
2024-04-11T22:04:33.158Z,102541.63
2024-04-11T22:07:02.442Z,102544.78
2024-04-11T22:09:41.635Z,102546.59
2024-04-11T22:12:12.118Z,102551.63
2024-04-11T22:14:47.914Z,102541.50
2024-04-11T22:17:21.604Z,102541.16
2024-04-11T22:20:01.693Z,102542.31
2024-04-11T22:22:34.146Z,102550.09
2024-04-11T22:25:15.222Z,102544.44
2024-04-11T22:27:48.948Z,102551.22
2024-04-11T22:30:26.750Z,102556.88
2024-04-11T22:33:02.861Z,102556.81
2024-04-11T22:35:33.466Z,102556.25
2024-04-11T22:38:00.891Z,102552.19
2024-04-11T22:40:32.147Z,102569.84
2024-04-11T22:42:59.893Z,102572.50
2024-04-11T22:45:30.602Z,102564.03
2024-04-11T22:48:01.034Z,102569.78
2024-04-11T22:50:31.729Z,102567.28
2024-04-11T22:53:01.571Z,102560.78
2024-04-11T22:55:34.068Z,102568.34
2024-04-11T22:58:01.498Z,102566.50
2024-04-11T23:00:36.865Z,102571.97
2024-04-11T23:03:11.482Z,102558.84
2024-04-11T23:05:53.652Z,102563.66
2024-04-11T23:08:23.248Z,102566.28
2024-04-11T23:10:53.611Z,102568.94
2024-04-11T23:13:21.239Z,102577.31
2024-04-11T23:16:01.224Z,102576.16
2024-04-11T23:18:40.059Z,102568.25
2024-04-11T23:21:11.689Z,102579.28
2024-04-11T23:23:40.536Z,102586.38
2024-04-11T23:26:15.520Z,102578.16
2024-04-11T23:28:46.642Z,102580.63
2024-04-11T23:31:17.621Z,102576.75
2024-04-11T23:33:58.546Z,102583.28
2024-04-11T23:36:31.683Z,102567.66
2024-04-11T23:39:01.320Z,102577.09
2024-04-11T23:41:35.944Z,102580.31
2024-04-11T23:44:04.679Z,102582.66
2024-04-11T23:46:36.022Z,102583.34
2024-04-11T23:49:08.826Z,102584.31
2024-04-11T23:51:47.866Z,102578.38
2024-04-11T23:54:21.038Z,102578.22
2024-04-11T23:57:02.169Z,102565.91
2024-04-11T23:59:40.195Z,102572.56
