createdAt,value
2018-06-02T19:26:57.622Z,101015.80
2018-06-02T19:29:25.050Z,101017.55
2018-06-02T19:31:52.295Z,101018.88
2018-06-02T19:34:19.627Z,101021.12
2018-06-02T19:36:46.931Z,101028.81
2018-06-02T19:39:14.337Z,101038.50
2018-06-02T19:41:41.641Z,101041.33
2018-06-02T19:44:08.935Z,101042.44
2018-06-02T19:46:36.261Z,101043.89
2018-06-02T19:49:03.562Z,101055.45
2018-06-02T19:51:30.820Z,101052.77
2018-06-02T19:53:58.149Z,101051.44
2018-06-02T19:56:25.446Z,101050.86
2018-06-02T19:58:53.557Z,101048.61
2018-06-02T20:01:20.938Z,101048.20
2018-06-02T20:03:48.347Z,101049.53
2018-06-02T20:06:15.641Z,101050.56
2018-06-02T20:08:43.314Z,101042.86
2018-06-02T20:11:11.204Z,101041.15
2018-06-02T20:13:38.542Z,101041.69
2018-06-02T20:16:05.861Z,101033.17
2018-06-02T20:18:33.228Z,101035.03
2018-06-02T20:21:00.644Z,101029.72
2018-06-02T20:23:28.100Z,101033.33
2018-06-02T20:25:55.566Z,101031.05
2018-06-02T20:28:22.918Z,101020.41
2018-06-02T20:30:50.720Z,101026.68
2018-06-02T20:33:18.030Z,101023.42
2018-06-02T20:35:45.274Z,101030.45
2018-06-02T20:38:12.650Z,101031.78
2018-06-02T20:40:39.913Z,101028.39
2018-06-02T20:43:08.167Z,101032.95
2018-06-02T20:45:35.495Z,101037.04
2018-06-02T20:48:02.807Z,101038.78
2018-06-02T20:50:30.137Z,101036.06
2018-06-02T20:52:57.466Z,101044.48
2018-06-02T20:55:24.775Z,101046.77
2018-06-02T20:57:52.243Z,101045.44
2018-06-02T21:00:19.551Z,101040.57
2018-06-02T21:02:46.931Z,101038.48
2018-06-02T21:05:14.824Z,101036.28
2018-06-02T21:07:42.855Z,101037.02
2018-06-02T21:10:10.193Z,101040.41
2018-06-02T21:12:37.565Z,101036.41
2018-06-02T21:15:04.928Z,101037.91
2018-06-02T21:17:32.285Z,101042.50
2018-06-02T21:20:00.144Z,101045.02
2018-06-02T21:22:27.426Z,101051.51
2018-06-02T21:24:54.765Z,101047.14
2018-06-02T21:27:22.052Z,101050.11
2018-06-02T21:29:49.395Z,101057.02
2018-06-02T21:32:16.692Z,101055.84
2018-06-02T21:34:43.986Z,101058.96
2018-06-02T21:37:11.335Z,101058.58
2018-06-02T21:39:38.738Z,101055.77
2018-06-02T21:42:06.300Z,101055.69
2018-06-02T21:44:34.520Z,101052.16
2018-06-02T21:47:01.797Z,101059.30
2018-06-02T21:49:29.089Z,101061.02
2018-06-02T21:51:56.378Z,101063.17
2018-06-02T21:54:23.693Z,101062.56
2018-06-02T21:56:51.009Z,101061.95
2018-06-02T21:59:18.339Z,101060.09
2018-06-02T22:01:45.664Z,101058.05
2018-06-02T22:04:12.919Z,101064.47
2018-06-02T22:06:40.363Z,101060.97
2018-06-02T22:09:07.658Z,101059.34
2018-06-02T22:11:34.936Z,101063.25
2018-06-02T22:14:02.339Z,101066.44
2018-06-02T22:16:29.621Z,101068.07
2018-06-02T22:18:56.894Z,101065.48
2018-06-02T22:21:24.146Z,101058.54
2018-06-02T22:23:51.443Z,101067.38
2018-06-02T22:26:18.736Z,101064.27
2018-06-02T22:28:45.997Z,101060.23
2018-06-02T22:31:13.267Z,101057.95
2018-06-02T22:33:40.554Z,101060.13
2018-06-02T22:36:07.838Z,101060.05
2018-06-02T22:38:35.084Z,101056.48
2018-06-02T22:41:03.192Z,101059.44
2018-06-02T22:43:30.425Z,101060.64
2018-06-02T22:45:57.665Z,101062.17
2018-06-02T22:48:24.953Z,101061.94
2018-06-02T22:50:52.235Z,101057.24
2018-06-02T22:53:19.520Z,101065.36
2018-06-02T22:55:46.970Z,101062.89
2018-06-02T22:58:14.442Z,101066.27
2018-06-02T23:00:41.888Z,101060.71
2018-06-02T23:03:09.149Z,101058.75
2018-06-02T23:05:36.408Z,101064.70
2018-06-02T23:08:03.654Z,101062.57
2018-06-02T23:10:30.921Z,101065.41
2018-06-02T23:12:58.176Z,101064.99
2018-06-02T23:15:26.360Z,101077.34
2018-06-02T23:17:53.617Z,101082.20
2018-06-02T23:20:20.871Z,101069.31
2018-06-02T23:22:48.125Z,101071.34
2018-06-02T23:25:15.396Z,101074.00
2018-06-02T23:27:42.668Z,101069.02
2018-06-02T23:30:09.933Z,101072.58
2018-06-02T23:32:37.202Z,101071.25
2018-06-02T23:35:04.460Z,101066.12
2018-06-02T23:37:31.714Z,101071.43
2018-06-02T23:39:58.982Z,101070.10
2018-06-02T23:42:26.277Z,101066.12
2018-06-02T23:44:53.540Z,101071.02
2018-06-02T23:47:20.820Z,101066.80
2018-06-02T23:49:48.101Z,101069.59
2018-06-02T23:52:15.350Z,101067.49
2018-06-02T23:54:42.627Z,101071.63
2018-06-02T23:57:09.857Z,101072.14
2018-06-02T23:59:37.174Z,101073.47
