createdAt,value
2022-08-05T00:00:18.702Z,59.70
2022-08-05T00:02:50.623Z,59.80
2022-08-05T00:06:01.876Z,59.90
2022-08-05T00:08:34.199Z,59.90
2022-08-05T00:11:00.938Z,59.90
2022-08-05T00:13:38.216Z,60.20
2022-08-05T00:16:08.755Z,60.30
2022-08-05T00:18:37.905Z,60.60
2022-08-05T00:21:08.255Z,60.80
2022-08-05T00:23:46.717Z,60.80
2022-08-05T00:26:22.400Z,60.90
2022-08-05T00:28:50.208Z,60.70
2022-08-05T00:31:53.046Z,60.80
2022-08-05T00:34:43.376Z,60.80
2022-08-05T00:37:12.833Z,60.60
2022-08-05T00:39:44.125Z,60.80
2022-08-05T00:42:11.742Z,61.10
2022-08-05T00:44:59.399Z,61.40
2022-08-05T00:47:27.207Z,61.30
2022-08-05T00:50:14.235Z,61.70
2022-08-05T00:52:42.335Z,61.70
2022-08-05T00:55:12.734Z,61.60
2022-08-05T00:57:58.012Z,62.00
2022-08-05T01:00:30.870Z,62.40
2022-08-05T01:02:59.701Z,62.50
2022-08-05T01:05:27.780Z,62.50
2022-08-05T01:08:30.768Z,62.60
2022-08-05T01:10:59.643Z,62.70
2022-08-05T01:13:57.577Z,62.90
2022-08-05T01:16:58.227Z,63.10
2022-08-05T01:20:02.424Z,63.00
2022-08-05T01:22:35.872Z,62.90
2022-08-05T01:25:39.753Z,63.30
2022-08-05T01:28:44.843Z,63.40
2022-08-05T01:31:29.973Z,63.20
2022-08-05T01:34:15.484Z,63.10
2022-08-05T01:36:55.100Z,63.20
2022-08-05T01:39:46.303Z,63.30
2022-08-05T01:42:15.223Z,63.40
2022-08-05T01:44:44.199Z,63.40
2022-08-05T01:47:15.233Z,63.40
2022-08-05T01:50:02.122Z,63.60
2022-08-05T01:52:34.622Z,63.60
2022-08-05T01:55:09.865Z,63.70
2022-08-05T01:58:09.366Z,63.80
2022-08-05T02:00:31.512Z,64.00
2022-08-05T02:03:29.053Z,64.00
2022-08-05T02:06:12.668Z,64.10
2022-08-05T02:08:58.294Z,64.40
2022-08-05T02:11:32.961Z,64.80
2022-08-05T02:14:04.191Z,65.00
2022-08-05T02:16:53.144Z,65.00
2022-08-05T02:19:47.228Z,65.20
2022-08-05T02:22:31.153Z,65.30
2022-08-05T02:25:09.085Z,65.30
2022-08-05T02:27:59.348Z,65.30
2022-08-05T02:30:34.325Z,65.40
2022-08-05T02:33:03.809Z,65.80
2022-08-05T02:35:37.656Z,66.20
2022-08-05T02:38:13.383Z,66.50
2022-08-05T02:40:47.028Z,66.40
2022-08-05T02:43:15.700Z,66.50
2022-08-05T02:45:51.462Z,66.70
2022-08-05T02:48:28.964Z,66.90
2022-08-05T02:51:02.726Z,66.80
2022-08-05T02:53:38.952Z,66.80
2022-08-05T02:56:08.034Z,67.00
2022-08-05T02:58:43.711Z,67.10
2022-08-05T03:01:17.073Z,67.30
2022-08-05T03:04:03.146Z,67.00
2022-08-05T03:06:54.424Z,67.80
2022-08-05T03:09:26.844Z,67.30
2022-08-05T03:12:04.967Z,67.70
2022-08-05T03:14:32.083Z,68.10
2022-08-05T03:16:59.559Z,68.40
2022-08-05T03:19:34.032Z,68.60
2022-08-05T03:22:01.748Z,68.80
2022-08-05T03:24:33.702Z,69.00
2022-08-05T03:27:02.299Z,68.80
2022-08-05T03:29:44.647Z,68.90
2022-08-05T03:32:19.478Z,70.10
2022-08-05T03:34:51.139Z,69.60
2022-08-05T03:37:19.778Z,70.30
2022-08-05T03:40:01.804Z,70.20
2022-08-05T03:42:32.946Z,69.80
2022-08-05T03:45:22.821Z,69.50
2022-08-05T03:47:51.470Z,69.50
2022-08-05T03:50:18.937Z,69.60
2022-08-05T03:55:34.377Z,69.80
2022-08-05T03:56:27.773Z,69.70
2022-08-05T03:59:04.131Z,69.60
2022-08-05T04:01:34.545Z,69.80
2022-08-05T04:04:09.478Z,70.00
2022-08-05T04:06:38.603Z,70.00
2022-08-05T04:09:26.194Z,70.30
2022-08-05T04:11:56.440Z,70.40
2022-08-05T04:14:29.551Z,70.30
2022-08-05T04:16:58.926Z,70.40
2022-08-05T04:19:27.497Z,70.30
2022-08-05T04:22:08.357Z,70.30
2022-08-05T04:24:44.579Z,70.20
2022-08-05T04:27:19.507Z,69.90
2022-08-05T04:30:07.655Z,69.80
2022-08-05T04:32:36.618Z,69.90
2022-08-05T04:35:05.855Z,70.10
2022-08-05T04:38:03.011Z,70.60
2022-08-05T04:40:20.717Z,71.00
2022-08-05T04:42:48.001Z,71.00
2022-08-05T04:45:22.911Z,70.80
2022-08-05T04:48:18.718Z,70.70
2022-08-05T04:51:02.949Z,70.80
2022-08-05T04:53:38.621Z,70.50
2022-08-05T04:56:33.696Z,70.40
2022-08-05T04:58:56.670Z,70.60
2022-08-05T05:02:05.769Z,70.50
2022-08-05T05:04:11.200Z,70.60
2022-08-05T05:06:44.741Z,70.50
2022-08-05T05:09:18.368Z,70.50
2022-08-05T05:11:54.306Z,70.60
2022-08-05T05:14:31.351Z,70.50
2022-08-05T05:17:00.705Z,70.30
2022-08-05T05:19:36.618Z,69.90
2022-08-05T05:22:23.406Z,69.50
2022-08-05T05:24:58.147Z,69.20
2022-08-05T05:27:45.820Z,69.00
2022-08-05T05:30:29.203Z,68.50
2022-08-05T05:33:08.892Z,67.80
2022-08-05T05:35:47.667Z,67.10
2022-08-05T05:38:26.936Z,66.30
2022-08-05T05:40:57.897Z,65.40
2022-08-05T05:43:57.154Z,64.60
2022-08-05T05:46:17.698Z,63.80
2022-08-05T05:48:48.003Z,63.00
2022-08-05T05:51:50.461Z,62.80
2022-08-05T05:54:18.138Z,62.10
2022-08-05T05:56:47.388Z,61.40
2022-08-05T05:59:14.474Z,60.50
2022-08-05T06:01:57.869Z,59.90
2022-08-05T06:04:25.709Z,59.80
2022-08-05T06:06:52.806Z,59.20
2022-08-05T06:09:27.444Z,58.50
2022-08-05T06:12:09.564Z,57.40
2022-08-05T06:14:37.261Z,56.90
2022-08-05T06:17:22.639Z,56.10
2022-08-05T06:19:56.742Z,55.70
2022-08-05T06:22:33.585Z,55.50
2022-08-05T06:25:59.173Z,54.70
2022-08-05T06:28:11.107Z,54.50
2022-08-05T06:30:36.784Z,54.90
2022-08-05T06:33:03.916Z,54.50
2022-08-05T06:36:05.702Z,54.20
2022-08-05T06:38:18.350Z,54.00
2022-08-05T06:41:08.419Z,53.60
2022-08-05T06:43:59.826Z,53.30
2022-08-05T06:46:30.118Z,53.40
2022-08-05T06:48:59.735Z,52.40
2022-08-05T06:51:30.760Z,52.20
2022-08-05T06:54:03.946Z,51.90
2022-08-05T06:56:34.584Z,52.00
2022-08-05T06:59:09.712Z,51.70
2022-08-05T07:01:37.170Z,50.70
2022-08-05T07:04:08.699Z,50.40
2022-08-05T07:06:35.931Z,50.00
2022-08-05T07:09:04.570Z,49.10
2022-08-05T07:11:37.239Z,48.40
2022-08-05T07:14:30.222Z,47.80
2022-08-05T07:18:08.485Z,47.70
2022-08-05T07:22:36.312Z,47.90
2022-08-05T07:25:22.592Z,47.30
2022-08-05T07:27:57.133Z,47.00
2022-08-05T07:30:31.963Z,46.70
2022-08-05T07:33:05.196Z,46.80
2022-08-05T07:36:04.527Z,46.20
2022-08-05T07:38:34.054Z,45.90
2022-08-05T07:41:34.980Z,45.80
2022-08-05T07:43:56.779Z,45.80
2022-08-05T07:46:28.461Z,46.00
2022-08-05T07:49:02.708Z,45.70
2022-08-05T07:51:48.921Z,45.10
2022-08-05T07:54:31.190Z,44.50
2022-08-05T07:57:22.457Z,43.80
2022-08-05T07:59:52.310Z,42.60
2022-08-05T08:02:30.792Z,42.40
2022-08-05T08:04:59.209Z,42.40
2022-08-05T08:07:28.375Z,43.20
2022-08-05T08:09:56.102Z,43.10
2022-08-05T08:12:33.446Z,42.20
2022-08-05T08:15:13.879Z,42.60
2022-08-05T08:17:46.039Z,43.00
2022-08-05T08:20:42.613Z,43.00
2022-08-05T08:24:00.478Z,42.70
2022-08-05T08:25:59.863Z,42.00
2022-08-05T08:28:36.909Z,41.10
2022-08-05T08:31:20.990Z,40.70
2022-08-05T08:33:51.706Z,40.30
2022-08-05T08:36:38.670Z,40.70
2022-08-05T08:39:15.761Z,40.40
2022-08-05T08:41:52.696Z,40.50
2022-08-05T08:45:19.740Z,40.70
2022-08-05T08:47:46.939Z,40.40
2022-08-05T08:50:31.952Z,40.00
2022-08-05T08:53:08.136Z,39.80
2022-08-05T08:56:05.252Z,39.30
2022-08-05T08:58:43.981Z,38.90
2022-08-05T09:01:17.029Z,38.50
2022-08-05T09:03:55.301Z,38.30
2022-08-05T09:06:28.170Z,38.10
2022-08-05T09:09:01.150Z,38.40
2022-08-05T09:11:51.672Z,38.50
2022-08-05T09:14:57.763Z,38.40
2022-08-05T09:17:15.970Z,38.10
2022-08-05T09:20:02.772Z,37.50
2022-08-05T09:23:18.657Z,36.90
2022-08-05T09:26:02.926Z,36.50
2022-08-05T09:28:33.382Z,35.90
2022-08-05T09:31:22.753Z,35.70
2022-08-05T09:33:55.107Z,36.00
2022-08-05T09:36:27.862Z,36.00
2022-08-05T09:39:18.351Z,35.60
2022-08-05T09:41:56.269Z,34.00
2022-08-05T09:44:43.657Z,34.20
2022-08-05T09:47:15.945Z,34.40
2022-08-05T09:50:01.315Z,33.80
2022-08-05T09:52:35.343Z,33.60
2022-08-05T09:55:06.266Z,33.50
2022-08-05T09:57:49.715Z,33.10
2022-08-05T10:00:26.373Z,33.00
2022-08-05T10:02:55.021Z,32.90
2022-08-05T10:05:28.485Z,33.00
2022-08-05T10:08:35.204Z,32.90
2022-08-05T10:10:53.921Z,32.50
2022-08-05T10:13:43.922Z,32.30
2022-08-05T10:16:41.818Z,31.80
2022-08-05T10:19:23.829Z,32.00
2022-08-05T10:21:59.401Z,32.10
2022-08-05T10:24:27.383Z,32.20
2022-08-05T10:27:00.345Z,32.10
2022-08-05T10:30:06.867Z,31.50
2022-08-05T10:33:02.068Z,30.50
2022-08-05T10:35:07.599Z,31.10
2022-08-05T10:37:40.448Z,31.70
2022-08-05T10:40:40.500Z,31.40
2022-08-05T10:43:35.944Z,31.20
2022-08-05T10:46:09.075Z,31.30
2022-08-05T10:48:56.679Z,31.70
2022-08-05T10:51:29.230Z,31.90
2022-08-05T10:54:23.153Z,32.00
2022-08-05T10:56:52.927Z,31.70
2022-08-05T11:00:04.183Z,31.10
2022-08-05T11:02:37.500Z,30.10
2022-08-05T11:05:09.312Z,30.70
2022-08-05T11:08:02.893Z,30.80
2022-08-05T11:10:37.312Z,30.10
2022-08-05T11:13:06.842Z,31.00
2022-08-05T11:16:00.346Z,31.20
2022-08-05T11:18:32.626Z,31.00
2022-08-05T11:21:11.336Z,30.30
2022-08-05T11:24:03.948Z,30.70
2022-08-05T11:26:32.554Z,30.00
2022-08-05T11:29:11.798Z,30.20
2022-08-05T11:31:54.492Z,31.80
2022-08-05T11:34:51.051Z,31.30
2022-08-05T11:38:36.951Z,31.10
2022-08-05T11:41:12.970Z,30.70
2022-08-05T11:44:05.829Z,30.50
2022-08-05T11:47:09.344Z,30.10
2022-08-05T11:49:33.820Z,31.30
2022-08-05T11:52:02.126Z,30.90
2022-08-05T11:54:40.674Z,30.80
2022-08-05T11:57:24.294Z,30.70
2022-08-05T11:59:53.489Z,31.10
2022-08-05T12:02:31.868Z,30.00
2022-08-05T12:05:07.054Z,30.30
2022-08-05T12:08:03.731Z,30.10
2022-08-05T12:10:43.301Z,30.00
2022-08-05T12:13:17.454Z,30.60
2022-08-05T12:15:49.612Z,30.40
2022-08-05T12:18:32.861Z,30.00
2022-08-05T12:21:31.877Z,30.20
2022-08-05T12:24:06.959Z,30.30
2022-08-05T12:26:37.180Z,29.90
2022-08-05T12:29:09.429Z,30.50
2022-08-05T12:31:45.891Z,30.80
2022-08-05T12:34:20.444Z,30.00
2022-08-05T12:36:50.699Z,30.10
2022-08-05T12:39:18.197Z,30.20
2022-08-05T12:41:45.802Z,31.10
2022-08-05T12:44:33.376Z,30.00
2022-08-05T12:47:02.235Z,30.10
2022-08-05T12:50:03.669Z,30.60
2022-08-05T12:52:32.451Z,30.70
2022-08-05T12:55:15.820Z,30.40
2022-08-05T12:58:39.087Z,30.00
2022-08-05T13:02:03.367Z,30.20
2022-08-05T13:03:18.858Z,30.00
2022-08-05T13:05:48.742Z,30.20
2022-08-05T13:08:20.425Z,30.10
2022-08-05T13:10:50.639Z,30.60
2022-08-05T13:14:04.608Z,30.70
2022-08-05T13:16:17.095Z,30.60
2022-08-05T13:18:59.005Z,30.70
2022-08-05T13:21:28.200Z,30.80
2022-08-05T13:24:05.654Z,30.60
2022-08-05T13:26:33.219Z,30.90
2022-08-05T13:29:00.767Z,30.60
2022-08-05T13:31:33.889Z,30.60
2022-08-05T13:34:21.798Z,30.40
2022-08-05T13:36:53.531Z,30.40
2022-08-05T13:39:24.586Z,30.50
2022-08-05T13:42:14.396Z,30.70
2022-08-05T13:44:45.697Z,30.30
2022-08-05T13:47:34.715Z,30.40
2022-08-05T13:50:04.228Z,30.50
2022-08-05T13:52:35.590Z,30.90
2022-08-05T13:55:07.788Z,30.70
2022-08-05T13:57:51.507Z,30.80
2022-08-05T14:00:26.770Z,30.20
2022-08-05T14:03:01.052Z,30.30
2022-08-05T14:05:29.419Z,29.80
2022-08-05T14:08:21.178Z,30.50
2022-08-05T14:11:03.099Z,31.10
2022-08-05T14:13:42.989Z,30.50
2022-08-05T14:16:11.261Z,30.80
2022-08-05T14:18:39.057Z,31.00
2022-08-05T14:22:08.435Z,31.60
2022-08-05T14:23:54.162Z,31.00
2022-08-05T14:26:36.982Z,30.50
2022-08-05T14:29:16.444Z,30.60
2022-08-05T14:32:03.859Z,30.50
2022-08-05T14:34:35.467Z,30.10
2022-08-05T14:37:04.764Z,30.70
2022-08-05T14:39:49.648Z,30.80
2022-08-05T14:42:21.828Z,30.80
2022-08-05T14:44:49.624Z,31.10
2022-08-05T14:47:17.374Z,31.30
2022-08-05T14:50:15.668Z,30.80
2022-08-05T14:52:53.080Z,31.40
2022-08-05T14:55:24.635Z,31.50
2022-08-05T14:57:54.706Z,31.00
2022-08-05T15:00:27.756Z,30.60
2022-08-05T15:02:58.070Z,30.80
2022-08-05T15:05:30.047Z,31.50
2022-08-05T15:08:17.878Z,31.50
2022-08-05T15:11:01.636Z,31.80
2022-08-05T15:13:45.897Z,31.60
2022-08-05T15:16:13.830Z,31.50
2022-08-05T15:18:41.315Z,31.70
2022-08-05T15:21:08.788Z,31.60
2022-08-05T15:23:35.918Z,32.20
2022-08-05T15:26:05.334Z,32.40
2022-08-05T15:28:34.439Z,32.30
2022-08-05T15:31:03.531Z,32.10
2022-08-05T15:34:05.630Z,32.30
2022-08-05T15:36:24.425Z,32.00
2022-08-05T15:40:59.811Z,32.10
2022-08-05T15:41:58.251Z,31.90
2022-08-05T15:44:28.057Z,32.30
2022-08-05T15:46:58.041Z,32.40
2022-08-05T15:49:53.726Z,32.80
2022-08-05T15:52:16.092Z,32.80
2022-08-05T15:54:44.465Z,32.20
2022-08-05T15:57:14.367Z,31.50
2022-08-05T15:59:43.377Z,31.50
2022-08-05T16:02:14.736Z,32.00
2022-08-05T16:04:46.840Z,32.60
2022-08-05T16:07:13.933Z,33.00
2022-08-05T16:09:43.417Z,32.70
2022-08-05T16:12:11.459Z,32.30
2022-08-05T16:14:39.567Z,32.60
2022-08-05T16:17:06.529Z,32.60
2022-08-05T16:20:05.576Z,32.70
2022-08-05T16:22:27.453Z,33.00
2022-08-05T16:24:55.341Z,33.00
2022-08-05T16:27:47.270Z,33.40
2022-08-05T16:30:23.179Z,33.60
2022-08-05T16:32:53.185Z,34.30
2022-08-05T16:35:20.405Z,34.80
2022-08-05T16:38:15.486Z,35.10
2022-08-05T16:40:51.615Z,35.40
2022-08-05T16:43:24.446Z,35.50
2022-08-05T16:46:05.868Z,35.30
2022-08-05T16:48:40.347Z,35.30
2022-08-05T16:51:09.050Z,35.60
2022-08-05T16:54:03.124Z,35.70
2022-08-05T16:56:27.928Z,35.40
2022-08-05T16:58:55.523Z,35.60
2022-08-05T17:01:23.404Z,35.60
2022-08-05T17:03:52.269Z,35.40
2022-08-05T17:06:20.608Z,35.30
2022-08-05T17:08:54.307Z,35.30
2022-08-05T17:11:23.380Z,35.50
2022-08-05T17:14:00.601Z,35.60
2022-08-05T17:16:37.840Z,35.40
2022-08-05T17:19:09.725Z,35.00
2022-08-05T17:21:39.783Z,34.70
2022-08-05T17:24:28.461Z,34.80
2022-08-05T17:26:58.552Z,34.60
2022-08-05T17:29:33.869Z,34.50
2022-08-05T17:32:17.390Z,34.50
2022-08-05T17:34:49.149Z,34.30
2022-08-05T17:37:41.166Z,34.50
2022-08-05T17:40:10.269Z,34.90
2022-08-05T17:42:41.802Z,34.60
2022-08-05T17:45:18.260Z,34.50
2022-08-05T17:47:53.426Z,34.50
2022-08-05T17:50:28.749Z,34.50
2022-08-05T17:53:01.096Z,34.60
2022-08-05T17:55:37.170Z,34.50
2022-08-05T17:58:11.291Z,34.20
2022-08-05T18:00:45.366Z,34.20
2022-08-05T18:06:11.245Z,34.20
2022-08-05T18:08:45.048Z,34.40
2022-08-05T18:11:24.793Z,34.20
2022-08-05T18:14:03.552Z,34.30
2022-08-05T18:16:32.055Z,34.50
2022-08-05T18:18:59.175Z,34.50
2022-08-05T18:22:06.993Z,34.70
2022-08-05T18:24:14.452Z,34.80
2022-08-05T18:26:41.759Z,35.00
2022-08-05T18:29:10.905Z,35.30
2022-08-05T18:31:38.471Z,35.50
2022-08-05T18:34:12.197Z,35.50
2022-08-05T18:36:41.273Z,35.80
2022-08-05T18:39:41.737Z,35.90
2022-08-05T18:42:06.094Z,36.10
2022-08-05T18:44:51.838Z,36.40
2022-08-05T18:47:22.820Z,36.50
2022-08-05T18:50:12.930Z,36.80
2022-08-05T18:52:50.784Z,36.90
2022-08-05T18:55:20.346Z,37.20
2022-08-05T18:57:53.125Z,37.30
2022-08-05T19:00:28.660Z,37.60
2022-08-05T19:02:57.535Z,38.50
2022-08-05T19:06:12.306Z,38.10
2022-08-05T19:08:17.509Z,38.20
2022-08-05T19:10:46.099Z,38.40
2022-08-05T19:13:15.930Z,38.60
2022-08-05T19:15:59.735Z,39.50
2022-08-05T19:18:30.803Z,39.00
2022-08-05T19:20:59.739Z,39.20
2022-08-05T19:24:05.272Z,39.50
2022-08-05T19:26:16.606Z,39.70
2022-08-05T19:28:43.934Z,39.90
2022-08-05T19:31:13.498Z,40.20
2022-08-05T19:33:48.656Z,40.40
2022-08-05T19:36:29.232Z,40.60
2022-08-05T19:39:01.028Z,41.00
2022-08-05T19:41:58.361Z,41.20
2022-08-05T19:44:18.495Z,41.50
2022-08-05T19:46:46.238Z,41.70
2022-08-05T19:49:17.094Z,42.00
2022-08-05T19:52:08.809Z,42.20
2022-08-05T19:54:37.260Z,42.50
2022-08-05T19:57:08.549Z,42.70
2022-08-05T20:00:00.994Z,42.80
2022-08-05T20:02:27.870Z,42.80
2022-08-05T20:04:59.217Z,43.00
2022-08-05T20:07:47.007Z,43.20
2022-08-05T20:10:16.604Z,43.40
2022-08-05T20:12:48.371Z,43.70
2022-08-05T20:15:48.757Z,43.60
2022-08-05T20:18:10.973Z,44.00
2022-08-05T20:20:56.814Z,44.00
2022-08-05T20:23:40.766Z,44.20
2022-08-05T20:26:16.462Z,44.50
2022-08-05T20:28:50.825Z,44.80
2022-08-05T20:31:28.350Z,44.90
2022-08-05T20:34:05.077Z,45.00
2022-08-05T20:36:32.301Z,45.40
2022-08-05T20:38:59.874Z,45.70
2022-08-05T20:41:44.027Z,45.80
2022-08-05T20:44:19.017Z,45.90
2022-08-05T20:46:58.437Z,46.50
2022-08-05T20:49:26.058Z,46.50
2022-08-05T20:51:54.626Z,46.60
2022-08-05T20:54:43.112Z,46.90
2022-08-05T20:57:24.734Z,47.20
2022-08-05T21:00:20.944Z,47.40
2022-08-05T21:03:00.201Z,47.40
2022-08-05T21:05:48.168Z,47.60
2022-08-05T21:08:15.936Z,47.70
2022-08-05T21:10:49.018Z,47.80
2022-08-05T21:13:26.223Z,47.70
2022-08-05T21:16:04.489Z,47.90
2022-08-05T21:18:32.366Z,48.00
2022-08-05T21:20:59.397Z,47.80
2022-08-05T21:23:26.435Z,47.90
2022-08-05T21:25:55.417Z,47.90
2022-08-05T21:28:23.566Z,47.90
2022-08-05T21:30:51.317Z,47.80
2022-08-05T21:33:22.522Z,47.90
2022-08-05T21:35:55.697Z,48.00
2022-08-05T21:38:26.521Z,48.30
2022-08-05T21:40:53.849Z,48.50
2022-08-05T21:43:24.601Z,48.80
2022-08-05T21:45:57.360Z,48.70
2022-08-05T21:48:25.070Z,48.90
2022-08-05T21:50:54.340Z,49.30
2022-08-05T21:53:27.335Z,49.50
2022-08-05T21:56:05.223Z,49.50
2022-08-05T21:58:33.859Z,50.00
2022-08-05T22:01:01.841Z,50.10
2022-08-05T22:03:49.027Z,50.40
2022-08-05T22:06:22.892Z,50.70
2022-08-05T22:09:02.083Z,50.90
2022-08-05T22:11:41.497Z,50.90
2022-08-05T22:14:37.259Z,51.10
2022-08-05T22:17:03.801Z,51.20
2022-08-05T22:20:03.348Z,51.30
2022-08-05T22:22:27.163Z,52.10
2022-08-05T22:25:18.136Z,51.50
2022-08-05T22:28:08.390Z,51.80
2022-08-05T22:30:43.994Z,51.90
2022-08-05T22:33:58.636Z,52.10
2022-08-05T22:36:10.129Z,52.30
2022-08-05T22:38:37.300Z,52.90
2022-08-05T22:41:09.738Z,53.10
2022-08-05T22:43:38.146Z,52.90
2022-08-05T22:46:11.983Z,52.50
2022-08-05T22:48:42.139Z,52.90
2022-08-05T22:51:22.346Z,52.90
2022-08-05T22:53:51.895Z,53.00
2022-08-05T22:56:30.010Z,52.70
2022-08-05T22:59:00.068Z,52.80
2022-08-05T23:02:05.191Z,52.50
2022-08-05T23:04:17.678Z,53.00
2022-08-05T23:06:44.695Z,53.70
2022-08-05T23:09:27.587Z,53.70
2022-08-05T23:12:02.972Z,53.80
2022-08-05T23:14:32.205Z,54.30
2022-08-05T23:17:24.537Z,53.50
2022-08-05T23:20:00.962Z,54.00
2022-08-05T23:22:30.728Z,54.60
2022-08-05T23:24:58.383Z,54.50
2022-08-05T23:27:31.220Z,54.40
2022-08-05T23:30:10.814Z,54.50
2022-08-05T23:32:38.002Z,54.70
2022-08-05T23:35:12.760Z,54.60
2022-08-05T23:37:39.923Z,54.60
2022-08-05T23:40:09.574Z,54.50
2022-08-05T23:42:38.708Z,54.70
2022-08-05T23:45:14.480Z,54.60
2022-08-05T23:47:47.828Z,54.60
2022-08-05T23:50:20.131Z,54.80
2022-08-05T23:52:49.704Z,54.90
2022-08-05T23:55:19.288Z,54.90
2022-08-05T23:57:49.048Z,55.00
