createdAt,value
2022-11-06T00:02:04.495Z,90.61
2022-11-06T00:04:32.908Z,90.06
2022-11-06T00:07:00.482Z,90.95
2022-11-06T00:09:29.472Z,90.21
2022-11-06T00:11:57.927Z,90.37
2022-11-06T00:14:25.275Z,90.79
2022-11-06T00:16:52.634Z,91.65
2022-11-06T00:19:19.773Z,92.29
2022-11-06T00:21:47.978Z,91.79
2022-11-06T00:24:15.675Z,92.28
2022-11-06T00:26:43.817Z,91.66
2022-11-06T00:29:12.883Z,91.59
2022-11-06T00:31:39.978Z,91.33
2022-11-06T00:34:07.660Z,91.15
2022-11-06T00:36:35.228Z,91.75
2022-11-06T00:39:02.807Z,92.53
2022-11-06T00:41:30.307Z,91.97
2022-11-06T00:43:58.488Z,91.15
2022-11-06T00:46:25.614Z,91.07
2022-11-06T00:48:53.201Z,90.11
2022-11-06T00:51:24.663Z,90.86
2022-11-06T00:53:55.814Z,90.24
2022-11-06T00:56:23.616Z,89.93
2022-11-06T00:58:51.162Z,90.67
2022-11-06T01:01:22.600Z,90.99
2022-11-06T01:03:55.815Z,91.01
2022-11-06T01:06:23.998Z,91.48
2022-11-06T01:08:51.272Z,91.80
2022-11-06T01:11:18.310Z,92.31
2022-11-06T01:13:45.479Z,91.44
2022-11-06T01:16:14.427Z,90.22
2022-11-06T01:18:42.024Z,90.70
2022-11-06T01:21:14.024Z,90.78
2022-11-06T01:23:41.348Z,91.42
2022-11-06T01:26:11.057Z,90.72
2022-11-06T01:28:39.252Z,90.95
2022-11-06T01:31:07.464Z,91.71
2022-11-06T01:33:34.480Z,91.96
2022-11-06T01:36:01.579Z,91.28
2022-11-06T01:38:29.045Z,90.66
2022-11-06T01:40:56.652Z,91.38
2022-11-06T01:43:25.007Z,92.01
2022-11-06T01:45:52.711Z,92.04
2022-11-06T01:48:26.321Z,91.06
2022-11-06T01:50:54.354Z,91.44
2022-11-06T01:53:21.393Z,91.38
2022-11-06T01:55:49.266Z,91.34
2022-11-06T01:58:17.393Z,91.15
2022-11-06T02:00:44.414Z,91.04
2022-11-06T02:03:12.746Z,91.80
2022-11-06T02:05:40.349Z,91.90
2022-11-06T02:08:08.286Z,91.44
2022-11-06T02:10:36.742Z,91.21
2022-11-06T02:13:08.327Z,91.42
2022-11-06T02:15:46.591Z,91.64
2022-11-06T02:18:34.061Z,91.42
2022-11-06T02:21:07.516Z,91.43
2022-11-06T02:23:37.690Z,91.31
2022-11-06T02:26:15.079Z,89.79
2022-11-06T02:28:51.084Z,89.32
2022-11-06T02:31:20.712Z,89.88
2022-11-06T02:33:48.896Z,89.77
2022-11-06T02:36:16.743Z,90.00
2022-11-06T02:38:45.378Z,89.11
2022-11-06T02:41:25.644Z,89.02
2022-11-06T02:43:53.236Z,89.18
2022-11-06T02:46:21.856Z,90.24
2022-11-06T02:48:53.007Z,90.44
2022-11-06T02:51:21.618Z,89.43
2022-11-06T02:53:48.752Z,89.79
2022-11-06T02:56:16.980Z,90.78
2022-11-06T02:59:02.111Z,91.26
2022-11-06T03:01:40.436Z,90.68
2022-11-06T03:04:11.059Z,90.23
2022-11-06T03:06:40.378Z,90.46
2022-11-06T03:09:12.836Z,90.29
2022-11-06T03:11:40.003Z,90.19
2022-11-06T03:14:22.799Z,89.62
2022-11-06T03:16:53.842Z,89.37
2022-11-06T03:19:35.045Z,90.21
2022-11-06T03:22:20.843Z,90.02
2022-11-06T03:24:48.063Z,91.12
2022-11-06T03:27:16.848Z,90.30
2022-11-06T03:29:45.968Z,89.96
2022-11-06T03:32:16.127Z,89.93
2022-11-06T03:34:54.618Z,90.62
2022-11-06T03:37:28.429Z,91.21
2022-11-06T03:39:56.271Z,91.22
2022-11-06T03:42:24.135Z,90.17
2022-11-06T03:44:58.235Z,90.09
2022-11-06T03:47:28.392Z,89.88
2022-11-06T03:50:15.932Z,90.24
2022-11-06T03:52:44.575Z,90.55
2022-11-06T03:55:16.735Z,90.37
2022-11-06T03:57:53.619Z,90.29
2022-11-06T04:00:20.984Z,90.08
2022-11-06T04:02:53.037Z,90.81
2022-11-06T04:05:24.035Z,91.15
2022-11-06T04:08:11.671Z,90.97
2022-11-06T04:10:57.823Z,89.99
2022-11-06T04:13:43.675Z,89.68
2022-11-06T04:16:10.852Z,90.86
2022-11-06T04:18:38.412Z,90.95
2022-11-06T04:21:27.381Z,90.64
2022-11-06T04:24:19.353Z,90.80
2022-11-06T04:26:54.339Z,90.05
2022-11-06T04:29:30.560Z,90.95
2022-11-06T04:32:06.475Z,90.43
2022-11-06T04:34:47.087Z,91.01
2022-11-06T04:37:17.188Z,90.29
2022-11-06T04:39:50.451Z,90.29
2022-11-06T04:42:20.453Z,91.06
2022-11-06T04:44:49.689Z,91.17
2022-11-06T04:47:17.603Z,90.31
2022-11-06T04:49:46.139Z,90.50
2022-11-06T04:52:14.073Z,90.63
2022-11-06T04:54:42.394Z,90.73
2022-11-06T04:57:09.439Z,91.18
2022-11-06T04:59:37.343Z,90.41
2022-11-06T05:02:05.037Z,90.45
2022-11-06T05:04:32.621Z,89.49
2022-11-06T05:06:59.841Z,89.75
2022-11-06T05:09:26.969Z,90.34
2022-11-06T05:11:54.117Z,90.49
2022-11-06T05:14:21.727Z,91.27
2022-11-06T05:16:48.839Z,90.13
2022-11-06T05:19:15.886Z,89.39
2022-11-06T05:22:01.999Z,90.41
2022-11-06T05:24:29.193Z,91.01
2022-11-06T05:26:59.541Z,90.39
2022-11-06T05:29:26.964Z,89.87
2022-11-06T05:31:54.098Z,89.90
2022-11-06T05:34:22.093Z,89.42
2022-11-06T05:36:49.277Z,89.88
2022-11-06T05:39:16.316Z,90.33
2022-11-06T05:41:43.322Z,89.37
2022-11-06T05:44:10.625Z,90.38
2022-11-06T05:46:53.316Z,90.13
2022-11-06T05:49:20.465Z,90.35
2022-11-06T05:51:47.744Z,90.36
2022-11-06T05:54:14.894Z,90.57
2022-11-06T05:56:42.112Z,89.28
2022-11-06T05:59:10.586Z,88.78
2022-11-06T06:01:38.113Z,88.47
2022-11-06T06:04:05.252Z,89.09
2022-11-06T06:06:32.663Z,88.60
2022-11-06T06:09:01.407Z,87.85
2022-11-06T06:11:28.852Z,87.95
2022-11-06T06:13:55.834Z,88.47
2022-11-06T06:16:23.051Z,87.88
2022-11-06T06:18:51.044Z,87.90
2022-11-06T06:21:18.269Z,88.82
2022-11-06T06:23:45.267Z,88.19
2022-11-06T06:26:12.551Z,88.14
2022-11-06T06:28:39.674Z,87.91
2022-11-06T06:31:06.914Z,87.72
2022-11-06T06:33:34.119Z,88.53
2022-11-06T06:36:05.035Z,88.82
2022-11-06T06:38:32.392Z,87.94
2022-11-06T06:41:02.691Z,87.90
2022-11-06T06:43:29.710Z,87.71
2022-11-06T06:45:59.274Z,87.86
2022-11-06T06:48:26.374Z,87.96
2022-11-06T06:51:00.917Z,88.02
2022-11-06T06:53:28.075Z,87.84
2022-11-06T06:55:57.675Z,87.34
2022-11-06T06:58:25.317Z,86.86
2022-11-06T07:00:54.143Z,86.99
2022-11-06T07:03:21.485Z,87.36
2022-11-06T07:05:49.991Z,88.14
2022-11-06T07:08:17.294Z,86.54
2022-11-06T07:10:44.298Z,86.62
2022-11-06T07:13:12.478Z,86.32
2022-11-06T07:15:41.776Z,84.99
2022-11-06T07:18:09.898Z,84.76
2022-11-06T07:20:36.996Z,85.42
2022-11-06T07:23:07.818Z,84.73
2022-11-06T07:25:35.103Z,83.76
2022-11-06T07:28:05.595Z,84.50
2022-11-06T07:30:33.130Z,83.59
2022-11-06T07:33:01.018Z,84.13
2022-11-06T07:35:28.327Z,84.21
2022-11-06T07:37:55.764Z,83.09
2022-11-06T07:40:22.906Z,82.56
2022-11-06T07:42:50.861Z,82.16
2022-11-06T07:45:17.960Z,81.36
2022-11-06T07:47:45.264Z,81.73
2022-11-06T07:50:12.454Z,80.75
2022-11-06T07:52:39.565Z,81.07
2022-11-06T07:55:06.891Z,79.60
2022-11-06T07:57:37.705Z,78.41
2022-11-06T08:00:05.452Z,76.73
2022-11-06T08:02:32.675Z,76.88
2022-11-06T08:04:59.743Z,75.35
2022-11-06T08:07:27.097Z,74.77
2022-11-06T08:09:54.239Z,74.92
2022-11-06T08:12:22.450Z,74.25
2022-11-06T08:14:50.306Z,74.42
2022-11-06T08:17:18.001Z,75.24
2022-11-06T08:19:45.793Z,76.01
2022-11-06T08:22:13.284Z,77.10
2022-11-06T08:24:40.789Z,75.82
2022-11-06T08:27:07.933Z,75.34
2022-11-06T08:29:40.877Z,74.77
2022-11-06T08:32:08.539Z,73.30
2022-11-06T08:34:36.752Z,72.13
2022-11-06T08:37:03.787Z,71.37
2022-11-06T08:39:31.242Z,71.37
2022-11-06T08:41:58.482Z,70.46
2022-11-06T08:44:25.572Z,72.05
2022-11-06T08:46:53.252Z,71.17
2022-11-06T08:49:20.520Z,71.22
2022-11-06T08:51:47.600Z,70.73
2022-11-06T08:54:14.835Z,71.78
2022-11-06T08:56:41.945Z,74.10
2022-11-06T08:59:09.232Z,73.11
2022-11-06T09:01:41.517Z,71.60
2022-11-06T09:04:09.151Z,69.76
2022-11-06T09:06:38.768Z,66.94
2022-11-06T09:09:05.806Z,60.67
2022-11-06T09:11:33.091Z,59.77
2022-11-06T09:14:00.911Z,60.96
2022-11-06T09:16:27.951Z,63.06
2022-11-06T09:18:56.866Z,64.07
2022-11-06T09:21:24.158Z,66.73
2022-11-06T09:23:51.235Z,68.64
2022-11-06T09:26:18.362Z,67.58
2022-11-06T09:28:47.395Z,69.41
2022-11-06T09:31:17.012Z,69.25
2022-11-06T09:33:44.047Z,70.39
2022-11-06T09:36:13.189Z,69.91
2022-11-06T09:38:41.936Z,70.92
2022-11-06T09:41:16.240Z,70.80
2022-11-06T09:44:06.819Z,70.12
2022-11-06T09:46:38.856Z,70.33
2022-11-06T09:49:08.509Z,69.94
2022-11-06T09:51:38.548Z,69.91
2022-11-06T09:54:05.946Z,69.60
2022-11-06T09:56:34.349Z,69.98
2022-11-06T09:59:03.858Z,68.55
2022-11-06T10:01:50.189Z,69.00
2022-11-06T10:04:26.697Z,69.79
2022-11-06T10:06:53.747Z,69.46
2022-11-06T10:09:20.791Z,69.85
2022-11-06T10:11:52.004Z,69.72
2022-11-06T10:14:23.912Z,72.18
2022-11-06T10:16:54.347Z,70.96
2022-11-06T10:19:24.693Z,69.50
2022-11-06T10:22:15.613Z,68.95
2022-11-06T10:24:46.068Z,69.30
2022-11-06T10:27:17.363Z,67.94
2022-11-06T10:29:59.772Z,67.42
2022-11-06T10:32:41.662Z,67.44
2022-11-06T10:35:13.541Z,68.53
2022-11-06T10:37:41.265Z,65.88
2022-11-06T10:40:14.315Z,64.90
2022-11-06T10:42:42.204Z,65.87
2022-11-06T10:45:14.942Z,65.83
2022-11-06T10:47:51.047Z,66.74
2022-11-06T10:50:18.118Z,65.05
2022-11-06T10:52:51.328Z,67.13
2022-11-06T10:55:40.118Z,66.32
2022-11-06T10:58:12.946Z,67.40
2022-11-06T11:00:40.578Z,65.78
2022-11-06T11:03:13.733Z,65.95
2022-11-06T11:05:42.010Z,64.63
2022-11-06T11:08:27.819Z,65.48
2022-11-06T11:11:04.803Z,67.12
2022-11-06T11:13:32.727Z,66.67
2022-11-06T11:16:00.026Z,66.45
2022-11-06T11:18:31.368Z,65.72
2022-11-06T11:21:22.007Z,66.21
2022-11-06T11:24:00.265Z,66.05
2022-11-06T11:26:28.772Z,64.79
2022-11-06T11:28:56.470Z,64.92
2022-11-06T11:31:44.839Z,66.21
2022-11-06T11:34:16.432Z,64.75
2022-11-06T11:37:02.991Z,64.48
2022-11-06T11:39:36.148Z,63.34
2022-11-06T11:42:36.005Z,64.20
2022-11-06T11:45:09.243Z,66.11
2022-11-06T11:47:37.005Z,64.68
2022-11-06T11:50:24.603Z,65.22
2022-11-06T11:52:52.924Z,67.14
2022-11-06T11:55:20.891Z,67.73
2022-11-06T11:57:48.669Z,67.52
2022-11-06T12:00:19.723Z,67.18
2022-11-06T12:02:48.042Z,65.79
2022-11-06T12:05:16.551Z,67.54
2022-11-06T12:07:46.405Z,68.00
2022-11-06T12:10:27.545Z,65.46
2022-11-06T12:12:54.613Z,65.85
2022-11-06T12:15:22.566Z,67.51
2022-11-06T12:17:58.881Z,64.81
2022-11-06T12:20:42.912Z,65.69
2022-11-06T12:23:29.328Z,67.16
2022-11-06T12:26:18.288Z,65.37
2022-11-06T12:28:45.376Z,68.33
2022-11-06T12:31:18.310Z,67.04
2022-11-06T12:34:05.829Z,64.76
2022-11-06T12:36:39.311Z,66.47
2022-11-06T12:39:10.359Z,67.14
2022-11-06T12:41:39.530Z,65.36
2022-11-06T12:44:11.549Z,67.46
2022-11-06T12:46:56.840Z,65.98
2022-11-06T12:49:36.288Z,66.28
2022-11-06T12:52:20.740Z,67.50
2022-11-06T12:55:03.314Z,68.37
2022-11-06T12:57:30.618Z,67.53
2022-11-06T13:00:05.399Z,68.40
2022-11-06T13:02:49.023Z,68.20
2022-11-06T13:05:16.746Z,68.56
2022-11-06T13:08:05.169Z,69.97
2022-11-06T13:10:47.872Z,70.08
2022-11-06T13:13:15.382Z,70.04
2022-11-06T13:15:48.106Z,70.37
2022-11-06T13:18:16.942Z,71.52
2022-11-06T13:20:44.189Z,73.65
2022-11-06T13:23:14.045Z,71.76
2022-11-06T13:25:47.155Z,72.06
2022-11-06T13:28:21.493Z,71.81
2022-11-06T13:30:49.828Z,71.94
2022-11-06T13:33:17.130Z,72.22
2022-11-06T13:35:44.405Z,71.88
2022-11-06T13:38:14.578Z,70.51
2022-11-06T13:40:42.956Z,72.10
2022-11-06T13:43:12.364Z,72.27
2022-11-06T13:45:44.197Z,72.79
2022-11-06T13:48:44.007Z,72.62
2022-11-06T13:51:16.638Z,73.31
2022-11-06T13:53:46.319Z,71.59
2022-11-06T13:56:39.810Z,72.20
2022-11-06T13:59:31.189Z,71.18
2022-11-06T14:02:07.412Z,71.73
2022-11-06T14:04:53.574Z,71.52
2022-11-06T14:07:21.046Z,72.55
2022-11-06T14:09:50.182Z,71.92
2022-11-06T14:12:21.174Z,71.61
2022-11-06T14:14:48.426Z,74.36
2022-11-06T14:17:15.476Z,73.05
2022-11-06T14:20:02.892Z,71.63
2022-11-06T14:22:39.246Z,71.33
2022-11-06T14:25:24.905Z,72.37
2022-11-06T14:28:03.801Z,72.21
2022-11-06T14:30:57.424Z,72.41
2022-11-06T14:33:37.162Z,73.76
2022-11-06T14:36:13.731Z,74.13
2022-11-06T14:38:42.878Z,74.06
2022-11-06T14:41:28.728Z,73.45
2022-11-06T14:43:55.895Z,72.57
2022-11-06T14:46:23.661Z,74.46
2022-11-06T14:48:51.462Z,75.66
2022-11-06T14:51:22.237Z,75.32
2022-11-06T14:53:50.145Z,74.43
2022-11-06T14:56:20.725Z,74.98
2022-11-06T14:58:48.737Z,75.42
2022-11-06T15:01:16.687Z,73.85
2022-11-06T15:03:50.635Z,74.96
2022-11-06T15:06:17.668Z,75.65
2022-11-06T15:08:45.715Z,76.03
2022-11-06T15:11:47.507Z,74.86
2022-11-06T15:14:15.089Z,75.38
2022-11-06T15:16:45.727Z,76.07
2022-11-06T15:19:33.604Z,74.89
2022-11-06T15:22:03.623Z,75.03
2022-11-06T15:24:34.434Z,75.83
2022-11-06T15:27:18.232Z,75.58
2022-11-06T15:29:46.320Z,76.14
2022-11-06T15:32:14.955Z,75.96
2022-11-06T15:34:57.299Z,76.32
2022-11-06T15:37:26.618Z,76.42
2022-11-06T15:40:00.314Z,76.84
2022-11-06T15:42:28.333Z,75.97
2022-11-06T15:45:22.079Z,76.50
2022-11-06T15:47:58.827Z,76.77
2022-11-06T15:50:29.764Z,77.28
2022-11-06T15:53:09.972Z,77.87
2022-11-06T15:55:39.497Z,78.65
2022-11-06T15:58:31.335Z,78.32
2022-11-06T16:01:20.195Z,78.79
2022-11-06T16:03:51.588Z,78.88
2022-11-06T16:06:18.854Z,80.30
2022-11-06T16:08:45.892Z,79.94
2022-11-06T16:11:18.205Z,79.31
2022-11-06T16:13:48.144Z,80.54
2022-11-06T16:16:33.713Z,80.10
2022-11-06T16:19:05.048Z,79.31
2022-11-06T16:21:34.515Z,79.41
2022-11-06T16:24:10.977Z,79.33
2022-11-06T16:26:39.500Z,79.82
2022-11-06T16:29:30.044Z,78.35
2022-11-06T16:32:15.902Z,78.61
2022-11-06T16:34:46.927Z,77.59
2022-11-06T16:37:17.123Z,77.97
2022-11-06T16:39:49.857Z,77.98
2022-11-06T16:42:27.773Z,78.41
2022-11-06T16:45:13.797Z,78.63
2022-11-06T16:47:44.650Z,78.71
2022-11-06T16:50:42.337Z,79.32
2022-11-06T16:53:09.474Z,79.22
2022-11-06T16:55:38.617Z,78.88
2022-11-06T16:58:05.802Z,78.82
2022-11-06T17:00:33.011Z,79.44
2022-11-06T17:03:06.995Z,79.75
2022-11-06T17:05:36.747Z,79.69
2022-11-06T17:08:08.183Z,79.11
2022-11-06T17:10:36.603Z,79.59
2022-11-06T17:13:14.841Z,79.21
2022-11-06T17:15:42.897Z,79.19
2022-11-06T17:18:12.563Z,79.57
2022-11-06T17:20:40.743Z,79.81
2022-11-06T17:23:14.971Z,78.35
2022-11-06T17:25:43.269Z,79.05
2022-11-06T17:28:10.825Z,78.91
2022-11-06T17:30:38.220Z,78.93
2022-11-06T17:33:05.502Z,77.93
2022-11-06T17:35:33.249Z,77.80
2022-11-06T17:38:07.039Z,77.61
2022-11-06T17:40:34.801Z,77.85
2022-11-06T17:43:02.031Z,78.57
2022-11-06T17:45:29.212Z,78.55
2022-11-06T17:47:56.819Z,78.98
2022-11-06T17:50:24.017Z,78.76
2022-11-06T17:52:51.365Z,79.14
2022-11-06T17:55:18.913Z,79.74
2022-11-06T17:57:46.363Z,80.46
2022-11-06T18:00:14.049Z,80.14
2022-11-06T18:03:00.297Z,81.33
2022-11-06T18:05:29.201Z,81.43
2022-11-06T18:07:56.643Z,81.77
2022-11-06T18:10:28.971Z,82.01
2022-11-06T18:12:58.451Z,81.79
2022-11-06T18:15:26.736Z,81.72
2022-11-06T18:17:53.883Z,80.54
2022-11-06T18:20:21.252Z,81.19
2022-11-06T18:22:48.372Z,80.79
2022-11-06T18:25:16.001Z,81.11
2022-11-06T18:27:43.045Z,81.05
2022-11-06T18:30:11.056Z,81.44
2022-11-06T18:32:38.126Z,81.56
2022-11-06T18:35:06.508Z,81.49
2022-11-06T18:37:33.561Z,81.68
2022-11-06T18:40:01.947Z,81.35
2022-11-06T18:42:29.167Z,81.55
2022-11-06T18:44:56.213Z,82.04
2022-11-06T18:47:23.436Z,81.76
2022-11-06T18:49:51.024Z,82.38
2022-11-06T18:52:38.115Z,81.97
2022-11-06T18:55:05.817Z,82.98
2022-11-06T18:57:33.045Z,83.39
2022-11-06T19:00:00.080Z,83.35
2022-11-06T19:02:27.279Z,84.00
2022-11-06T19:04:55.248Z,84.47
2022-11-06T19:07:24.152Z,84.21
2022-11-06T19:09:51.791Z,84.52
2022-11-06T19:12:22.373Z,84.43
2022-11-06T19:14:49.387Z,84.46
2022-11-06T19:17:16.515Z,84.93
2022-11-06T19:19:44.621Z,84.39
2022-11-06T19:22:11.739Z,84.14
2022-11-06T19:24:42.136Z,84.01
2022-11-06T19:27:10.351Z,84.39
2022-11-06T19:29:37.915Z,84.69
2022-11-06T19:32:05.082Z,84.25
2022-11-06T19:34:38.056Z,84.45
2022-11-06T19:37:06.403Z,84.71
2022-11-06T19:39:33.709Z,84.73
2022-11-06T19:42:01.119Z,85.30
2022-11-06T19:44:28.342Z,84.47
2022-11-06T19:46:55.473Z,84.32
2022-11-06T19:49:22.819Z,84.14
2022-11-06T19:51:50.151Z,83.73
2022-11-06T19:54:18.407Z,84.02
2022-11-06T19:57:29.684Z,82.97
2022-11-06T19:59:34.519Z,82.93
2022-11-06T20:02:03.098Z,83.64
2022-11-06T20:04:30.775Z,83.66
2022-11-06T20:06:59.115Z,83.84
2022-11-06T20:09:28.376Z,83.31
2022-11-06T20:11:55.465Z,83.20
2022-11-06T20:14:22.606Z,82.91
2022-11-06T20:16:49.810Z,83.03
2022-11-06T20:19:19.901Z,82.87
2022-11-06T20:21:47.510Z,82.85
2022-11-06T20:24:14.768Z,83.37
2022-11-06T20:26:41.888Z,82.85
2022-11-06T20:29:09.187Z,83.29
2022-11-06T20:31:37.330Z,83.75
2022-11-06T20:34:05.065Z,82.91
2022-11-06T20:36:33.475Z,83.54
2022-11-06T20:39:00.599Z,84.22
2022-11-06T20:41:28.339Z,83.94
2022-11-06T20:43:56.242Z,84.69
2022-11-06T20:46:23.484Z,85.07
2022-11-06T20:48:51.352Z,85.03
2022-11-06T20:51:22.536Z,84.71
2022-11-06T20:53:50.383Z,85.09
2022-11-06T20:56:18.143Z,85.09
2022-11-06T20:58:45.373Z,84.98
2022-11-06T21:01:13.791Z,85.15
2022-11-06T21:03:43.079Z,85.33
2022-11-06T21:06:10.504Z,85.20
2022-11-06T21:08:38.758Z,84.83
2022-11-06T21:11:06.812Z,85.40
2022-11-06T21:13:33.929Z,84.58
2022-11-06T21:16:05.024Z,84.86
2022-11-06T21:18:34.297Z,85.54
2022-11-06T21:21:02.098Z,85.03
2022-11-06T21:23:29.414Z,85.15
2022-11-06T21:25:56.551Z,85.45
2022-11-06T21:28:23.628Z,85.36
2022-11-06T21:30:51.260Z,84.80
2022-11-06T21:33:18.352Z,85.35
2022-11-06T21:35:47.452Z,85.61
2022-11-06T21:38:15.044Z,85.09
2022-11-06T21:40:42.115Z,84.59
2022-11-06T21:43:11.383Z,84.53
2022-11-06T21:45:38.620Z,85.06
2022-11-06T21:48:40.283Z,84.80
2022-11-06T21:50:52.938Z,84.45
2022-11-06T21:53:38.996Z,84.39
2022-11-06T21:56:07.052Z,84.49
2022-11-06T21:58:34.164Z,84.71
2022-11-06T22:01:04.794Z,85.26
2022-11-06T22:03:32.260Z,85.61
2022-11-06T22:06:06.464Z,85.40
2022-11-06T22:08:37.192Z,85.11
2022-11-06T22:11:30.875Z,84.98
2022-11-06T22:13:58.669Z,85.16
2022-11-06T22:16:27.124Z,85.42
2022-11-06T22:18:54.359Z,85.78
2022-11-06T22:21:22.708Z,85.78
2022-11-06T22:23:50.260Z,85.67
2022-11-06T22:26:18.589Z,85.47
2022-11-06T22:28:45.625Z,85.79
2022-11-06T22:31:12.647Z,85.02
2022-11-06T22:33:39.981Z,85.52
2022-11-06T22:36:08.309Z,86.15
2022-11-06T22:38:35.925Z,86.64
2022-11-06T22:41:03.156Z,86.23
2022-11-06T22:43:30.613Z,86.14
2022-11-06T22:45:59.081Z,86.44
2022-11-06T22:48:27.476Z,86.49
2022-11-06T22:50:55.292Z,85.79
2022-11-06T22:53:22.419Z,85.93
2022-11-06T22:55:49.448Z,85.85
2022-11-06T22:58:16.545Z,86.52
2022-11-06T23:00:43.581Z,86.82
2022-11-06T23:03:11.225Z,86.11
2022-11-06T23:05:38.838Z,85.97
2022-11-06T23:08:05.915Z,85.74
2022-11-06T23:10:34.945Z,85.25
2022-11-06T23:13:02.723Z,84.96
2022-11-06T23:15:29.948Z,85.31
2022-11-06T23:18:02.077Z,85.44
2022-11-06T23:20:33.132Z,85.09
2022-11-06T23:23:01.117Z,84.38
2022-11-06T23:25:28.395Z,84.97
2022-11-06T23:27:55.739Z,85.33
2022-11-06T23:30:23.110Z,84.76
2022-11-06T23:32:52.574Z,85.09
2022-11-06T23:35:22.710Z,85.21
2022-11-06T23:37:50.452Z,85.14
2022-11-06T23:40:18.204Z,85.05
2022-11-06T23:42:50.204Z,85.38
2022-11-06T23:45:36.093Z,85.75
2022-11-06T23:48:08.316Z,84.81
2022-11-06T23:50:35.688Z,84.81
2022-11-06T23:53:02.809Z,84.76
2022-11-06T23:55:29.848Z,84.41
2022-11-06T23:57:56.987Z,84.72
