createdAt,value
2022-08-20T00:06:54.052Z,99.90
2022-08-20T00:09:21.418Z,99.90
2022-08-20T00:11:57.096Z,99.90
2022-08-20T00:14:27.502Z,99.90
2022-08-20T00:17:00.003Z,99.90
2022-08-20T00:19:27.566Z,99.90
2022-08-20T00:22:20.246Z,99.90
2022-08-20T00:24:47.637Z,99.90
2022-08-20T00:27:22.952Z,99.90
2022-08-20T00:29:50.686Z,99.90
2022-08-20T00:32:18.208Z,99.90
2022-08-20T00:34:45.584Z,99.90
2022-08-20T00:37:18.640Z,99.90
2022-08-20T00:39:46.077Z,99.90
2022-08-20T00:42:17.395Z,99.90
2022-08-20T00:44:49.189Z,99.90
2022-08-20T00:47:39.755Z,99.90
2022-08-20T00:50:08.001Z,99.90
2022-08-20T00:52:38.208Z,99.90
2022-08-20T00:55:31.507Z,99.90
2022-08-20T00:58:27.226Z,99.90
2022-08-20T01:01:07.222Z,99.90
2022-08-20T01:04:06.029Z,99.90
2022-08-20T01:06:34.214Z,99.90
2022-08-20T01:09:02.247Z,99.90
2022-08-20T01:11:49.612Z,99.90
2022-08-20T01:14:45.802Z,99.90
2022-08-20T01:17:35.432Z,99.90
2022-08-20T01:20:42.749Z,99.90
2022-08-20T01:23:47.633Z,99.90
2022-08-20T01:27:08.162Z,99.90
2022-08-20T01:29:55.233Z,99.90
2022-08-20T01:32:22.928Z,99.90
2022-08-20T01:34:50.257Z,99.90
2022-08-20T01:37:20.225Z,99.90
2022-08-20T01:40:26.980Z,99.90
2022-08-20T01:42:59.330Z,99.90
2022-08-20T01:45:28.303Z,99.90
2022-08-20T01:47:59.644Z,99.90
2022-08-20T01:51:01.067Z,99.90
2022-08-20T01:54:11.811Z,99.90
2022-08-20T01:57:13.742Z,99.90
2022-08-20T01:59:44.018Z,99.90
2022-08-20T02:02:18.582Z,99.90
2022-08-20T02:04:50.587Z,99.90
2022-08-20T02:07:32.432Z,99.90
2022-08-20T02:10:38.452Z,99.90
2022-08-20T02:13:10.532Z,99.90
2022-08-20T02:15:49.614Z,99.90
2022-08-20T02:18:18.129Z,99.90
2022-08-20T02:20:53.218Z,99.90
2022-08-20T02:23:20.621Z,99.90
2022-08-20T02:25:51.423Z,99.90
2022-08-20T02:28:21.746Z,99.90
2022-08-20T02:31:09.089Z,99.90
2022-08-20T02:33:36.584Z,99.90
2022-08-20T02:36:07.358Z,99.90
2022-08-20T02:38:35.438Z,99.90
2022-08-20T02:41:09.086Z,99.90
2022-08-20T02:43:37.701Z,99.90
2022-08-20T02:46:07.666Z,99.90
2022-08-20T02:48:52.429Z,99.90
2022-08-20T02:51:30.189Z,99.90
2022-08-20T02:57:03.590Z,99.90
2022-08-20T02:59:31.221Z,99.90
2022-08-20T03:02:01.370Z,99.90
2022-08-20T03:04:32.759Z,99.90
2022-08-20T03:07:00.294Z,99.90
2022-08-20T03:09:27.710Z,99.90
2022-08-20T03:11:55.108Z,99.90
2022-08-20T03:14:23.025Z,99.90
2022-08-20T03:16:50.741Z,99.90
2022-08-20T03:19:18.192Z,99.90
2022-08-20T03:21:45.709Z,99.90
2022-08-20T03:24:15.266Z,99.90
2022-08-20T03:26:45.018Z,99.90
2022-08-20T03:29:12.548Z,99.90
2022-08-20T03:31:50.293Z,99.90
2022-08-20T03:34:17.675Z,99.90
2022-08-20T03:36:45.452Z,99.90
2022-08-20T03:39:16.583Z,99.90
2022-08-20T03:41:44.770Z,99.90
2022-08-20T03:44:12.201Z,99.90
2022-08-20T03:46:40.094Z,99.90
2022-08-20T03:49:07.473Z,99.90
2022-08-20T03:51:56.050Z,99.90
2022-08-20T03:54:22.538Z,99.90
2022-08-20T03:56:51.063Z,99.90
2022-08-20T03:59:18.468Z,99.90
2022-08-20T04:01:47.027Z,99.90
2022-08-20T04:04:15.421Z,99.90
2022-08-20T04:07:18.961Z,99.90
2022-08-20T04:09:48.974Z,99.90
2022-08-20T04:12:16.398Z,99.90
2022-08-20T04:14:43.959Z,99.90
2022-08-20T04:17:12.506Z,99.90
2022-08-20T04:19:48.767Z,99.90
2022-08-20T04:22:16.591Z,99.90
2022-08-20T04:24:47.919Z,99.90
2022-08-20T04:27:16.707Z,99.90
2022-08-20T04:29:44.732Z,99.90
2022-08-20T04:32:12.346Z,99.90
2022-08-20T04:34:43.245Z,99.90
2022-08-20T04:37:16.912Z,99.90
2022-08-20T04:39:44.805Z,99.90
2022-08-20T04:42:12.262Z,99.90
2022-08-20T04:44:39.840Z,99.90
2022-08-20T04:47:09.063Z,99.90
2022-08-20T04:49:38.666Z,99.90
2022-08-20T04:52:06.080Z,99.90
2022-08-20T04:54:33.600Z,99.90
2022-08-20T04:57:03.026Z,99.90
2022-08-20T04:59:30.374Z,99.90
2022-08-20T05:01:58.804Z,99.90
2022-08-20T05:04:35.256Z,99.90
2022-08-20T05:07:02.714Z,99.90
2022-08-20T05:09:50.177Z,99.90
2022-08-20T05:12:18.137Z,99.90
2022-08-20T05:14:47.251Z,99.90
2022-08-20T05:17:17.684Z,99.90
2022-08-20T05:19:46.608Z,99.90
2022-08-20T05:22:17.922Z,99.90
2022-08-20T05:24:45.474Z,99.90
2022-08-20T05:27:14.092Z,99.90
2022-08-20T05:29:53.391Z,99.90
2022-08-20T05:32:44.420Z,99.90
2022-08-20T05:35:18.028Z,99.90
2022-08-20T05:37:45.993Z,99.90
2022-08-20T05:40:14.725Z,99.90
2022-08-20T05:42:43.396Z,99.90
2022-08-20T05:45:11.438Z,99.90
2022-08-20T05:47:44.189Z,99.90
2022-08-20T05:50:20.653Z,99.90
2022-08-20T05:53:10.194Z,99.90
2022-08-20T05:55:39.175Z,99.90
2022-08-20T05:58:09.398Z,99.90
2022-08-20T06:00:37.414Z,99.90
2022-08-20T06:03:23.315Z,99.90
2022-08-20T06:05:53.895Z,99.90
2022-08-20T06:08:21.231Z,99.90
2022-08-20T06:10:48.609Z,99.90
2022-08-20T06:13:16.008Z,99.90
2022-08-20T06:15:48.630Z,99.90
2022-08-20T06:18:28.542Z,99.90
2022-08-20T06:20:56.972Z,99.90
2022-08-20T06:23:25.356Z,99.90
2022-08-20T06:25:55.685Z,99.90
2022-08-20T06:28:23.547Z,99.90
2022-08-20T06:30:58.530Z,99.90
2022-08-20T06:33:26.106Z,99.90
2022-08-20T06:39:19.758Z,99.90
2022-08-20T06:41:55.861Z,99.90
2022-08-20T06:44:29.332Z,99.90
2022-08-20T06:47:16.736Z,99.90
2022-08-20T06:49:44.659Z,99.90
2022-08-20T06:52:52.338Z,99.90
2022-08-20T06:55:26.786Z,99.90
2022-08-20T06:58:06.178Z,99.90
2022-08-20T07:00:35.891Z,99.90
2022-08-20T07:03:04.912Z,99.90
2022-08-20T07:05:35.890Z,99.90
2022-08-20T07:08:19.375Z,99.90
2022-08-20T07:10:54.450Z,99.90
2022-08-20T07:14:04.656Z,99.90
2022-08-20T07:19:57.570Z,99.90
2022-08-20T07:23:04.812Z,99.90
2022-08-20T07:26:32.046Z,99.90
2022-08-20T07:29:03.755Z,99.90
2022-08-20T07:31:58.030Z,99.90
2022-08-20T07:34:28.124Z,99.90
2022-08-20T07:37:41.531Z,99.90
2022-08-20T07:41:12.077Z,99.90
2022-08-20T07:43:50.464Z,99.90
2022-08-20T07:46:22.949Z,99.90
2022-08-20T07:49:04.446Z,99.90
2022-08-20T07:51:40.393Z,99.90
2022-08-20T07:54:07.814Z,99.90
2022-08-20T07:56:35.189Z,99.90
2022-08-20T07:59:24.005Z,99.90
2022-08-20T08:01:51.372Z,99.90
2022-08-20T08:04:18.767Z,99.90
2022-08-20T08:06:47.027Z,99.90
2022-08-20T08:09:14.786Z,99.90
2022-08-20T08:11:49.117Z,99.90
2022-08-20T08:14:23.502Z,99.90
2022-08-20T08:16:52.874Z,99.90
2022-08-20T08:19:22.753Z,99.90
2022-08-20T08:21:54.253Z,99.90
2022-08-20T08:24:25.367Z,99.90
2022-08-20T08:26:55.341Z,99.90
2022-08-20T08:29:26.680Z,99.90
2022-08-20T08:31:54.207Z,99.90
2022-08-20T08:34:41.751Z,99.90
2022-08-20T08:37:09.247Z,99.90
2022-08-20T08:39:36.685Z,99.90
2022-08-20T08:42:23.069Z,99.90
2022-08-20T08:44:54.603Z,99.90
2022-08-20T08:48:03.033Z,99.90
2022-08-20T08:50:53.561Z,99.90
2022-08-20T08:53:30.646Z,99.90
2022-08-20T08:55:58.645Z,99.90
2022-08-20T08:58:26.674Z,99.90
2022-08-20T09:00:56.263Z,99.90
2022-08-20T09:03:33.019Z,99.90
2022-08-20T09:06:02.216Z,99.90
2022-08-20T09:08:34.290Z,99.90
2022-08-20T09:11:04.521Z,99.90
2022-08-20T09:13:32.537Z,99.90
2022-08-20T09:16:00.439Z,99.90
2022-08-20T09:18:28.130Z,99.90
2022-08-20T09:20:57.084Z,99.90
2022-08-20T09:23:24.494Z,99.90
2022-08-20T09:25:51.981Z,99.90
2022-08-20T09:28:22.081Z,99.90
2022-08-20T09:30:52.937Z,99.90
2022-08-20T09:33:20.490Z,99.90
2022-08-20T09:35:50.308Z,99.90
2022-08-20T09:38:17.963Z,99.90
2022-08-20T09:40:45.704Z,99.90
2022-08-20T09:43:13.624Z,99.90
2022-08-20T09:45:43.816Z,99.90
2022-08-20T09:48:11.250Z,99.90
2022-08-20T09:50:59.908Z,99.90
2022-08-20T09:53:27.759Z,99.90
2022-08-20T09:55:56.694Z,99.90
2022-08-20T09:58:51.208Z,99.90
2022-08-20T10:01:20.505Z,99.90
2022-08-20T10:03:49.266Z,99.90
2022-08-20T10:06:20.531Z,99.90
2022-08-20T10:08:49.502Z,99.90
2022-08-20T10:11:17.999Z,99.90
2022-08-20T10:13:45.914Z,99.90
2022-08-20T10:16:13.616Z,99.90
2022-08-20T10:18:41.021Z,99.90
2022-08-20T10:21:12.890Z,99.90
2022-08-20T10:23:40.662Z,99.90
2022-08-20T10:26:17.364Z,99.90
2022-08-20T10:28:44.817Z,99.90
2022-08-20T10:31:13.077Z,99.90
2022-08-20T10:33:41.617Z,99.90
2022-08-20T10:36:29.443Z,99.90
2022-08-20T10:39:04.770Z,99.90
2022-08-20T10:41:32.166Z,99.90
2022-08-20T10:43:59.673Z,99.90
2022-08-20T10:46:27.082Z,99.90
2022-08-20T10:48:55.634Z,99.90
2022-08-20T10:51:23.049Z,99.90
2022-08-20T10:54:12.337Z,99.90
2022-08-20T10:56:40.354Z,99.90
2022-08-20T10:59:16.145Z,99.90
2022-08-20T11:01:43.593Z,99.90
2022-08-20T11:04:11.090Z,99.90
2022-08-20T11:06:38.573Z,99.90
2022-08-20T11:09:06.103Z,99.90
2022-08-20T11:11:38.283Z,99.90
2022-08-20T11:14:05.762Z,99.90
2022-08-20T11:16:33.360Z,99.90
2022-08-20T11:19:00.644Z,99.90
2022-08-20T11:21:28.174Z,99.60
2022-08-20T11:24:02.240Z,99.20
2022-08-20T11:26:30.279Z,97.40
2022-08-20T11:28:57.694Z,96.50
2022-08-20T11:31:25.232Z,95.70
2022-08-20T11:33:52.648Z,95.20
2022-08-20T11:36:20.672Z,95.70
2022-08-20T11:38:50.529Z,95.50
2022-08-20T11:41:17.936Z,93.90
2022-08-20T11:43:59.576Z,94.50
2022-08-20T11:46:33.301Z,92.40
2022-08-20T11:49:10.089Z,93.70
2022-08-20T11:51:49.238Z,95.10
2022-08-20T11:54:18.143Z,94.10
2022-08-20T11:56:46.194Z,92.40
2022-08-20T11:59:14.469Z,92.10
2022-08-20T12:01:41.972Z,93.70
2022-08-20T12:04:29.613Z,91.20
2022-08-20T12:07:28.955Z,89.40
2022-08-20T12:09:56.481Z,90.60
2022-08-20T12:12:24.617Z,87.90
2022-08-20T12:14:53.276Z,89.20
2022-08-20T12:17:28.891Z,92.50
2022-08-20T12:20:00.360Z,92.90
2022-08-20T12:22:27.779Z,92.90
2022-08-20T12:24:55.214Z,92.70
2022-08-20T12:27:33.957Z,93.50
2022-08-20T12:30:15.316Z,93.90
2022-08-20T12:32:43.116Z,93.90
2022-08-20T12:35:11.685Z,92.50
2022-08-20T12:37:39.501Z,92.10
2022-08-20T12:40:10.767Z,90.80
2022-08-20T12:42:38.922Z,89.50
2022-08-20T12:45:07.345Z,90.00
2022-08-20T12:47:38.172Z,91.50
2022-08-20T12:50:18.169Z,90.60
2022-08-20T12:52:46.106Z,89.30
2022-08-20T12:55:16.426Z,88.00
2022-08-20T12:57:47.842Z,87.80
2022-08-20T13:00:21.864Z,89.00
2022-08-20T13:03:07.765Z,87.50
2022-08-20T13:05:36.000Z,89.60
2022-08-20T13:08:14.175Z,89.60
2022-08-20T13:10:45.744Z,90.20
2022-08-20T13:13:20.099Z,90.60
2022-08-20T13:15:50.883Z,90.20
2022-08-20T13:18:19.082Z,90.90
2022-08-20T13:20:49.408Z,89.40
2022-08-20T13:26:06.603Z,89.60
2022-08-20T13:28:33.986Z,86.70
2022-08-20T13:31:04.454Z,87.40
2022-08-20T13:33:31.940Z,86.20
2022-08-20T13:36:02.664Z,85.00
2022-08-20T13:38:35.278Z,86.30
2022-08-20T13:41:02.671Z,81.70
2022-08-20T13:43:31.577Z,82.00
2022-08-20T13:45:58.993Z,80.30
2022-08-20T13:48:37.816Z,81.60
2022-08-20T13:51:07.059Z,80.20
2022-08-20T13:53:52.689Z,77.20
2022-08-20T13:56:20.110Z,82.20
2022-08-20T13:58:49.763Z,80.40
2022-08-20T14:01:20.423Z,80.20
2022-08-20T14:03:47.891Z,81.00
2022-08-20T14:06:18.222Z,84.40
2022-08-20T14:08:45.545Z,84.40
2022-08-20T14:11:17.607Z,78.20
2022-08-20T14:13:45.204Z,80.50
2022-08-20T14:16:21.278Z,78.90
2022-08-20T14:18:57.698Z,78.90
2022-08-20T14:21:34.006Z,79.30
2022-08-20T14:24:03.130Z,79.40
2022-08-20T14:26:30.451Z,81.60
2022-08-20T14:28:57.775Z,80.00
2022-08-20T14:31:25.624Z,79.10
2022-08-20T14:33:53.055Z,79.80
2022-08-20T14:36:23.088Z,80.00
2022-08-20T14:39:09.438Z,82.10
2022-08-20T14:41:36.929Z,80.30
2022-08-20T14:44:05.387Z,78.70
2022-08-20T14:46:33.001Z,79.80
2022-08-20T14:49:00.370Z,78.80
2022-08-20T14:51:27.705Z,80.80
2022-08-20T14:53:55.118Z,79.90
2022-08-20T14:56:22.509Z,78.30
2022-08-20T14:58:50.919Z,77.60
2022-08-20T15:01:18.414Z,77.70
2022-08-20T15:03:45.847Z,79.20
2022-08-20T15:06:21.736Z,79.00
2022-08-20T15:08:49.692Z,78.00
2022-08-20T15:11:17.072Z,82.90
2022-08-20T15:13:44.470Z,79.50
2022-08-20T15:16:11.846Z,79.60
2022-08-20T15:18:39.320Z,78.50
2022-08-20T15:21:10.300Z,80.60
2022-08-20T15:23:37.922Z,78.90
2022-08-20T15:26:06.869Z,78.60
2022-08-20T15:28:34.169Z,81.00
2022-08-20T15:31:03.842Z,81.60
2022-08-20T15:33:31.260Z,80.70
2022-08-20T15:35:58.668Z,80.00
2022-08-20T15:38:26.152Z,81.60
2022-08-20T15:40:53.674Z,82.90
2022-08-20T15:43:21.081Z,76.80
2022-08-20T15:45:50.444Z,76.00
2022-08-20T15:48:22.165Z,77.50
2022-08-20T15:51:13.794Z,79.10
2022-08-20T15:54:03.342Z,81.10
2022-08-20T15:56:55.622Z,85.60
2022-08-20T16:00:02.782Z,80.90
2022-08-20T16:03:10.713Z,80.70
2022-08-20T16:06:04.111Z,80.40
2022-08-20T16:09:02.262Z,80.20
2022-08-20T16:11:41.508Z,83.50
2022-08-20T16:14:17.365Z,83.50
2022-08-20T16:17:01.181Z,84.50
2022-08-20T16:22:43.559Z,86.80
2022-08-20T16:25:30.911Z,88.60
2022-08-20T16:31:44.726Z,87.50
2022-08-20T16:34:32.415Z,89.10
2022-08-20T16:37:25.535Z,90.50
2022-08-20T16:40:49.776Z,83.80
2022-08-20T16:43:42.815Z,84.00
2022-08-20T16:46:22.754Z,84.50
2022-08-20T16:48:58.347Z,86.10
2022-08-20T16:52:04.478Z,85.30
2022-08-20T16:54:41.539Z,86.30
2022-08-20T16:57:17.178Z,88.80
2022-08-20T17:00:40.933Z,90.20
2022-08-20T17:03:39.628Z,90.30
2022-08-20T17:06:43.693Z,90.60
2022-08-20T17:09:37.581Z,90.80
2022-08-20T17:12:36.521Z,91.20
2022-08-20T17:15:14.527Z,90.60
2022-08-20T17:17:47.382Z,90.90
2022-08-20T17:20:20.251Z,91.00
2022-08-20T17:23:11.390Z,90.80
2022-08-20T17:25:41.892Z,91.30
2022-08-20T17:28:35.365Z,91.70
2022-08-20T17:31:03.557Z,91.90
2022-08-20T17:33:51.714Z,91.50
2022-08-20T17:36:22.255Z,92.20
2022-08-20T17:38:52.711Z,92.50
2022-08-20T17:41:33.816Z,92.30
2022-08-20T17:44:08.093Z,92.20
2022-08-20T17:46:42.383Z,92.70
2022-08-20T17:49:14.794Z,93.20
2022-08-20T17:52:03.093Z,93.40
2022-08-20T17:54:39.275Z,93.40
2022-08-20T17:57:12.069Z,93.20
2022-08-20T18:00:01.057Z,93.10
2022-08-20T18:02:34.104Z,92.70
2022-08-20T18:05:02.731Z,94.10
2022-08-20T18:08:06.593Z,93.80
2022-08-20T18:10:49.272Z,93.90
2022-08-20T18:13:26.398Z,94.40
2022-08-20T18:15:57.055Z,93.70
2022-08-20T18:19:06.124Z,93.90
2022-08-20T18:22:13.204Z,94.30
2022-08-20T18:24:45.759Z,95.20
2022-08-20T18:27:21.668Z,95.40
2022-08-20T18:29:55.375Z,96.30
2022-08-20T18:32:26.326Z,96.50
2022-08-20T18:34:53.888Z,96.70
2022-08-20T18:37:27.559Z,97.20
2022-08-20T18:40:08.296Z,96.90
2022-08-20T18:42:37.594Z,97.80
2022-08-20T18:45:06.177Z,97.00
2022-08-20T18:47:33.565Z,97.90
2022-08-20T18:50:16.665Z,99.10
2022-08-20T18:52:49.638Z,99.90
2022-08-20T18:55:38.016Z,99.90
2022-08-20T18:58:09.076Z,99.90
2022-08-20T19:00:48.949Z,99.70
2022-08-20T19:03:27.950Z,99.90
2022-08-20T19:06:14.247Z,99.90
2022-08-20T19:08:45.688Z,99.90
2022-08-20T19:11:16.021Z,99.90
2022-08-20T19:13:52.288Z,99.90
2022-08-20T19:16:33.905Z,99.90
2022-08-20T19:19:01.418Z,99.90
2022-08-20T19:21:37.476Z,99.90
2022-08-20T19:24:07.538Z,99.90
2022-08-20T19:26:49.506Z,99.90
2022-08-20T19:29:25.743Z,99.90
2022-08-20T19:32:26.703Z,99.90
2022-08-20T19:35:00.820Z,99.90
2022-08-20T19:37:50.573Z,99.90
2022-08-20T19:40:28.557Z,99.90
2022-08-20T19:42:59.294Z,99.90
2022-08-20T19:45:52.715Z,99.90
2022-08-20T19:48:34.237Z,99.90
2022-08-20T19:51:11.260Z,99.90
2022-08-20T19:53:53.574Z,99.90
2022-08-20T19:56:23.910Z,99.90
2022-08-20T19:59:06.254Z,99.90
2022-08-20T20:01:34.451Z,99.90
2022-08-20T20:04:08.335Z,99.90
2022-08-20T20:06:43.182Z,99.90
2022-08-20T20:09:34.088Z,99.90
2022-08-20T20:12:22.959Z,99.90
2022-08-20T20:14:56.392Z,99.90
2022-08-20T20:17:34.179Z,99.90
2022-08-20T20:20:29.780Z,99.90
2022-08-20T20:23:21.182Z,99.90
2022-08-20T20:26:00.930Z,99.90
2022-08-20T20:29:02.417Z,99.90
2022-08-20T20:31:41.800Z,99.90
2022-08-20T20:34:36.586Z,99.90
2022-08-20T20:37:50.836Z,99.90
2022-08-20T20:40:47.429Z,99.90
2022-08-20T20:47:06.132Z,99.90
2022-08-20T20:50:03.027Z,99.90
2022-08-20T20:52:59.300Z,99.90
2022-08-20T20:56:26.037Z,99.90
2022-08-20T20:58:54.403Z,99.90
2022-08-20T21:01:49.296Z,99.90
2022-08-20T21:04:42.489Z,99.90
2022-08-20T21:07:21.424Z,99.90
2022-08-20T21:09:54.740Z,99.90
2022-08-20T21:12:22.722Z,99.90
2022-08-20T21:17:36.963Z,99.90
2022-08-20T21:20:06.169Z,99.90
2022-08-20T21:22:36.058Z,99.90
2022-08-20T21:25:15.929Z,99.90
2022-08-20T21:27:49.391Z,99.90
2022-08-20T21:30:20.014Z,99.90
2022-08-20T21:32:49.909Z,99.90
2022-08-20T21:35:21.112Z,99.90
2022-08-20T21:37:48.707Z,99.90
2022-08-20T21:40:18.175Z,99.90
2022-08-20T21:42:49.417Z,99.90
2022-08-20T21:45:28.402Z,99.90
2022-08-20T21:48:00.889Z,99.90
2022-08-20T21:50:28.367Z,99.90
2022-08-20T21:52:59.814Z,99.90
2022-08-20T21:55:49.014Z,99.90
2022-08-20T21:58:21.144Z,99.90
2022-08-20T22:01:03.274Z,99.90
2022-08-20T22:04:35.199Z,99.90
2022-08-20T22:07:41.509Z,99.90
2022-08-20T22:10:12.491Z,99.90
2022-08-20T22:12:45.715Z,99.90
2022-08-20T22:15:19.061Z,99.90
2022-08-20T22:17:46.361Z,99.90
2022-08-20T22:20:13.940Z,99.90
2022-08-20T22:22:46.077Z,99.90
2022-08-20T22:25:13.575Z,99.90
2022-08-20T22:27:41.409Z,99.90
2022-08-20T22:30:09.691Z,99.90
2022-08-20T22:32:51.680Z,99.90
2022-08-20T22:35:20.012Z,99.90
2022-08-20T22:37:47.413Z,99.90
2022-08-20T22:40:14.966Z,99.90
2022-08-20T22:42:42.696Z,99.90
2022-08-20T22:45:14.582Z,99.90
2022-08-20T22:47:43.171Z,99.90
2022-08-20T22:50:12.257Z,99.90
2022-08-20T22:52:42.114Z,99.90
2022-08-20T22:55:10.141Z,99.90
2022-08-20T22:57:38.593Z,99.90
2022-08-20T23:00:14.808Z,99.90
2022-08-20T23:02:45.885Z,99.90
2022-08-20T23:05:23.807Z,99.90
2022-08-20T23:07:54.279Z,99.90
2022-08-20T23:10:22.986Z,99.90
2022-08-20T23:12:50.539Z,99.90
2022-08-20T23:15:18.481Z,99.90
2022-08-20T23:17:46.234Z,99.90
2022-08-20T23:20:16.941Z,99.90
2022-08-20T23:22:45.268Z,99.90
2022-08-20T23:25:15.322Z,99.90
2022-08-20T23:28:15.721Z,99.90
2022-08-20T23:30:43.185Z,99.90
2022-08-20T23:33:10.662Z,99.90
2022-08-20T23:36:02.746Z,99.90
2022-08-20T23:38:30.270Z,99.90
2022-08-20T23:40:59.802Z,99.90
2022-08-20T23:43:27.193Z,99.90
2022-08-20T23:45:58.889Z,99.90
2022-08-20T23:48:26.666Z,99.90
2022-08-20T23:50:54.111Z,99.90
2022-08-20T23:53:44.538Z,99.90
2022-08-20T23:56:16.326Z,99.90
2022-08-20T23:58:48.818Z,99.90
