createdAt,value
2019-05-20T00:00:30.446Z,5.05
2019-05-20T00:01:32.885Z,6.53
2019-05-20T00:02:35.332Z,5.80
2019-05-20T00:03:37.770Z,7.37
2019-05-20T00:04:40.190Z,7.87
2019-05-20T00:05:42.922Z,9.23
2019-05-20T00:06:45.899Z,6.55
2019-05-20T00:07:48.459Z,7.40
2019-05-20T00:08:50.929Z,5.92
2019-05-20T00:09:53.342Z,7.35
2019-05-20T00:10:55.885Z,8.15
2019-05-20T00:11:58.343Z,7.47
2019-05-20T00:13:00.793Z,7.95
2019-05-20T00:14:03.426Z,5.58
2019-05-20T00:15:06.407Z,9.48
2019-05-20T00:16:09.042Z,9.23
2019-05-20T00:17:11.483Z,6.33
2019-05-20T00:18:13.915Z,6.42
2019-05-20T00:19:16.461Z,7.60
2019-05-20T00:20:19.012Z,6.47
2019-05-20T00:21:21.782Z,14.20
2019-05-20T00:22:24.625Z,8.13
2019-05-20T00:23:27.062Z,9.58
2019-05-20T00:24:29.702Z,8.23
2019-05-20T00:25:32.514Z,7.50
2019-05-20T00:26:34.979Z,9.95
2019-05-20T00:27:37.481Z,6.55
2019-05-20T00:28:40.031Z,8.38
2019-05-20T00:29:42.494Z,9.55
2019-05-20T00:30:44.964Z,9.53
2019-05-20T00:31:47.489Z,9.85
2019-05-20T00:32:50.144Z,6.45
2019-05-20T00:33:52.651Z,10.23
2019-05-20T00:34:55.130Z,7.35
2019-05-20T00:35:57.669Z,7.75
2019-05-20T00:37:00.126Z,6.97
2019-05-20T00:38:02.592Z,7.95
2019-05-20T00:39:19.470Z,9.40
2019-05-20T00:40:22.159Z,8.45
2019-05-20T00:41:26.589Z,7.72
2019-05-20T00:42:29.037Z,8.03
2019-05-20T00:43:31.484Z,9.03
2019-05-20T00:44:34.262Z,8.85
2019-05-20T00:45:36.911Z,12.47
2019-05-20T00:46:39.334Z,7.80
2019-05-20T00:47:41.760Z,9.90
2019-05-20T00:49:03.646Z,9.55
2019-05-20T00:50:07.204Z,8.00
2019-05-20T00:51:12.321Z,10.98
2019-05-20T00:52:14.732Z,8.93
2019-05-20T00:53:17.281Z,7.00
2019-05-20T00:54:19.712Z,8.58
2019-05-20T00:55:24.599Z,6.60
2019-05-20T00:56:27.029Z,8.23
2019-05-20T00:57:29.468Z,8.60
2019-05-20T00:58:31.902Z,8.55
2019-05-20T00:59:34.345Z,12.37
2019-05-20T01:00:37.773Z,6.58
2019-05-20T01:01:40.254Z,9.28
2019-05-20T01:02:55.993Z,9.98
2019-05-20T01:03:47.391Z,6.95
2019-05-20T01:04:49.908Z,8.75
2019-05-20T01:05:52.357Z,9.68
2019-05-20T01:06:55.064Z,8.75
2019-05-20T01:07:57.696Z,6.65
2019-05-20T01:09:00.355Z,9.88
2019-05-20T01:10:03.110Z,8.38
2019-05-20T01:11:05.582Z,8.53
2019-05-20T01:12:08.000Z,7.50
2019-05-20T01:13:10.625Z,10.88
2019-05-20T01:14:13.145Z,6.72
2019-05-20T01:15:16.013Z,9.98
2019-05-20T01:16:18.434Z,11.40
2019-05-20T01:17:20.850Z,11.80
2019-05-20T01:18:23.262Z,9.40
2019-05-20T01:19:27.466Z,10.13
2019-05-20T01:20:29.908Z,12.88
2019-05-20T01:21:32.423Z,7.92
2019-05-20T01:22:34.842Z,13.13
2019-05-20T01:23:37.309Z,9.85
2019-05-20T01:24:39.850Z,6.72
2019-05-20T01:25:42.300Z,10.90
2019-05-20T01:26:44.726Z,9.18
2019-05-20T01:27:47.149Z,12.40
2019-05-20T01:28:49.862Z,11.30
2019-05-20T01:29:52.285Z,11.00
2019-05-20T01:30:55.038Z,9.05
2019-05-20T01:31:57.452Z,10.35
2019-05-20T01:33:12.735Z,16.57
2019-05-20T01:34:04.191Z,12.15
2019-05-20T01:35:07.172Z,11.78
2019-05-20T01:36:09.791Z,10.58
2019-05-20T01:37:12.219Z,9.33
2019-05-20T01:38:14.691Z,13.45
2019-05-20T01:39:17.527Z,10.58
2019-05-20T01:40:20.230Z,7.37
2019-05-20T01:41:22.769Z,9.58
2019-05-20T01:42:25.186Z,11.80
2019-05-20T01:43:28.124Z,9.15
2019-05-20T01:44:30.604Z,12.35
2019-05-20T01:45:33.040Z,11.25
2019-05-20T01:46:35.474Z,11.03
2019-05-20T01:47:38.008Z,12.18
2019-05-20T01:48:40.724Z,17.07
2019-05-20T01:49:43.339Z,14.43
2019-05-20T01:50:45.756Z,8.68
2019-05-20T01:51:48.265Z,12.28
2019-05-20T01:52:50.695Z,7.00
2019-05-20T01:53:53.102Z,11.43
2019-05-20T01:54:55.531Z,8.68
2019-05-20T01:55:57.954Z,8.03
2019-05-20T01:57:00.395Z,7.17
2019-05-20T01:58:02.839Z,10.30
2019-05-20T01:59:05.342Z,12.13
2019-05-20T02:00:08.800Z,9.15
2019-05-20T02:01:11.305Z,9.33
2019-05-20T02:02:13.753Z,10.48
2019-05-20T02:04:20.511Z,11.80
2019-05-20T02:05:23.269Z,10.20
2019-05-20T02:06:25.677Z,11.40
2019-05-20T02:07:28.132Z,10.72
2019-05-20T02:08:30.578Z,10.50
2019-05-20T02:08:53.730Z,9.98
2019-05-20T02:09:33.108Z,8.85
2019-05-20T02:10:36.620Z,10.10
2019-05-20T02:11:39.032Z,10.88
2019-05-20T02:12:41.965Z,10.43
2019-05-20T02:13:57.550Z,11.22
2019-05-20T02:15:06.172Z,10.65
2019-05-20T02:16:08.668Z,10.13
2019-05-20T02:17:12.302Z,10.32
2019-05-20T02:18:14.749Z,11.73
2019-05-20T02:19:17.197Z,10.58
2019-05-20T02:20:19.692Z,9.68
2019-05-20T02:21:22.343Z,10.13
2019-05-20T02:22:24.773Z,8.38
2019-05-20T02:23:27.435Z,9.45
2019-05-20T02:24:29.874Z,10.60
2019-05-20T02:25:32.317Z,11.38
2019-05-20T02:26:35.035Z,8.98
2019-05-20T02:27:37.483Z,11.48
2019-05-20T02:28:40.015Z,11.57
2019-05-20T02:29:42.418Z,10.35
2019-05-20T02:30:44.884Z,13.62
2019-05-20T02:31:47.391Z,10.45
2019-05-20T02:32:49.852Z,10.78
2019-05-20T02:33:53.125Z,9.80
2019-05-20T02:34:55.697Z,13.05
2019-05-20T02:35:58.213Z,10.38
2019-05-20T02:37:00.680Z,9.88
2019-05-20T02:38:03.118Z,12.28
2019-05-20T02:39:06.300Z,12.93
2019-05-20T02:40:09.172Z,13.22
2019-05-20T02:41:11.712Z,9.33
2019-05-20T02:42:15.371Z,10.28
2019-05-20T02:43:17.801Z,8.88
2019-05-20T02:44:22.045Z,11.05
2019-05-20T02:45:24.784Z,12.15
2019-05-20T02:46:27.328Z,11.90
2019-05-20T02:47:29.748Z,9.68
2019-05-20T02:48:32.384Z,8.73
2019-05-20T02:49:36.347Z,8.63
2019-05-20T02:50:38.877Z,11.80
2019-05-20T02:51:41.397Z,8.80
2019-05-20T02:52:43.800Z,12.53
2019-05-20T02:53:46.435Z,12.68
2019-05-20T02:54:49.004Z,9.60
2019-05-20T02:55:51.614Z,14.25
2019-05-20T02:56:54.121Z,10.63
2019-05-20T02:57:56.530Z,9.35
2019-05-20T02:58:58.978Z,11.08
2019-05-20T03:00:01.533Z,13.60
2019-05-20T03:01:03.998Z,9.23
2019-05-20T03:02:06.508Z,9.13
2019-05-20T03:03:09.115Z,10.98
2019-05-20T03:04:13.008Z,11.15
2019-05-20T03:05:16.113Z,11.15
2019-05-20T03:06:18.536Z,11.40
2019-05-20T03:07:21.067Z,10.88
2019-05-20T03:08:23.564Z,11.03
2019-05-20T03:09:27.324Z,11.70
2019-05-20T03:10:29.889Z,12.40
2019-05-20T03:11:32.444Z,8.90
2019-05-20T03:12:34.974Z,10.93
2019-05-20T03:13:37.546Z,11.50
2019-05-20T03:14:40.178Z,12.05
2019-05-20T03:15:42.633Z,10.55
2019-05-20T03:16:45.046Z,15.08
2019-05-20T03:17:47.523Z,14.73
2019-05-20T03:18:50.241Z,9.90
2019-05-20T03:19:52.732Z,14.47
2019-05-20T03:20:55.169Z,10.25
2019-05-20T03:21:57.611Z,10.78
2019-05-20T03:23:00.038Z,11.20
2019-05-20T03:24:02.905Z,12.13
2019-05-20T03:25:06.099Z,9.88
2019-05-20T03:26:08.750Z,11.10
2019-05-20T03:27:11.475Z,7.85
2019-05-20T03:28:14.239Z,12.90
2019-05-20T03:29:16.776Z,11.73
2019-05-20T03:30:19.789Z,8.48
2019-05-20T03:31:22.239Z,17.82
2019-05-20T03:32:25.763Z,10.23
2019-05-20T03:33:28.207Z,9.30
2019-05-20T03:34:57.029Z,12.25
2019-05-20T03:35:35.078Z,12.33
2019-05-20T03:36:38.683Z,8.15
2019-05-20T03:37:41.121Z,9.68
2019-05-20T03:38:43.844Z,15.30
2019-05-20T03:39:46.266Z,9.73
2019-05-20T03:40:48.881Z,10.00
2019-05-20T03:41:51.323Z,10.13
2019-05-20T03:42:53.837Z,10.63
2019-05-20T03:43:56.276Z,9.58
2019-05-20T03:44:58.828Z,11.05
2019-05-20T03:46:01.253Z,10.40
2019-05-20T03:47:03.878Z,11.78
2019-05-20T03:48:06.299Z,13.32
2019-05-20T03:49:08.711Z,11.53
2019-05-20T03:50:11.946Z,9.25
2019-05-20T03:51:14.366Z,10.38
2019-05-20T03:52:16.776Z,12.30
2019-05-20T03:53:19.229Z,13.95
2019-05-20T03:54:21.644Z,11.80
2019-05-20T03:55:24.191Z,9.60
2019-05-20T03:56:26.624Z,10.20
2019-05-20T03:57:29.131Z,10.85
2019-05-20T03:58:31.622Z,11.38
2019-05-20T03:59:34.308Z,12.05
2019-05-20T04:00:46.820Z,12.88
2019-05-20T04:01:50.437Z,9.48
2019-05-20T04:02:54.776Z,9.58
2019-05-20T04:03:57.308Z,10.60
2019-05-20T04:05:02.898Z,10.70
2019-05-20T04:06:04.398Z,8.68
2019-05-20T04:07:06.821Z,11.33
2019-05-20T04:08:09.377Z,13.20
2019-05-20T04:09:11.782Z,8.13
2019-05-20T04:10:14.315Z,11.50
2019-05-20T04:11:16.874Z,10.70
2019-05-20T04:12:19.317Z,10.40
2019-05-20T04:13:21.851Z,10.75
2019-05-20T04:14:24.369Z,10.23
2019-05-20T04:15:26.894Z,11.30
2019-05-20T04:16:29.361Z,12.00
2019-05-20T04:17:31.787Z,10.88
2019-05-20T04:18:34.221Z,10.10
2019-05-20T04:19:36.724Z,11.50
2019-05-20T04:20:39.259Z,10.08
2019-05-20T04:21:43.587Z,12.23
2019-05-20T04:22:46.027Z,10.55
2019-05-20T04:23:48.450Z,11.38
2019-05-20T04:24:50.961Z,10.05
2019-05-20T04:25:53.488Z,9.60
2019-05-20T04:26:58.622Z,10.90
2019-05-20T04:28:01.165Z,12.20
2019-05-20T04:29:03.680Z,8.98
2019-05-20T04:30:06.699Z,9.60
2019-05-20T04:31:10.415Z,10.30
2019-05-20T04:32:13.037Z,11.20
2019-05-20T04:33:15.622Z,11.18
2019-05-20T04:34:18.043Z,12.95
2019-05-20T04:35:23.201Z,15.32
2019-05-20T04:36:24.809Z,10.25
2019-05-20T04:37:27.621Z,13.20
2019-05-20T04:38:30.077Z,11.93
2019-05-20T04:39:32.505Z,9.80
2019-05-20T04:40:35.060Z,14.78
2019-05-20T04:41:37.518Z,10.80
2019-05-20T04:42:40.002Z,9.78
2019-05-20T04:43:42.483Z,11.22
2019-05-20T04:44:46.006Z,9.38
2019-05-20T04:45:49.459Z,10.45
2019-05-20T04:46:51.931Z,12.07
2019-05-20T04:47:54.370Z,10.82
2019-05-20T04:48:56.831Z,10.93
2019-05-20T04:49:59.255Z,10.65
2019-05-20T04:51:01.982Z,12.47
2019-05-20T04:52:04.614Z,13.30
2019-05-20T04:53:07.024Z,12.60
2019-05-20T04:54:09.497Z,14.10
2019-05-20T04:55:12.060Z,11.43
2019-05-20T04:56:14.535Z,13.83
2019-05-20T04:57:16.971Z,12.23
2019-05-20T04:58:19.408Z,10.25
2019-05-20T04:59:21.929Z,12.28
2019-05-20T05:00:51.001Z,11.18
2019-05-20T05:01:53.398Z,11.18
2019-05-20T05:02:55.807Z,13.32
2019-05-20T05:03:58.266Z,11.35
2019-05-20T05:05:00.827Z,11.45
2019-05-20T05:06:03.379Z,13.65
2019-05-20T05:07:05.810Z,12.53
2019-05-20T05:08:08.235Z,9.88
2019-05-20T05:09:10.782Z,12.47
2019-05-20T05:10:13.498Z,13.85
2019-05-20T05:11:16.731Z,11.05
2019-05-20T05:12:19.154Z,12.53
2019-05-20T05:13:22.032Z,12.82
2019-05-20T05:14:24.773Z,13.75
2019-05-20T05:15:29.171Z,12.23
2019-05-20T05:16:31.703Z,13.75
2019-05-20T05:17:34.113Z,14.45
2019-05-20T05:18:36.536Z,14.45
2019-05-20T05:19:39.062Z,15.53
2019-05-20T05:20:41.507Z,13.05
2019-05-20T05:21:44.019Z,13.62
2019-05-20T05:22:46.464Z,16.00
2019-05-20T05:23:58.686Z,12.47
2019-05-20T05:24:53.251Z,12.07
2019-05-20T05:25:55.713Z,12.33
2019-05-20T05:26:58.193Z,13.03
2019-05-20T05:28:00.655Z,15.05
2019-05-20T05:29:03.364Z,11.05
2019-05-20T05:30:07.154Z,15.50
2019-05-20T05:31:09.562Z,12.55
2019-05-20T05:32:12.026Z,12.73
2019-05-20T05:33:14.727Z,12.80
2019-05-20T05:34:17.176Z,13.88
2019-05-20T05:35:21.382Z,11.83
2019-05-20T05:36:23.805Z,18.30
2019-05-20T05:37:26.180Z,12.70
2019-05-20T05:38:28.620Z,13.00
2019-05-20T05:39:31.083Z,11.63
2019-05-20T05:40:33.631Z,16.87
2019-05-20T05:41:36.111Z,16.42
2019-05-20T05:42:38.813Z,12.68
2019-05-20T05:43:41.246Z,13.35
2019-05-20T05:44:43.694Z,17.77
2019-05-20T05:45:46.328Z,20.15
2019-05-20T05:46:51.018Z,15.58
2019-05-20T05:47:53.442Z,13.80
2019-05-20T05:48:55.994Z,17.57
2019-05-20T05:49:58.861Z,19.85
2019-05-20T05:51:03.110Z,18.45
2019-05-20T05:52:05.614Z,16.52
2019-05-20T05:53:08.071Z,17.62
2019-05-20T05:54:10.501Z,19.75
2019-05-20T05:55:13.081Z,16.67
2019-05-20T05:56:15.773Z,14.70
2019-05-20T05:57:18.345Z,18.27
2019-05-20T05:58:20.755Z,18.40
2019-05-20T05:59:23.252Z,16.40
2019-05-20T06:00:25.945Z,23.25
2019-05-20T06:01:28.392Z,14.43
2019-05-20T06:02:30.849Z,18.20
2019-05-20T06:03:33.411Z,21.35
2019-05-20T06:04:36.910Z,15.95
2019-05-20T06:05:39.361Z,20.05
2019-05-20T06:06:41.851Z,18.15
2019-05-20T06:07:44.279Z,17.12
2019-05-20T06:08:47.007Z,17.55
2019-05-20T06:09:49.462Z,20.97
2019-05-20T06:10:51.886Z,20.90
2019-05-20T06:11:54.324Z,20.08
2019-05-20T06:12:56.755Z,23.90
2019-05-20T06:13:59.321Z,18.17
2019-05-20T06:15:01.740Z,17.95
2019-05-20T06:16:04.161Z,19.00
2019-05-20T06:17:06.550Z,22.55
2019-05-20T06:18:09.213Z,16.23
2019-05-20T06:19:11.891Z,14.18
2019-05-20T06:20:15.730Z,21.10
2019-05-20T06:21:27.191Z,22.37
2019-05-20T06:22:42.130Z,19.67
2019-05-20T06:23:45.759Z,18.75
2019-05-20T06:24:49.990Z,20.62
2019-05-20T06:25:52.447Z,20.32
2019-05-20T06:26:54.877Z,22.55
2019-05-20T06:27:57.441Z,16.50
2019-05-20T06:29:02.820Z,18.32
2019-05-20T06:30:06.650Z,18.55
2019-05-20T06:31:09.104Z,17.00
2019-05-20T06:32:11.551Z,20.50
2019-05-20T06:33:13.979Z,17.35
2019-05-20T06:34:16.493Z,18.02
2019-05-20T06:35:19.146Z,19.90
2019-05-20T06:36:26.885Z,18.15
2019-05-20T06:37:27.985Z,16.60
2019-05-20T06:38:41.981Z,24.80
2019-05-20T06:39:46.175Z,21.12
2019-05-20T06:40:48.830Z,18.17
2019-05-20T06:41:51.549Z,19.17
2019-05-20T06:42:53.968Z,20.05
2019-05-20T06:43:56.401Z,17.40
2019-05-20T06:44:59.011Z,14.45
2019-05-20T06:46:01.895Z,21.10
2019-05-20T06:47:04.274Z,18.50
2019-05-20T06:48:06.664Z,20.72
2019-05-20T06:49:10.148Z,21.93
2019-05-20T06:50:13.368Z,16.15
2019-05-20T06:51:15.880Z,23.75
2019-05-20T06:52:34.393Z,23.18
2019-05-20T06:53:22.700Z,16.70
2019-05-20T06:54:25.243Z,17.10
2019-05-20T06:55:27.680Z,21.57
2019-05-20T06:56:30.183Z,20.95
2019-05-20T06:57:32.603Z,20.68
2019-05-20T06:58:35.035Z,23.02
2019-05-20T06:59:37.501Z,26.73
2019-05-20T07:00:39.908Z,27.45
2019-05-20T07:01:42.320Z,34.30
2019-05-20T07:02:44.765Z,28.17
2019-05-20T07:03:47.177Z,29.70
2019-05-20T07:04:49.822Z,25.62
2019-05-20T07:05:53.522Z,25.80
2019-05-20T07:06:56.102Z,24.67
2019-05-20T07:08:01.184Z,26.95
2019-05-20T07:09:04.960Z,28.40
2019-05-20T07:10:07.684Z,21.27
2019-05-20T07:11:10.082Z,41.92
2019-05-20T07:12:12.528Z,35.38
2019-05-20T07:13:16.297Z,24.47
2019-05-20T07:14:19.100Z,26.00
2019-05-20T07:15:21.744Z,31.33
2019-05-20T07:16:24.364Z,24.32
2019-05-20T07:17:26.792Z,28.07
2019-05-20T07:18:29.240Z,22.95
2019-05-20T07:19:31.684Z,27.50
2019-05-20T07:20:34.107Z,27.45
2019-05-20T07:21:36.550Z,26.20
2019-05-20T07:22:54.725Z,23.12
2019-05-20T07:23:43.425Z,21.52
2019-05-20T07:24:46.264Z,22.80
2019-05-20T07:25:48.858Z,27.40
2019-05-20T07:26:53.078Z,20.68
2019-05-20T07:27:55.494Z,24.67
2019-05-20T07:28:57.962Z,23.00
2019-05-20T07:30:00.452Z,22.50
2019-05-20T07:31:02.892Z,25.27
2019-05-20T07:32:05.558Z,23.38
2019-05-20T07:33:09.997Z,23.20
2019-05-20T07:34:12.508Z,29.12
2019-05-20T07:35:28.854Z,22.13
2019-05-20T07:36:19.413Z,23.77
2019-05-20T07:37:21.847Z,20.75
2019-05-20T07:38:24.290Z,27.75
2019-05-20T07:39:26.748Z,20.65
2019-05-20T07:40:33.029Z,27.55
2019-05-20T07:41:35.535Z,31.52
2019-05-20T07:42:37.908Z,27.35
2019-05-20T07:43:40.412Z,22.10
2019-05-20T07:44:43.088Z,25.05
2019-05-20T07:45:46.318Z,24.43
2019-05-20T07:46:48.842Z,24.47
2019-05-20T07:47:51.570Z,22.20
2019-05-20T07:48:54.577Z,27.93
2019-05-20T07:49:57.327Z,23.32
2019-05-20T07:51:00.255Z,24.27
2019-05-20T07:52:03.522Z,30.23
2019-05-20T07:53:08.941Z,28.52
2019-05-20T07:54:12.991Z,29.23
2019-05-20T07:55:15.827Z,26.93
2019-05-20T07:56:22.468Z,24.12
2019-05-20T07:57:29.035Z,26.27
2019-05-20T07:58:33.888Z,24.32
2019-05-20T07:59:39.624Z,23.38
2019-05-20T08:00:42.069Z,22.07
2019-05-20T08:01:44.457Z,24.75
2019-05-20T08:02:46.942Z,22.13
2019-05-20T08:03:49.351Z,22.67
2019-05-20T08:04:52.150Z,28.75
2019-05-20T08:05:54.840Z,24.37
2019-05-20T08:06:57.256Z,22.75
2019-05-20T08:07:59.865Z,24.15
2019-05-20T08:09:05.522Z,23.18
2019-05-20T08:10:08.089Z,23.15
2019-05-20T08:11:10.665Z,26.93
2019-05-20T08:12:13.231Z,23.52
2019-05-20T08:13:15.774Z,21.15
2019-05-20T08:14:18.197Z,23.27
2019-05-20T08:15:20.557Z,25.20
2019-05-20T08:16:22.999Z,26.35
2019-05-20T08:17:25.450Z,19.05
2019-05-20T08:18:27.875Z,19.52
2019-05-20T08:19:30.433Z,21.00
2019-05-20T08:20:32.958Z,20.45
2019-05-20T08:21:35.373Z,21.35
2019-05-20T08:22:37.756Z,22.98
2019-05-20T08:23:40.293Z,24.20
2019-05-20T08:24:42.701Z,20.68
2019-05-20T08:25:46.347Z,16.45
2019-05-20T08:26:48.784Z,20.77
2019-05-20T08:27:51.270Z,20.52
2019-05-20T08:28:53.713Z,24.18
2019-05-20T08:29:56.219Z,17.27
2019-05-20T08:30:58.664Z,21.82
2019-05-20T08:32:01.117Z,25.20
2019-05-20T08:33:04.384Z,21.50
2019-05-20T08:34:06.912Z,17.55
2019-05-20T08:35:09.569Z,27.93
2019-05-20T08:36:11.983Z,23.12
2019-05-20T08:37:14.457Z,28.40
2019-05-20T08:38:16.849Z,19.32
2019-05-20T08:39:19.297Z,22.15
2019-05-20T08:40:21.721Z,18.15
2019-05-20T08:41:24.258Z,22.93
2019-05-20T08:42:26.713Z,21.42
2019-05-20T08:43:29.425Z,25.57
2019-05-20T08:44:33.359Z,18.35
2019-05-20T08:45:35.877Z,21.12
2019-05-20T08:46:38.315Z,16.02
2019-05-20T08:47:40.775Z,20.37
2019-05-20T08:48:46.073Z,20.65
2019-05-20T08:49:48.736Z,16.40
2019-05-20T08:50:51.742Z,14.87
2019-05-20T08:51:54.167Z,17.77
2019-05-20T08:52:57.090Z,20.37
2019-05-20T08:53:59.628Z,21.42
2019-05-20T08:55:03.558Z,17.30
2019-05-20T08:56:07.150Z,13.53
2019-05-20T08:57:09.606Z,13.80
2019-05-20T08:58:12.060Z,15.70
2019-05-20T08:59:14.516Z,18.12
2019-05-20T09:00:23.998Z,14.95
2019-05-20T09:01:26.575Z,19.07
2019-05-20T09:02:30.306Z,13.98
2019-05-20T09:03:32.688Z,19.32
2019-05-20T09:04:35.185Z,21.17
2019-05-20T09:05:37.692Z,15.93
2019-05-20T09:06:40.114Z,14.68
2019-05-20T09:07:42.566Z,17.42
2019-05-20T09:08:45.090Z,21.97
2019-05-20T09:09:47.487Z,22.20
2019-05-20T09:10:50.045Z,13.98
2019-05-20T09:11:52.563Z,19.07
2019-05-20T09:12:55.194Z,15.70
2019-05-20T09:13:57.658Z,23.50
2019-05-20T09:15:02.174Z,19.42
2019-05-20T09:16:24.476Z,19.62
2019-05-20T09:17:33.841Z,17.77
2019-05-20T09:18:48.489Z,21.42
2019-05-20T09:19:51.639Z,17.32
2019-05-20T09:20:54.097Z,20.48
2019-05-20T09:21:56.743Z,15.25
2019-05-20T09:23:02.508Z,20.35
2019-05-20T09:24:03.877Z,25.70
2019-05-20T09:25:20.204Z,19.85
2019-05-20T09:26:29.696Z,16.70
2019-05-20T09:27:42.747Z,21.97
2019-05-20T09:28:45.203Z,20.68
2019-05-20T09:29:47.630Z,17.62
2019-05-20T09:30:50.794Z,15.18
2019-05-20T09:31:53.339Z,35.17
2019-05-20T09:32:56.292Z,23.30
2019-05-20T09:33:58.724Z,22.15
2019-05-20T09:35:01.315Z,17.35
2019-05-20T09:36:03.831Z,26.25
2019-05-20T09:37:06.336Z,22.37
2019-05-20T09:38:19.672Z,20.80
2019-05-20T09:39:13.191Z,18.00
2019-05-20T09:40:39.058Z,18.45
2019-05-20T09:41:41.643Z,22.93
2019-05-20T09:42:44.211Z,16.48
2019-05-20T09:43:46.704Z,20.00
2019-05-20T09:44:49.127Z,19.90
2019-05-20T09:46:05.506Z,19.87
2019-05-20T09:46:55.981Z,19.87
2019-05-20T09:47:58.627Z,15.68
2019-05-20T09:49:01.378Z,23.92
2019-05-20T09:50:05.018Z,24.92
2019-05-20T09:51:07.637Z,24.87
2019-05-20T09:52:11.142Z,19.98
2019-05-20T09:53:13.670Z,23.22
2019-05-20T09:54:16.061Z,21.77
2019-05-20T09:55:18.472Z,20.35
2019-05-20T09:56:20.897Z,19.02
2019-05-20T09:57:26.668Z,30.20
2019-05-20T09:58:29.076Z,18.00
2019-05-20T09:59:42.489Z,21.17
2019-05-20T10:00:35.952Z,20.05
2019-05-20T10:01:40.035Z,27.02
2019-05-20T10:02:42.715Z,23.67
2019-05-20T10:03:45.185Z,24.25
2019-05-20T10:04:48.078Z,22.15
2019-05-20T10:05:50.862Z,20.02
2019-05-20T10:06:53.420Z,31.07
2019-05-20T10:07:56.011Z,23.02
2019-05-20T10:08:58.520Z,27.75
2019-05-20T10:10:00.931Z,19.87
2019-05-20T10:11:03.377Z,28.75
2019-05-20T10:12:05.871Z,20.15
2019-05-20T10:13:09.038Z,34.10
2019-05-20T10:14:11.816Z,28.50
2019-05-20T10:15:14.625Z,27.40
2019-05-20T10:16:17.035Z,21.65
2019-05-20T10:17:19.663Z,22.13
2019-05-20T10:18:35.975Z,27.22
2019-05-20T10:19:26.443Z,21.73
2019-05-20T10:20:28.911Z,26.33
2019-05-20T10:21:31.340Z,27.93
2019-05-20T10:22:33.731Z,19.67
2019-05-20T10:23:36.155Z,23.92
2019-05-20T10:24:38.596Z,19.00
2019-05-20T10:25:41.055Z,35.15
2019-05-20T10:26:43.563Z,27.80
2019-05-20T10:27:46.013Z,24.10
2019-05-20T10:28:48.416Z,23.45
2019-05-20T10:29:50.848Z,26.62
2019-05-20T10:30:53.298Z,16.50
2019-05-20T10:31:55.732Z,22.07
2019-05-20T10:32:58.284Z,24.87
2019-05-20T10:34:00.694Z,27.17
2019-05-20T10:35:03.728Z,26.07
2019-05-20T10:36:06.177Z,22.40
2019-05-20T10:37:08.585Z,21.37
2019-05-20T10:38:10.954Z,23.40
2019-05-20T10:39:13.539Z,29.02
2019-05-20T10:40:16.411Z,24.12
2019-05-20T10:41:18.929Z,32.42
2019-05-20T10:42:21.337Z,22.67
2019-05-20T10:43:23.771Z,23.85
2019-05-20T10:44:26.259Z,38.85
2019-05-20T10:45:28.670Z,35.38
2019-05-20T10:46:32.201Z,24.65
2019-05-20T10:47:34.587Z,30.17
2019-05-20T10:48:37.128Z,30.15
2019-05-20T10:49:39.559Z,23.02
2019-05-20T10:50:42.105Z,21.17
2019-05-20T10:51:44.739Z,24.57
2019-05-20T10:52:47.557Z,28.20
2019-05-20T10:53:50.163Z,23.18
2019-05-20T10:54:52.534Z,29.57
2019-05-20T10:55:55.045Z,29.70
2019-05-20T10:56:59.689Z,37.40
2019-05-20T10:58:01.888Z,26.02
2019-05-20T10:59:04.303Z,22.98
2019-05-20T11:00:07.234Z,24.23
2019-05-20T11:01:09.663Z,32.10
2019-05-20T11:02:12.149Z,22.60
2019-05-20T11:03:14.629Z,26.68
2019-05-20T11:04:18.861Z,25.92
2019-05-20T11:05:21.525Z,26.30
2019-05-20T11:06:24.046Z,28.55
2019-05-20T11:07:26.463Z,24.87
2019-05-20T11:08:28.907Z,28.02
2019-05-20T11:09:31.336Z,28.80
2019-05-20T11:10:33.712Z,36.77
2019-05-20T11:11:39.320Z,26.20
2019-05-20T11:12:40.433Z,25.12
2019-05-20T11:13:42.875Z,27.98
2019-05-20T11:14:45.282Z,28.83
2019-05-20T11:15:48.091Z,23.60
2019-05-20T11:16:50.631Z,22.93
2019-05-20T11:17:53.048Z,28.07
2019-05-20T11:18:55.461Z,35.08
2019-05-20T11:19:57.998Z,36.40
2019-05-20T11:21:00.450Z,23.98
2019-05-20T11:22:02.907Z,27.45
2019-05-20T11:23:05.505Z,28.92
2019-05-20T11:24:07.932Z,35.05
2019-05-20T11:25:10.888Z,30.37
2019-05-20T11:26:13.288Z,28.27
2019-05-20T11:27:15.830Z,35.28
2019-05-20T11:28:18.262Z,31.48
2019-05-20T11:29:20.689Z,26.12
2019-05-20T11:30:23.143Z,29.92
2019-05-20T11:31:25.660Z,24.50
2019-05-20T11:32:28.081Z,24.57
2019-05-20T11:33:30.700Z,32.05
2019-05-20T11:34:33.314Z,23.57
2019-05-20T11:35:35.855Z,26.17
2019-05-20T11:36:38.262Z,18.25
2019-05-20T11:37:40.685Z,27.52
2019-05-20T11:38:43.075Z,20.45
2019-05-20T11:39:45.504Z,27.07
2019-05-20T11:40:48.000Z,29.20
2019-05-20T11:41:54.518Z,31.65
2019-05-20T11:43:05.004Z,29.07
2019-05-20T11:44:18.618Z,29.95
2019-05-20T11:45:30.711Z,29.37
2019-05-20T11:46:33.644Z,22.93
2019-05-20T11:47:36.288Z,25.52
2019-05-20T11:48:38.729Z,29.00
2019-05-20T11:49:42.447Z,29.23
2019-05-20T11:50:44.978Z,31.30
2019-05-20T11:51:47.453Z,27.27
2019-05-20T11:52:50.155Z,20.85
2019-05-20T11:53:52.807Z,25.02
2019-05-20T11:54:55.217Z,23.95
2019-05-20T11:55:59.390Z,24.23
2019-05-20T11:57:01.861Z,30.20
2019-05-20T11:58:15.344Z,28.90
2019-05-20T11:59:08.739Z,25.75
2019-05-20T12:00:12.072Z,24.57
2019-05-20T12:01:14.511Z,31.73
2019-05-20T12:02:16.952Z,25.23
2019-05-20T12:03:19.428Z,32.13
2019-05-20T12:04:21.981Z,30.30
2019-05-20T12:05:24.526Z,23.18
2019-05-20T12:06:26.924Z,34.23
2019-05-20T12:07:29.348Z,31.23
2019-05-20T12:08:31.882Z,39.05
2019-05-20T12:09:48.273Z,25.35
2019-05-20T12:10:38.675Z,22.82
2019-05-20T12:11:41.216Z,25.60
2019-05-20T12:12:46.078Z,28.75
2019-05-20T12:13:50.071Z,30.08
2019-05-20T12:14:52.546Z,28.62
2019-05-20T12:15:55.001Z,22.30
2019-05-20T12:16:57.417Z,22.73
2019-05-20T12:17:59.800Z,25.80
2019-05-20T12:19:02.395Z,24.98
2019-05-20T12:20:06.331Z,26.23
2019-05-20T12:21:09.623Z,20.00
2019-05-20T12:22:12.048Z,23.85
2019-05-20T12:23:14.534Z,27.27
2019-05-20T12:24:16.918Z,21.77
2019-05-20T12:25:19.376Z,26.23
2019-05-20T12:26:22.770Z,32.55
2019-05-20T12:27:25.676Z,28.83
2019-05-20T12:28:28.325Z,24.95
2019-05-20T12:29:31.175Z,24.05
2019-05-20T12:30:33.633Z,31.57
2019-05-20T12:31:36.177Z,28.98
2019-05-20T12:32:39.896Z,29.75
2019-05-20T12:33:42.408Z,33.25
2019-05-20T12:34:44.823Z,31.37
2019-05-20T12:35:47.387Z,31.65
2019-05-20T12:36:49.911Z,23.98
2019-05-20T12:37:52.445Z,26.77
2019-05-20T12:38:54.952Z,27.55
2019-05-20T12:40:06.897Z,28.85
2019-05-20T12:41:02.210Z,27.37
2019-05-20T12:42:04.608Z,29.70
2019-05-20T12:43:07.015Z,26.73
2019-05-20T12:44:12.926Z,31.02
2019-05-20T12:45:13.954Z,31.45
2019-05-20T12:46:17.512Z,23.60
2019-05-20T12:47:19.900Z,29.10
2019-05-20T12:48:22.673Z,24.90
2019-05-20T12:49:25.178Z,20.55
2019-05-20T12:50:27.693Z,27.80
2019-05-20T12:51:30.120Z,26.27
2019-05-20T12:52:32.602Z,32.50
2019-05-20T12:53:35.039Z,23.98
2019-05-20T12:54:37.584Z,25.25
2019-05-20T12:55:40.341Z,33.63
2019-05-20T12:56:42.773Z,28.38
2019-05-20T12:57:45.374Z,33.55
2019-05-20T12:58:48.091Z,23.32
2019-05-20T12:59:50.549Z,26.82
2019-05-20T13:00:52.981Z,27.55
2019-05-20T13:01:55.489Z,27.93
2019-05-20T13:02:58.044Z,28.20
2019-05-20T13:04:00.692Z,26.62
2019-05-20T13:05:03.909Z,26.68
2019-05-20T13:06:06.567Z,30.23
2019-05-20T13:07:10.848Z,25.37
2019-05-20T13:08:13.346Z,30.55
2019-05-20T13:09:15.856Z,31.02
2019-05-20T13:10:29.322Z,27.95
2019-05-20T13:11:22.748Z,27.22
2019-05-20T13:12:25.243Z,27.65
2019-05-20T13:13:28.022Z,29.07
2019-05-20T13:14:30.412Z,26.85
2019-05-20T13:15:32.835Z,23.60
2019-05-20T13:16:35.249Z,26.35
2019-05-20T13:17:42.934Z,30.40
2019-05-20T13:18:55.025Z,25.77
2019-05-20T13:19:46.823Z,30.55
2019-05-20T13:20:49.350Z,36.53
2019-05-20T13:22:03.487Z,30.95
2019-05-20T13:23:23.226Z,27.15
2019-05-20T13:24:26.430Z,21.87
2019-05-20T13:25:28.851Z,38.73
2019-05-20T13:26:31.243Z,28.12
2019-05-20T13:27:33.647Z,34.23
2019-05-20T13:28:36.112Z,30.08
2019-05-20T13:29:38.481Z,26.85
2019-05-20T13:30:40.893Z,26.70
2019-05-20T13:31:43.504Z,24.85
2019-05-20T13:32:45.910Z,31.48
2019-05-20T13:33:48.348Z,24.65
2019-05-20T13:34:50.765Z,28.55
2019-05-20T13:35:53.364Z,26.87
2019-05-20T13:36:55.792Z,24.52