createdAt,value
2019-02-04T00:01:47.790Z,9.40
2019-02-04T00:04:18.258Z,10.03
2019-02-04T00:06:48.287Z,9.70
2019-02-04T00:09:18.745Z,9.83
2019-02-04T00:11:48.824Z,7.90
2019-02-04T00:14:19.861Z,8.60
2019-02-04T00:16:49.941Z,7.60
2019-02-04T00:19:20.180Z,8.87
2019-02-04T00:21:50.680Z,7.50
2019-02-04T00:24:21.785Z,7.63
2019-02-04T00:26:52.376Z,8.13
2019-02-04T00:29:22.431Z,7.87
2019-02-04T00:31:52.879Z,8.27
2019-02-04T00:34:22.954Z,6.97
2019-02-04T00:36:53.067Z,7.43
2019-02-04T00:39:23.425Z,7.37
2019-02-04T00:41:53.644Z,7.73
2019-02-04T00:44:23.812Z,8.57
2019-02-04T00:46:53.899Z,7.87
2019-02-04T00:49:25.000Z,8.80
2019-02-04T00:51:55.088Z,9.30
2019-02-04T00:54:26.279Z,8.53
2019-02-04T00:56:56.467Z,7.90
2019-02-04T00:59:26.564Z,8.77
2019-02-04T01:01:56.989Z,8.63
2019-02-04T01:04:27.069Z,8.90
2019-02-04T01:06:57.726Z,9.57
2019-02-04T01:09:27.917Z,9.60
2019-02-04T01:11:58.247Z,10.07
2019-02-04T01:14:28.365Z,9.00
2019-02-04T01:17:03.508Z,8.73
2019-02-04T01:19:33.268Z,8.83
2019-02-04T01:22:06.885Z,8.43
2019-02-04T01:24:37.035Z,7.90
2019-02-04T01:27:07.416Z,8.50
2019-02-04T01:29:37.562Z,8.43
2019-02-04T01:32:08.142Z,9.20
2019-02-04T01:34:38.339Z,8.50
2019-02-04T01:37:08.471Z,9.37
2019-02-04T01:39:39.086Z,9.10
2019-02-04T01:42:09.304Z,8.50
2019-02-04T01:44:39.757Z,8.83
2019-02-04T01:47:14.678Z,8.43
2019-02-04T01:49:41.753Z,7.53
2019-02-04T01:52:12.142Z,8.20
2019-02-04T01:54:42.222Z,7.57
2019-02-04T01:57:13.323Z,7.43
2019-02-04T01:59:43.440Z,8.40
2019-02-04T02:02:13.569Z,8.30
2019-02-04T02:04:43.633Z,9.77
2019-02-04T02:07:14.075Z,9.50
2019-02-04T02:09:44.195Z,8.73
2019-02-04T02:12:16.116Z,8.40
2019-02-04T02:14:48.749Z,8.83
2019-02-04T02:17:26.072Z,9.03
2019-02-04T02:19:51.022Z,8.40
2019-02-04T02:22:21.586Z,6.60
2019-02-04T02:24:51.603Z,7.63
2019-02-04T02:27:22.121Z,6.07
2019-02-04T02:29:52.240Z,7.43
2019-02-04T02:32:22.331Z,6.70
2019-02-04T02:34:52.467Z,7.00
2019-02-04T02:37:23.033Z,6.10
2019-02-04T02:39:53.216Z,6.63
2019-02-04T02:42:23.369Z,6.50
2019-02-04T02:44:55.711Z,7.07
2019-02-04T02:47:37.860Z,7.43
2019-02-04T02:49:57.947Z,7.73
2019-02-04T02:52:28.109Z,7.00
2019-02-04T02:54:58.496Z,6.63
2019-02-04T02:57:28.718Z,6.87
2019-02-04T02:59:59.211Z,7.40
2019-02-04T03:02:29.846Z,7.37
2019-02-04T03:05:00.102Z,7.80
2019-02-04T03:07:31.750Z,7.37
2019-02-04T03:10:01.871Z,7.33
2019-02-04T03:12:32.605Z,7.50
2019-02-04T03:15:02.753Z,8.47
2019-02-04T03:17:33.338Z,7.87
2019-02-04T03:20:05.504Z,7.70
2019-02-04T03:22:35.933Z,7.87
2019-02-04T03:25:06.828Z,8.37
2019-02-04T03:27:37.307Z,8.63
2019-02-04T03:30:12.717Z,8.87
2019-02-04T03:32:42.829Z,11.03
2019-02-04T03:35:13.052Z,11.47
2019-02-04T03:37:43.636Z,10.83
2019-02-04T03:40:15.988Z,10.67
2019-02-04T03:42:46.296Z,11.27
2019-02-04T03:45:16.484Z,10.33
2019-02-04T03:47:46.607Z,9.37
2019-02-04T03:50:17.146Z,11.67
2019-02-04T03:52:47.199Z,10.60
2019-02-04T03:55:17.537Z,11.27
2019-02-04T03:57:47.711Z,11.90
2019-02-04T04:00:26.209Z,10.43
2019-02-04T04:02:56.962Z,9.90
2019-02-04T04:05:27.560Z,10.53
2019-02-04T04:07:57.821Z,9.17
2019-02-04T04:10:27.944Z,10.40
2019-02-04T04:12:59.553Z,11.17
2019-02-04T04:15:29.582Z,10.77
2019-02-04T04:18:00.457Z,10.57
2019-02-04T04:20:30.594Z,9.93
2019-02-04T04:23:01.054Z,10.17
2019-02-04T04:25:33.024Z,9.83
2019-02-04T04:28:03.578Z,10.53
2019-02-04T04:30:33.650Z,11.40
2019-02-04T04:33:03.770Z,10.87
2019-02-04T04:35:34.218Z,10.40
2019-02-04T04:38:04.483Z,10.73
2019-02-04T04:40:34.707Z,12.00
2019-02-04T04:43:04.762Z,10.67
2019-02-04T04:45:36.318Z,10.43
2019-02-04T04:48:06.669Z,10.83
2019-02-04T04:50:39.212Z,11.17
2019-02-04T04:53:09.439Z,11.50
2019-02-04T04:55:39.478Z,10.83
2019-02-04T04:58:10.334Z,11.40
2019-02-04T05:00:41.650Z,11.73
2019-02-04T05:03:12.404Z,11.90
2019-02-04T05:05:42.652Z,11.43
2019-02-04T05:08:12.796Z,11.63
2019-02-04T05:10:42.896Z,12.03
2019-02-04T05:13:13.345Z,11.33
2019-02-04T05:15:43.496Z,12.83
2019-02-04T05:18:14.160Z,11.60
2019-02-04T05:20:44.215Z,12.63
2019-02-04T05:23:17.355Z,11.00
2019-02-04T05:25:47.631Z,12.57
2019-02-04T05:28:17.980Z,13.03
2019-02-04T05:30:48.046Z,10.93
2019-02-04T05:33:18.591Z,11.90
2019-02-04T05:35:48.665Z,13.00
2019-02-04T05:38:18.908Z,12.87
2019-02-04T05:40:49.485Z,12.57
2019-02-04T05:43:19.597Z,14.47
2019-02-04T05:45:50.143Z,12.80
2019-02-04T05:48:20.280Z,18.70
2019-02-04T05:50:51.024Z,12.60
2019-02-04T05:53:21.485Z,13.23
2019-02-04T05:55:51.960Z,12.87
2019-02-04T05:58:22.081Z,13.07
2019-02-04T06:00:52.484Z,13.13
2019-02-04T06:03:23.411Z,13.27
2019-02-04T06:05:53.967Z,12.90
2019-02-04T06:08:24.196Z,12.60
2019-02-04T06:10:54.420Z,12.70
2019-02-04T06:13:25.005Z,13.07
2019-02-04T06:15:55.192Z,12.77
2019-02-04T06:18:24.865Z,13.17
2019-02-04T06:20:55.261Z,13.37
2019-02-04T06:23:25.363Z,12.37
2019-02-04T06:25:55.454Z,13.70
2019-02-04T06:28:25.965Z,13.47
2019-02-04T06:30:56.874Z,13.40
2019-02-04T06:33:28.874Z,12.00
2019-02-04T06:35:58.995Z,12.97
2019-02-04T06:38:29.111Z,13.37
2019-02-04T06:41:00.875Z,13.27
2019-02-04T06:43:31.341Z,12.77
2019-02-04T06:46:01.558Z,12.77
2019-02-04T06:48:31.743Z,12.87
2019-02-04T06:51:02.549Z,14.50
2019-02-04T06:53:32.742Z,12.47
2019-02-04T06:56:02.992Z,11.80
2019-02-04T06:58:33.203Z,11.67
2019-02-04T07:01:04.421Z,11.97
2019-02-04T07:03:34.464Z,11.57
2019-02-04T07:06:05.176Z,11.90
2019-02-04T07:08:35.368Z,11.70
2019-02-04T07:11:07.583Z,11.83
2019-02-04T07:13:42.132Z,13.77
2019-02-04T07:16:10.538Z,12.27
2019-02-04T07:18:40.733Z,11.13
2019-02-04T07:21:10.534Z,12.43
2019-02-04T07:23:41.369Z,12.10
2019-02-04T07:26:11.510Z,11.07
2019-02-04T07:28:43.254Z,11.13
2019-02-04T07:31:13.816Z,12.57
2019-02-04T07:33:43.948Z,20.57
2019-02-04T07:36:14.289Z,12.53
2019-02-04T07:38:44.846Z,12.13
2019-02-04T07:41:14.981Z,12.17
2019-02-04T07:43:45.111Z,12.07
2019-02-04T07:46:15.205Z,13.33
2019-02-04T07:48:45.432Z,12.03
2019-02-04T07:51:15.994Z,11.97
2019-02-04T07:53:46.180Z,11.47
2019-02-04T07:56:16.380Z,11.87
2019-02-04T07:58:46.554Z,12.27
2019-02-04T08:01:16.886Z,12.47
2019-02-04T08:03:47.133Z,11.83
2019-02-04T08:06:17.341Z,12.07
2019-02-04T08:08:47.439Z,12.20
2019-02-04T08:11:17.519Z,12.00
2019-02-04T08:13:47.586Z,11.07
2019-02-04T08:16:17.644Z,10.73
2019-02-04T08:18:48.484Z,10.30
2019-02-04T08:21:18.686Z,11.83
2019-02-04T08:23:48.991Z,10.87
2019-02-04T08:26:19.103Z,10.83
2019-02-04T08:28:49.355Z,11.20
2019-02-04T08:31:20.179Z,11.40
2019-02-04T08:33:50.312Z,11.87
2019-02-04T08:36:20.652Z,11.77
2019-02-04T08:38:50.853Z,12.10
2019-02-04T08:41:21.283Z,12.30
2019-02-04T08:43:51.652Z,11.67
2019-02-04T08:46:22.480Z,11.67
2019-02-04T08:48:52.560Z,12.47
2019-02-04T08:51:22.691Z,11.37
2019-02-04T08:53:53.328Z,12.83
2019-02-04T08:56:23.395Z,12.30
2019-02-04T08:58:53.821Z,12.67
2019-02-04T09:01:24.211Z,13.33
2019-02-04T09:03:54.349Z,12.07
2019-02-04T09:06:24.623Z,12.87
2019-02-04T09:08:55.124Z,12.50
2019-02-04T09:11:25.302Z,15.27
2019-02-04T09:13:56.084Z,14.03
2019-02-04T09:16:26.240Z,15.30
2019-02-04T09:18:56.687Z,14.63
2019-02-04T09:21:26.855Z,13.20
2019-02-04T09:23:57.372Z,13.63
2019-02-04T09:26:27.508Z,14.60
2019-02-04T09:28:58.074Z,14.77
2019-02-04T09:31:28.108Z,14.60
2019-02-04T09:33:58.320Z,14.87
2019-02-04T09:36:28.694Z,14.53
2019-02-04T09:38:58.724Z,12.47
2019-02-04T09:41:28.848Z,14.07
2019-02-04T09:43:59.509Z,13.87
2019-02-04T09:46:29.594Z,13.63
2019-02-04T09:49:03.753Z,14.17
2019-02-04T09:51:33.858Z,13.20
2019-02-04T09:54:04.160Z,14.13
2019-02-04T09:56:35.971Z,16.73
2019-02-04T09:59:06.229Z,14.03
2019-02-04T10:01:36.375Z,12.73
2019-02-04T10:04:06.629Z,12.80
2019-02-04T10:06:37.257Z,14.00
2019-02-04T10:09:09.636Z,12.50
2019-02-04T10:11:40.469Z,13.37
2019-02-04T10:14:10.579Z,13.40
2019-02-04T10:16:41.116Z,13.33
2019-02-04T10:19:11.750Z,13.20
2019-02-04T10:21:42.053Z,10.97
2019-02-04T10:24:12.245Z,13.07
2019-02-04T10:26:43.340Z,11.93
2019-02-04T10:29:13.527Z,13.07
2019-02-04T10:31:44.009Z,11.23
2019-02-04T10:34:15.497Z,11.80
2019-02-04T10:36:45.758Z,12.83
2019-02-04T10:39:16.346Z,12.17
2019-02-04T10:41:47.270Z,12.37
2019-02-04T10:44:17.515Z,13.40
2019-02-04T10:46:47.788Z,10.90
2019-02-04T10:49:18.472Z,10.90
2019-02-04T10:51:49.556Z,11.67
2019-02-04T10:54:19.891Z,13.43
2019-02-04T10:56:50.148Z,12.73
2019-02-04T10:59:20.370Z,13.13
2019-02-04T11:01:51.325Z,13.53
2019-02-04T11:04:21.518Z,11.87
2019-02-04T11:06:51.732Z,13.20
2019-02-04T11:09:21.973Z,12.37
2019-02-04T11:11:52.056Z,12.80
2019-02-04T11:14:22.747Z,13.27
2019-02-04T11:16:53.708Z,12.17
2019-02-04T11:19:23.973Z,12.70
2019-02-04T11:21:54.116Z,11.53
2019-02-04T11:24:24.353Z,11.97
2019-02-04T11:26:54.529Z,12.60
2019-02-04T11:29:25.076Z,13.33
2019-02-04T11:31:57.328Z,12.37
2019-02-04T11:34:27.535Z,12.30
2019-02-04T11:36:57.797Z,14.20
2019-02-04T11:39:28.017Z,13.23
2019-02-04T11:41:58.772Z,13.00
2019-02-04T11:44:30.651Z,12.70
2019-02-04T11:47:02.614Z,12.70
2019-02-04T11:49:32.644Z,11.73
2019-02-04T11:54:44.723Z,13.57
2019-02-04T11:57:14.875Z,12.83
2019-02-04T11:59:44.992Z,12.73
2019-02-04T12:02:15.592Z,10.63
2019-02-04T12:04:45.717Z,12.43
2019-02-04T12:07:16.140Z,12.17
2019-02-04T12:09:46.310Z,12.20
2019-02-04T12:12:16.364Z,12.87
2019-02-04T12:14:48.751Z,13.37
2019-02-04T12:17:19.036Z,13.07
2019-02-04T12:19:49.197Z,13.77
2019-02-04T12:22:19.805Z,13.43
2019-02-04T12:24:49.955Z,12.57
2019-02-04T12:27:31.530Z,12.30
2019-02-04T12:29:53.402Z,12.90
2019-02-04T12:32:23.829Z,11.27
2019-02-04T12:34:53.943Z,13.60
2019-02-04T12:37:24.363Z,13.20
2019-02-04T12:39:54.696Z,13.63
2019-02-04T12:42:24.958Z,13.47
2019-02-04T12:44:55.122Z,13.40
2019-02-04T12:47:25.653Z,13.17
2019-02-04T12:49:55.893Z,12.13
2019-02-04T12:52:26.019Z,12.13
2019-02-04T12:54:56.118Z,13.47
2019-02-04T12:57:27.017Z,12.80
2019-02-04T12:59:57.516Z,11.47
2019-02-04T13:02:29.359Z,12.80
2019-02-04T13:05:00.954Z,13.20
2019-02-04T13:07:31.388Z,13.63
2019-02-04T13:10:01.657Z,13.17
2019-02-04T13:12:31.781Z,13.67
2019-02-04T13:15:02.809Z,13.97
2019-02-04T13:17:33.128Z,12.80
2019-02-04T13:20:03.403Z,13.23
2019-02-04T13:22:33.571Z,12.33
2019-02-04T13:25:04.056Z,12.20
2019-02-04T13:27:34.664Z,12.70
2019-02-04T13:30:05.777Z,11.83
2019-02-04T13:32:35.937Z,11.20
2019-02-04T13:35:06.486Z,11.67
2019-02-04T13:37:36.688Z,12.53
2019-02-04T13:40:09.547Z,12.17
2019-02-04T13:42:39.592Z,11.40
2019-02-04T13:45:10.512Z,11.23
2019-02-04T13:47:40.813Z,12.37
2019-02-04T13:50:11.387Z,11.87
2019-02-04T13:52:41.975Z,12.37
2019-02-04T13:55:14.860Z,11.80
2019-02-04T13:57:45.019Z,11.80
2019-02-04T14:00:16.643Z,11.93
2019-02-04T14:02:58.541Z,12.27
2019-02-04T14:05:18.552Z,12.27
2019-02-04T14:07:48.924Z,13.03
2019-02-04T14:10:24.735Z,12.63
2019-02-04T14:12:55.851Z,11.20
2019-02-04T14:15:27.535Z,12.63
2019-02-04T14:17:58.199Z,12.57
2019-02-04T14:20:28.252Z,13.37
2019-02-04T14:22:58.296Z,11.50
2019-02-04T14:25:30.530Z,12.40
2019-02-04T14:28:03.473Z,13.47
2019-02-04T14:30:35.058Z,11.70
2019-02-04T14:33:05.851Z,13.97
2019-02-04T14:35:36.516Z,13.07
2019-02-04T14:38:07.924Z,13.20
2019-02-04T14:40:38.704Z,13.33
2019-02-04T14:43:12.207Z,13.90
2019-02-04T14:45:57.762Z,13.47
2019-02-04T14:49:06.136Z,11.60
2019-02-04T14:52:21.911Z,10.60
2019-02-04T14:55:38.982Z,11.20
2019-02-04T14:58:59.141Z,12.27
2019-02-04T15:02:00.554Z,11.70
2019-02-04T15:05:00.862Z,13.13
2019-02-04T15:08:00.617Z,12.90
2019-02-04T15:11:05.178Z,12.20
2019-02-04T15:14:18.076Z,11.27
2019-02-04T15:17:02.361Z,11.57
2019-02-04T15:20:18.278Z,12.30
2019-02-04T15:23:38.627Z,11.93
2019-02-04T15:26:48.242Z,12.27
2019-02-04T15:30:01.522Z,12.10
2019-02-04T15:33:01.230Z,11.33
2019-02-04T15:36:24.435Z,11.20
2019-02-04T15:39:18.959Z,11.40
2019-02-04T15:42:32.596Z,11.17
2019-02-04T15:45:55.986Z,9.80
2019-02-04T15:48:34.481Z,11.60
2019-02-04T15:51:29.982Z,11.40
2019-02-04T15:54:02.705Z,9.57
2019-02-04T15:56:33.799Z,11.03
2019-02-04T15:59:04.037Z,11.13
2019-02-04T16:01:34.203Z,11.37
2019-02-04T16:04:30.313Z,11.37
2019-02-04T16:07:00.633Z,13.10
2019-02-04T16:09:32.651Z,12.23
2019-02-04T16:12:05.267Z,11.83
2019-02-04T16:14:36.046Z,8.03
2019-02-04T16:17:09.558Z,11.43
2019-02-04T16:19:39.901Z,10.60
2019-02-04T16:22:10.661Z,11.53
2019-02-04T16:24:41.044Z,9.63
2019-02-04T16:27:11.558Z,10.17
2019-02-04T16:29:41.642Z,12.43
2019-02-04T16:32:14.250Z,12.07
2019-02-04T16:34:44.482Z,13.00
2019-02-04T16:37:15.216Z,11.93
2019-02-04T16:39:46.493Z,12.73
2019-02-04T16:42:16.848Z,12.43
2019-02-04T16:44:47.178Z,12.30
2019-02-04T16:47:17.560Z,13.33
2019-02-04T16:49:48.460Z,12.53
2019-02-04T16:52:19.926Z,12.67
2019-02-04T16:54:50.071Z,12.23
2019-02-04T16:57:20.249Z,12.87
2019-02-04T16:59:50.694Z,12.67
2019-02-04T17:02:20.800Z,13.47
2019-02-04T17:04:51.120Z,12.90
2019-02-04T17:07:22.173Z,11.93
2019-02-04T17:09:52.218Z,12.90
2019-02-04T17:12:22.418Z,12.90
2019-02-04T17:14:52.971Z,13.73
2019-02-04T17:17:23.153Z,14.37
2019-02-04T17:19:53.497Z,12.53
2019-02-04T17:22:24.842Z,13.13
2019-02-04T17:24:55.280Z,12.43
2019-02-04T17:27:25.507Z,13.17
2019-02-04T17:29:55.703Z,12.67
2019-02-04T17:32:28.975Z,12.83
2019-02-04T17:34:59.590Z,13.90
2019-02-04T17:37:30.184Z,14.37
2019-02-04T17:40:00.725Z,12.50
2019-02-04T17:42:32.521Z,14.20
2019-02-04T17:45:03.188Z,13.67
2019-02-04T17:47:34.039Z,15.40
2019-02-04T17:50:05.076Z,13.13
2019-02-04T17:52:35.142Z,13.50
2019-02-04T17:55:08.994Z,11.90
2019-02-04T17:57:39.126Z,12.97
2019-02-04T18:00:18.261Z,13.37
2019-02-04T18:02:48.551Z,13.13
2019-02-04T18:05:18.814Z,13.43
2019-02-04T18:07:48.972Z,13.50
2019-02-04T18:10:19.632Z,13.93
2019-02-04T18:12:50.261Z,14.57
2019-02-04T18:15:21.448Z,14.83
2019-02-04T18:17:51.776Z,15.07
2019-02-04T18:20:22.120Z,13.73
2019-02-04T18:22:52.642Z,15.13
2019-02-04T18:25:23.257Z,15.50
2019-02-04T18:27:53.951Z,14.97
2019-02-04T18:30:24.525Z,14.83
2019-02-04T18:32:55.069Z,16.50
2019-02-04T18:35:25.551Z,15.27
2019-02-04T18:37:56.092Z,15.80
2019-02-04T18:40:26.260Z,13.53
2019-02-04T18:42:56.953Z,15.23
2019-02-04T18:45:28.156Z,16.27
2019-02-04T18:47:58.402Z,15.90
2019-02-04T18:50:29.106Z,16.20
2019-02-04T18:52:59.292Z,16.60
2019-02-04T18:55:35.029Z,16.30
2019-02-04T18:58:05.127Z,14.27
2019-02-04T19:00:35.200Z,14.23
2019-02-04T19:03:17.035Z,16.30
2019-02-04T19:05:38.354Z,15.13
2019-02-04T19:08:09.543Z,16.33
2019-02-04T19:10:39.767Z,15.70
2019-02-04T19:13:10.049Z,15.43
2019-02-04T19:15:40.460Z,14.60
2019-02-04T19:18:13.445Z,14.43
2019-02-04T19:20:43.649Z,14.30
2019-02-04T19:23:14.425Z,14.03
2019-02-04T19:25:45.052Z,13.57
2019-02-04T19:28:15.270Z,14.87
2019-02-04T19:30:59.256Z,15.93
2019-02-04T19:33:29.481Z,13.60
2019-02-04T19:36:00.093Z,14.50
2019-02-04T19:38:30.659Z,13.93
2019-02-04T19:41:03.416Z,14.43
2019-02-04T19:43:33.688Z,15.20
2019-02-04T19:46:04.011Z,16.17
2019-02-04T19:48:35.204Z,14.90
2019-02-04T19:51:05.530Z,15.80
2019-02-04T19:53:36.158Z,13.40
2019-02-04T19:56:06.667Z,14.57
2019-02-04T19:58:36.945Z,14.20
2019-02-04T20:01:09.100Z,15.23
2019-02-04T20:03:39.224Z,13.70
2019-02-04T20:06:12.753Z,14.00
2019-02-04T20:08:43.089Z,12.80
2019-02-04T20:11:13.278Z,13.30
2019-02-04T20:13:46.220Z,13.10
2019-02-04T20:16:16.378Z,12.50
2019-02-04T20:18:47.304Z,12.67
2019-02-04T20:21:17.677Z,11.00
2019-02-04T20:23:48.168Z,11.93
2019-02-04T20:26:18.361Z,12.47
2019-02-04T20:28:49.051Z,11.67
2019-02-04T20:31:19.112Z,11.43
2019-02-04T20:33:52.325Z,11.60
2019-02-04T20:36:22.137Z,11.03
2019-02-04T20:38:52.232Z,12.47
2019-02-04T20:41:22.403Z,12.00
2019-02-04T20:43:52.787Z,13.33
2019-02-04T20:46:23.794Z,13.33
2019-02-04T20:48:54.065Z,13.23
2019-02-04T20:51:24.290Z,13.40
2019-02-04T20:53:54.565Z,13.27
2019-02-04T20:56:24.847Z,14.00
2019-02-04T20:58:55.147Z,13.60
2019-02-04T21:01:26.699Z,13.30
2019-02-04T21:03:56.940Z,12.37
2019-02-04T21:06:27.097Z,12.30
2019-02-04T21:08:57.183Z,12.30
2019-02-04T21:11:27.435Z,14.00
2019-02-04T21:13:57.792Z,13.23
2019-02-04T21:16:28.042Z,14.40
2019-02-04T21:18:58.150Z,12.20
2019-02-04T21:21:28.893Z,13.50
2019-02-04T21:23:59.164Z,13.90
2019-02-04T21:26:28.822Z,13.70
2019-02-04T21:29:00.695Z,13.80
2019-02-04T21:31:31.056Z,13.83
2019-02-04T21:34:01.244Z,15.37
2019-02-04T21:36:31.502Z,15.23
2019-02-04T21:39:02.125Z,14.87
2019-02-04T21:41:33.908Z,14.67
2019-02-04T21:44:04.487Z,14.10
2019-02-04T21:46:35.722Z,14.77
2019-02-04T21:49:06.000Z,14.10
2019-02-04T21:51:36.617Z,15.10
2019-02-04T21:54:06.892Z,14.43
2019-02-04T21:56:37.393Z,13.80
2019-02-04T21:59:07.729Z,14.77
2019-02-04T22:01:38.269Z,14.10
2019-02-04T22:04:08.560Z,14.63
2019-02-04T22:06:39.761Z,14.40
2019-02-04T22:09:10.836Z,14.17
2019-02-04T22:11:40.986Z,14.70
2019-02-04T22:14:11.456Z,15.33
2019-02-04T22:16:41.743Z,15.33
2019-02-04T22:19:13.859Z,15.03
2019-02-04T22:21:46.273Z,14.43
2019-02-04T22:24:17.159Z,15.07
2019-02-04T22:26:47.352Z,15.53
2019-02-04T22:29:18.025Z,14.60
2019-02-04T22:31:48.152Z,14.60
2019-02-04T22:34:18.885Z,14.30
2019-02-04T22:36:48.990Z,15.20
2019-02-04T22:39:19.447Z,14.73
2019-02-04T22:41:49.482Z,14.93
2019-02-04T22:44:20.635Z,14.60
2019-02-04T22:46:53.207Z,14.43
2019-02-04T22:49:31.214Z,15.60
2019-02-04T22:52:01.947Z,14.37
2019-02-04T22:54:32.112Z,14.80
2019-02-04T22:57:02.863Z,15.43
2019-02-04T22:59:32.986Z,15.83
2019-02-04T23:02:03.809Z,16.43
2019-02-04T23:04:34.060Z,15.93
2019-02-04T23:07:04.659Z,16.07
2019-02-04T23:09:34.880Z,16.10
2019-02-04T23:12:05.346Z,16.53
2019-02-04T23:14:35.435Z,16.77
2019-02-04T23:17:06.587Z,16.47
2019-02-04T23:19:36.687Z,16.30
2019-02-04T23:22:06.928Z,16.00
2019-02-04T23:24:37.508Z,16.73
2019-02-04T23:27:07.895Z,15.90
2019-02-04T23:29:38.585Z,16.33
2019-02-04T23:32:08.847Z,18.33
2019-02-04T23:34:39.336Z,16.67
2019-02-04T23:37:09.585Z,17.90
2019-02-04T23:39:39.986Z,16.30
2019-02-04T23:42:10.275Z,16.50
2019-02-04T23:44:40.804Z,16.97
2019-02-04T23:47:10.989Z,18.17
2019-02-04T23:49:41.163Z,16.43
2019-02-04T23:52:11.693Z,17.20
2019-02-04T23:54:41.789Z,16.47
2019-02-04T23:57:12.307Z,17.30
2019-02-04T23:59:42.797Z,16.97
