createdAt,value
2018-07-23T00:00:17.227Z,8.65
2018-07-23T00:02:48.269Z,9.03
2018-07-23T00:05:18.851Z,8.13
2018-07-23T00:07:48.873Z,7.45
2018-07-23T00:10:20.458Z,8.75
2018-07-23T00:12:50.266Z,7.12
2018-07-23T00:15:22.932Z,8.43
2018-07-23T00:17:53.192Z,7.35
2018-07-23T00:20:23.551Z,8.23
2018-07-23T00:22:55.503Z,5.33
2018-07-23T00:25:27.314Z,8.78
2018-07-23T00:27:59.524Z,8.15
2018-07-23T00:30:30.170Z,7.83
2018-07-23T00:33:00.283Z,8.43
2018-07-23T00:35:30.084Z,8.05
2018-07-23T00:38:00.761Z,7.87
2018-07-23T00:40:31.095Z,6.50
2018-07-23T00:43:00.962Z,7.97
2018-07-23T00:45:30.805Z,8.10
2018-07-23T00:48:00.610Z,8.30
2018-07-23T00:50:30.471Z,8.15
2018-07-23T00:53:00.300Z,8.23
2018-07-23T00:55:30.147Z,7.25
2018-07-23T00:57:59.928Z,8.15
2018-07-23T01:00:29.760Z,7.50
2018-07-23T01:03:04.872Z,7.97
2018-07-23T01:05:35.594Z,8.15
2018-07-23T01:08:05.491Z,7.83
2018-07-23T01:10:35.516Z,8.13
2018-07-23T01:13:05.605Z,8.45
2018-07-23T01:15:35.469Z,5.95
2018-07-23T01:18:08.193Z,8.88
2018-07-23T01:20:39.029Z,8.80
2018-07-23T01:23:11.149Z,8.78
2018-07-23T01:25:42.345Z,8.90
2018-07-23T01:28:15.132Z,8.95
2018-07-23T01:30:44.945Z,9.23
2018-07-23T01:33:14.865Z,8.30
2018-07-23T01:35:44.765Z,9.23
2018-07-23T01:38:17.228Z,9.38
2018-07-23T01:40:48.838Z,9.43
2018-07-23T01:43:19.385Z,9.73
2018-07-23T01:45:49.175Z,9.43
2018-07-23T01:48:20.861Z,9.70
2018-07-23T01:50:50.677Z,9.35
2018-07-23T01:53:20.259Z,9.90
2018-07-23T01:55:52.569Z,9.53
2018-07-23T01:58:24.365Z,9.80
2018-07-23T02:00:54.590Z,8.70
2018-07-23T02:03:24.970Z,9.40
2018-07-23T02:05:55.713Z,10.00
2018-07-23T02:08:25.675Z,9.73
2018-07-23T02:10:55.605Z,9.25
2018-07-23T02:13:25.541Z,9.70
2018-07-23T02:15:58.979Z,9.50
2018-07-23T02:18:31.740Z,9.13
2018-07-23T02:21:02.710Z,9.45
2018-07-23T02:23:32.866Z,9.70
2018-07-23T02:26:03.637Z,9.98
2018-07-23T02:28:34.253Z,9.95
2018-07-23T02:31:04.127Z,9.15
2018-07-23T02:33:35.109Z,9.58
2018-07-23T02:36:05.057Z,9.58
2018-07-23T02:38:34.811Z,9.65
2018-07-23T02:41:05.871Z,9.33
2018-07-23T02:43:35.693Z,10.08
2018-07-23T02:46:06.047Z,9.35
2018-07-23T02:48:38.185Z,9.00
2018-07-23T02:51:09.464Z,9.00
2018-07-23T02:53:40.809Z,10.72
2018-07-23T02:56:10.206Z,10.90
2018-07-23T02:58:41.481Z,7.35
2018-07-23T03:01:11.409Z,10.13
2018-07-23T03:03:40.869Z,10.18
2018-07-23T03:06:10.701Z,9.50
2018-07-23T03:08:42.976Z,9.50
2018-07-23T03:11:14.373Z,9.53
2018-07-23T03:13:44.141Z,11.40
2018-07-23T03:16:13.946Z,11.15
2018-07-23T03:18:43.753Z,10.58
2018-07-23T03:21:14.014Z,10.40
2018-07-23T03:23:43.786Z,10.38
2018-07-23T03:26:13.495Z,10.58
2018-07-23T03:28:44.038Z,11.48
2018-07-23T03:31:15.513Z,10.65
2018-07-23T03:33:46.362Z,13.10
2018-07-23T03:36:17.333Z,11.00
2018-07-23T03:38:49.524Z,11.30
2018-07-23T03:41:19.330Z,11.75
2018-07-23T03:43:49.534Z,11.18
2018-07-23T03:46:19.738Z,10.50
2018-07-23T03:48:51.671Z,11.35
2018-07-23T03:51:22.162Z,10.88
2018-07-23T03:53:52.621Z,11.25
2018-07-23T03:56:23.185Z,10.45
2018-07-23T03:58:54.404Z,11.20
2018-07-23T04:01:24.993Z,11.38
2018-07-23T04:03:55.799Z,10.40
2018-07-23T04:06:25.573Z,9.80
2018-07-23T04:08:55.410Z,10.32
2018-07-23T04:11:26.214Z,10.00
2018-07-23T04:13:56.047Z,10.60
2018-07-23T04:16:25.931Z,10.45
2018-07-23T04:18:57.754Z,10.98
2018-07-23T04:21:29.069Z,10.70
2018-07-23T04:24:00.075Z,9.90
2018-07-23T04:26:31.941Z,9.15
2018-07-23T04:29:02.550Z,10.13
2018-07-23T04:31:33.230Z,9.55
2018-07-23T04:34:04.958Z,9.55
2018-07-23T04:36:37.324Z,9.80
2018-07-23T04:39:09.150Z,8.95
2018-07-23T04:41:39.150Z,9.38
2018-07-23T04:44:10.560Z,9.25
2018-07-23T04:46:40.481Z,8.70
2018-07-23T04:49:10.318Z,8.68
2018-07-23T04:51:41.840Z,9.20
2018-07-23T04:54:13.305Z,7.92
2018-07-23T04:56:44.252Z,8.58
2018-07-23T04:59:13.946Z,9.73
2018-07-23T05:01:43.693Z,8.43
2018-07-23T05:04:14.191Z,8.90
2018-07-23T05:06:44.959Z,8.63
2018-07-23T05:09:16.653Z,8.55
2018-07-23T05:11:48.342Z,8.25
2018-07-23T05:14:18.673Z,7.97
2018-07-23T05:16:50.316Z,9.00
2018-07-23T05:19:20.141Z,8.00
2018-07-23T05:21:52.466Z,7.72
2018-07-23T05:24:22.560Z,8.28
2018-07-23T05:26:53.816Z,9.98
2018-07-23T05:29:25.112Z,9.00
2018-07-23T05:31:54.980Z,8.50
2018-07-23T05:34:24.849Z,8.48
2018-07-23T05:36:55.631Z,8.60
2018-07-23T05:39:26.579Z,7.67
2018-07-23T05:41:56.985Z,8.13
2018-07-23T05:44:26.903Z,8.08
2018-07-23T05:46:58.196Z,8.15
2018-07-23T05:49:29.618Z,7.95
2018-07-23T05:51:59.422Z,7.83
2018-07-23T05:54:30.077Z,7.58
2018-07-23T05:57:01.126Z,7.92
2018-07-23T05:59:32.016Z,8.05
2018-07-23T06:02:01.849Z,8.50
2018-07-23T06:04:32.588Z,8.08
2018-07-23T06:07:03.499Z,8.13
2018-07-23T06:09:33.688Z,8.03
2018-07-23T06:12:05.253Z,8.10
2018-07-23T06:14:35.196Z,8.10
2018-07-23T06:17:06.678Z,8.40
2018-07-23T06:19:37.013Z,9.43
2018-07-23T06:22:46.127Z,7.78
2018-07-23T06:25:16.237Z,8.50
2018-07-23T06:27:48.121Z,8.00
2018-07-23T06:30:20.968Z,7.87
2018-07-23T06:32:53.549Z,7.95
2018-07-23T06:35:25.939Z,7.85
2018-07-23T06:37:56.552Z,7.03
2018-07-23T06:40:27.815Z,6.92
2018-07-23T06:42:58.028Z,7.55
2018-07-23T06:45:28.035Z,6.58
2018-07-23T06:47:59.712Z,6.55
2018-07-23T06:50:32.000Z,5.67
2018-07-23T06:53:02.605Z,6.08
2018-07-23T06:55:32.915Z,5.62
2018-07-23T06:58:05.229Z,6.47
2018-07-23T07:00:37.399Z,6.40
2018-07-23T07:03:07.838Z,6.40
2018-07-23T07:05:39.281Z,6.37
2018-07-23T07:08:09.249Z,6.67
2018-07-23T07:10:39.306Z,6.37
2018-07-23T07:13:10.957Z,6.75
2018-07-23T07:15:42.148Z,6.67
2018-07-23T07:18:12.175Z,6.40
2018-07-23T07:20:42.202Z,6.30
2018-07-23T07:23:12.129Z,6.60
2018-07-23T07:25:42.156Z,5.78
2018-07-23T07:28:13.021Z,5.78
2018-07-23T07:30:42.963Z,5.10
2018-07-23T07:33:14.484Z,5.95
2018-07-23T07:35:44.350Z,5.62
2018-07-23T07:38:16.273Z,6.03
2018-07-23T07:40:47.095Z,3.33
2018-07-23T07:43:17.685Z,5.97
2018-07-23T07:45:48.224Z,5.47
2018-07-23T07:48:18.555Z,5.22
2018-07-23T07:50:50.366Z,5.90
2018-07-23T07:53:20.300Z,5.42
2018-07-23T07:55:52.673Z,4.25
2018-07-23T07:58:23.124Z,4.65
2018-07-23T08:00:53.579Z,5.08
2018-07-23T08:03:24.087Z,5.05
2018-07-23T08:05:54.430Z,4.87
2018-07-23T08:08:24.807Z,5.12
2018-07-23T08:10:54.923Z,4.87
2018-07-23T08:13:24.916Z,4.60
2018-07-23T08:15:54.740Z,5.30
2018-07-23T08:18:24.607Z,5.00
2018-07-23T08:20:54.734Z,6.67
2018-07-23T08:23:24.439Z,5.75
2018-07-23T08:25:55.375Z,6.33
2018-07-23T08:28:25.210Z,5.60
2018-07-23T08:30:55.517Z,2.62
2018-07-23T08:33:26.408Z,5.17
2018-07-23T08:35:56.326Z,4.85
2018-07-23T08:38:26.162Z,7.12
2018-07-23T08:40:56.799Z,5.80
2018-07-23T08:43:26.574Z,6.50
2018-07-23T08:45:56.462Z,5.80
2018-07-23T08:48:26.363Z,5.50
2018-07-23T08:50:56.450Z,5.40
2018-07-23T08:53:26.238Z,6.00
2018-07-23T08:55:56.067Z,6.35
2018-07-23T08:58:25.841Z,5.35
2018-07-23T09:00:55.893Z,5.75
2018-07-23T09:03:26.567Z,7.15
2018-07-23T09:05:56.575Z,5.65
2018-07-23T09:08:26.448Z,6.53
2018-07-23T09:10:57.132Z,4.58
2018-07-23T09:13:28.403Z,5.55
2018-07-23T09:15:58.535Z,5.70
2018-07-23T09:18:28.246Z,5.55
2018-07-23T09:20:58.900Z,2.58
2018-07-23T09:23:28.711Z,5.95
2018-07-23T09:25:58.479Z,5.50
2018-07-23T09:28:29.021Z,5.17
2018-07-23T09:30:59.692Z,5.67
2018-07-23T09:33:29.618Z,5.40
2018-07-23T09:35:59.481Z,5.58
2018-07-23T09:38:29.974Z,4.97
2018-07-23T09:41:00.377Z,5.05
2018-07-23T09:43:30.314Z,5.47
2018-07-23T09:46:00.700Z,5.78
2018-07-23T09:48:31.502Z,5.47
2018-07-23T09:51:01.306Z,5.92
2018-07-23T09:53:31.349Z,5.67
2018-07-23T09:56:01.301Z,5.62
2018-07-23T09:58:31.318Z,5.45
2018-07-23T10:01:06.210Z,5.05
2018-07-23T10:03:36.132Z,5.08
2018-07-23T10:06:06.285Z,5.40
2018-07-23T10:08:36.542Z,5.65
2018-07-23T10:11:06.438Z,5.20
2018-07-23T10:13:36.181Z,5.40
2018-07-23T10:16:05.936Z,5.80
2018-07-23T10:18:35.747Z,4.40
2018-07-23T10:21:05.619Z,4.60
2018-07-23T10:23:35.545Z,5.03
2018-07-23T10:26:05.411Z,4.83
2018-07-23T10:28:34.888Z,5.25
2018-07-23T10:31:05.442Z,5.62
2018-07-23T10:33:35.461Z,5.55
2018-07-23T10:36:05.218Z,7.25
2018-07-23T10:38:34.985Z,5.25
2018-07-23T10:41:04.844Z,5.20
2018-07-23T10:43:34.780Z,4.62
2018-07-23T10:46:05.475Z,6.30
2018-07-23T10:48:36.113Z,4.78
2018-07-23T10:51:06.008Z,5.45
2018-07-23T10:53:36.266Z,5.53
2018-07-23T10:56:07.495Z,5.42
2018-07-23T10:58:38.161Z,4.20
2018-07-23T11:01:08.113Z,5.33
2018-07-23T11:03:38.960Z,4.00
2018-07-23T11:06:08.796Z,5.17
2018-07-23T11:08:40.213Z,5.37
2018-07-23T11:11:10.926Z,5.37
2018-07-23T11:13:41.441Z,5.40
2018-07-23T11:16:11.221Z,5.50
2018-07-23T11:18:41.058Z,5.90
2018-07-23T11:21:11.476Z,5.33
2018-07-23T11:23:42.405Z,5.15
2018-07-23T11:26:12.308Z,5.97
2018-07-23T11:28:42.322Z,5.95
2018-07-23T11:31:12.159Z,5.72
2018-07-23T11:33:42.404Z,5.25
2018-07-23T11:36:12.781Z,5.90
2018-07-23T11:38:42.976Z,5.70
2018-07-23T11:41:12.882Z,5.60
2018-07-23T11:43:42.850Z,4.92
2018-07-23T11:46:24.448Z,9.13
2018-07-23T11:48:42.624Z,5.83
2018-07-23T11:51:12.500Z,4.87
2018-07-23T11:53:43.009Z,5.92
2018-07-23T11:56:12.920Z,6.03
2018-07-23T11:58:42.892Z,5.37
2018-07-23T12:01:12.961Z,5.53
2018-07-23T12:03:42.746Z,5.55
2018-07-23T12:06:12.591Z,4.53
2018-07-23T12:08:42.440Z,5.30
2018-07-23T12:11:12.508Z,5.92
2018-07-23T12:13:42.293Z,5.70
2018-07-23T12:16:12.982Z,5.92
2018-07-23T12:18:42.966Z,5.20
2018-07-23T12:21:13.261Z,5.12
2018-07-23T12:23:43.917Z,4.92
2018-07-23T12:26:13.763Z,5.62
2018-07-23T12:28:44.304Z,5.42
2018-07-23T12:31:14.084Z,5.65
2018-07-23T12:33:44.195Z,4.33
2018-07-23T12:36:15.062Z,5.05
2018-07-23T12:38:45.882Z,4.95
2018-07-23T12:41:16.354Z,4.00
2018-07-23T12:43:46.246Z,3.98
2018-07-23T12:46:16.117Z,5.30
2018-07-23T12:48:46.080Z,4.22
2018-07-23T12:51:16.641Z,4.80
2018-07-23T12:53:46.474Z,4.47
2018-07-23T12:56:16.185Z,4.70
2018-07-23T12:58:46.631Z,4.75
2018-07-23T13:01:17.856Z,4.60
2018-07-23T13:03:48.355Z,4.80
2018-07-23T13:06:18.172Z,5.37
2018-07-23T13:08:47.951Z,5.42
2018-07-23T13:11:17.951Z,5.83
2018-07-23T13:13:48.139Z,5.70
2018-07-23T13:16:19.338Z,5.25
2018-07-23T13:18:49.181Z,5.00
2018-07-23T13:21:19.167Z,5.22
2018-07-23T13:23:49.413Z,4.95
2018-07-23T13:26:19.495Z,5.33
2018-07-23T13:28:50.337Z,5.22
2018-07-23T13:31:21.228Z,22.32
2018-07-23T13:33:52.398Z,4.90
2018-07-23T13:36:22.232Z,5.85
2018-07-23T13:38:52.181Z,3.85
2018-07-23T13:41:22.040Z,4.55
2018-07-23T13:43:52.873Z,5.47
2018-07-23T13:46:22.916Z,4.60
2018-07-23T13:48:53.339Z,5.67
2018-07-23T13:51:23.210Z,4.78
2018-07-23T13:53:53.028Z,4.50
2018-07-23T13:56:22.893Z,4.70
2018-07-23T13:58:52.985Z,4.67
2018-07-23T14:01:23.600Z,4.10
2018-07-23T14:03:53.437Z,4.72
2018-07-23T14:06:23.392Z,4.67
2018-07-23T14:08:53.405Z,4.83
2018-07-23T14:11:25.305Z,5.08
2018-07-23T14:13:55.208Z,4.90
2018-07-23T14:16:25.194Z,4.90
2018-07-23T14:18:56.881Z,4.70
2018-07-23T14:21:30.942Z,4.30
2018-07-23T14:24:01.831Z,4.42
2018-07-23T14:26:32.618Z,4.28
2018-07-23T14:29:02.697Z,4.62
2018-07-23T14:31:33.291Z,4.53
2018-07-23T14:34:03.357Z,4.90
2018-07-23T14:36:33.393Z,4.37
2018-07-23T14:39:02.931Z,3.87
2018-07-23T14:41:32.433Z,4.65
2018-07-23T14:44:01.979Z,4.17
2018-07-23T14:46:31.682Z,4.45
2018-07-23T14:49:01.060Z,4.10
2018-07-23T14:51:30.479Z,5.37
2018-07-23T14:54:00.064Z,4.58
2018-07-23T14:56:30.402Z,4.00
2018-07-23T14:59:00.024Z,3.85
2018-07-23T15:01:29.714Z,4.40
2018-07-23T15:03:59.256Z,4.30
2018-07-23T15:06:28.876Z,3.67
2018-07-23T15:08:58.369Z,4.17
2018-07-23T15:11:28.381Z,4.05
2018-07-23T15:13:58.274Z,4.10
2018-07-23T15:16:28.656Z,4.42
2018-07-23T15:18:58.808Z,4.10
2018-07-23T15:21:28.285Z,3.60
2018-07-23T15:23:57.960Z,4.10
2018-07-23T15:26:27.581Z,3.87
2018-07-23T15:28:57.069Z,3.85
2018-07-23T15:31:26.889Z,4.60
2018-07-23T15:33:56.811Z,4.62
2018-07-23T15:36:27.178Z,3.62
2018-07-23T15:38:57.216Z,4.42
2018-07-23T15:41:27.105Z,3.83
2018-07-23T15:43:56.938Z,3.98
2018-07-23T15:46:27.390Z,3.42
2018-07-23T15:48:57.197Z,4.37
2018-07-23T15:51:27.114Z,4.00
2018-07-23T15:53:58.258Z,4.25
2018-07-23T15:56:28.369Z,4.30
2018-07-23T15:58:58.985Z,4.00
2018-07-23T16:01:28.847Z,4.70
2018-07-23T16:03:59.355Z,4.22
2018-07-23T16:06:29.240Z,4.97
2018-07-23T16:08:59.113Z,4.28
2018-07-23T16:11:28.575Z,4.35
2018-07-23T16:13:58.708Z,5.10
2018-07-23T16:16:29.797Z,6.08
2018-07-23T16:18:59.632Z,3.77
2018-07-23T16:21:29.778Z,3.90
2018-07-23T16:24:00.413Z,4.20
2018-07-23T16:26:31.510Z,4.20
2018-07-23T16:29:01.400Z,4.40
2018-07-23T16:31:31.283Z,4.10
2018-07-23T16:34:01.034Z,4.80
2018-07-23T16:36:31.066Z,4.70
2018-07-23T16:39:01.402Z,4.50
2018-07-23T16:41:31.240Z,4.35
2018-07-23T16:44:01.249Z,4.50
2018-07-23T16:46:31.108Z,4.72
2018-07-23T16:49:01.796Z,4.65
2018-07-23T16:51:31.921Z,4.80
2018-07-23T16:54:02.596Z,4.85
2018-07-23T16:56:32.518Z,4.97
2018-07-23T16:59:02.289Z,4.62
2018-07-23T17:01:32.641Z,5.05
2018-07-23T17:04:02.429Z,5.05
2018-07-23T17:06:32.253Z,4.55
2018-07-23T17:09:02.146Z,4.60
2018-07-23T17:11:31.913Z,6.50
2018-07-23T17:14:01.734Z,4.97
2018-07-23T17:16:31.675Z,5.55
2018-07-23T17:19:01.498Z,5.15
2018-07-23T17:21:31.317Z,4.80
2018-07-23T17:24:01.207Z,4.87
2018-07-23T17:26:31.262Z,4.97
2018-07-23T17:29:01.129Z,5.00
2018-07-23T17:31:31.006Z,4.75
2018-07-23T17:34:01.870Z,5.30
2018-07-23T17:36:32.217Z,5.17
2018-07-23T17:39:02.149Z,5.10
2018-07-23T17:41:31.998Z,5.50
2018-07-23T17:44:02.877Z,5.60
2018-07-23T17:46:32.826Z,4.92
2018-07-23T17:49:02.611Z,5.12
2018-07-23T17:51:32.526Z,5.60
2018-07-23T17:54:02.488Z,5.47
2018-07-23T17:56:32.732Z,4.85
2018-07-23T17:59:02.965Z,5.92
2018-07-23T18:01:33.510Z,5.22
2018-07-23T18:04:03.080Z,4.72
2018-07-23T18:06:32.940Z,3.33
2018-07-23T18:09:03.494Z,5.35
2018-07-23T18:11:33.437Z,5.40
2018-07-23T18:14:03.416Z,5.00
2018-07-23T18:16:33.727Z,4.90
2018-07-23T18:19:04.128Z,5.95
2018-07-23T18:21:33.899Z,5.22
2018-07-23T18:24:03.733Z,5.12
2018-07-23T18:26:34.399Z,4.90
2018-07-23T18:29:04.138Z,4.45
2018-07-23T18:31:34.781Z,5.50
2018-07-23T18:34:04.839Z,5.25
2018-07-23T18:36:35.149Z,5.15
2018-07-23T18:39:08.390Z,5.22
2018-07-23T18:41:38.612Z,5.20
2018-07-23T18:46:48.574Z,5.10
2018-07-23T18:49:37.845Z,5.20
2018-07-23T18:52:08.419Z,5.33
2018-07-23T18:54:38.824Z,5.10
2018-07-23T18:57:09.960Z,5.20
2018-07-23T18:59:39.894Z,5.28
2018-07-23T19:02:16.019Z,6.03
2018-07-23T19:04:46.006Z,6.00
2018-07-23T19:07:16.441Z,5.87
2018-07-23T19:09:46.211Z,5.25
2018-07-23T19:12:16.009Z,5.60
2018-07-23T19:14:45.724Z,5.17
2018-07-23T19:17:16.559Z,5.28
2018-07-23T19:19:46.916Z,5.72
2018-07-23T19:22:17.087Z,4.80
2018-07-23T19:24:47.409Z,4.92
2018-07-23T19:27:17.187Z,5.17
2018-07-23T19:29:47.577Z,5.12
2018-07-23T19:32:17.857Z,5.00
2018-07-23T19:34:47.766Z,4.58
2018-07-23T19:37:18.415Z,4.87
2018-07-23T19:39:50.154Z,5.12
2018-07-23T19:42:19.900Z,5.08
2018-07-23T19:44:51.018Z,5.05
2018-07-23T19:47:25.886Z,4.87
2018-07-23T19:50:00.232Z,5.10
2018-07-23T19:52:30.896Z,5.00
2018-07-23T19:55:03.490Z,4.75
2018-07-23T19:57:34.678Z,4.97
2018-07-23T20:00:04.537Z,5.10
2018-07-23T20:02:35.561Z,5.78
2018-07-23T20:05:05.413Z,4.92
2018-07-23T20:07:35.900Z,5.10
2018-07-23T20:10:06.498Z,5.35
2018-07-23T20:12:36.386Z,4.80
2018-07-23T20:15:10.080Z,4.83
2018-07-23T20:17:39.833Z,4.90
2018-07-23T20:20:10.469Z,5.17
2018-07-23T20:22:40.260Z,5.10
2018-07-23T20:25:10.369Z,5.15
2018-07-23T20:27:40.899Z,4.72
2018-07-23T20:30:11.543Z,5.25
2018-07-23T20:32:41.308Z,4.42
2018-07-23T20:35:11.167Z,4.95
2018-07-23T20:37:40.981Z,5.00
2018-07-23T20:40:10.869Z,4.85
2018-07-23T20:42:41.609Z,4.80
2018-07-23T20:45:11.458Z,5.10
2018-07-23T20:47:43.689Z,5.28
2018-07-23T20:50:14.194Z,5.25
2018-07-23T20:52:44.721Z,5.00
2018-07-23T20:55:14.675Z,4.97
2018-07-23T20:57:44.714Z,5.60
2018-07-23T21:00:15.453Z,5.17
2018-07-23T21:02:45.280Z,4.80
2018-07-23T21:05:14.797Z,5.30
2018-07-23T21:07:44.612Z,5.20
2018-07-23T21:10:14.655Z,4.87
2018-07-23T21:12:44.798Z,5.30
2018-07-23T21:15:14.771Z,5.12
2018-07-23T21:17:44.771Z,5.90
2018-07-23T21:20:14.391Z,5.47
2018-07-23T21:22:44.184Z,6.03
2018-07-23T21:25:14.061Z,6.75
2018-07-23T21:27:43.933Z,7.20
2018-07-23T21:30:13.269Z,6.97
2018-07-23T21:32:43.201Z,6.30
2018-07-23T21:35:13.144Z,6.35
2018-07-23T21:37:44.087Z,6.42
2018-07-23T21:40:14.571Z,6.70
2018-07-23T21:42:44.301Z,7.05
2018-07-23T21:45:14.043Z,12.13
2018-07-23T21:47:44.428Z,7.58
2018-07-23T21:50:15.143Z,7.40
2018-07-23T21:52:46.491Z,7.92
2018-07-23T21:55:16.380Z,7.92
2018-07-23T21:57:46.169Z,8.30
2018-07-23T22:00:16.525Z,8.20
2018-07-23T22:02:46.498Z,8.08
2018-07-23T22:05:16.549Z,7.92
2018-07-23T22:07:47.085Z,7.97
2018-07-23T22:10:16.894Z,8.35
2018-07-23T22:12:46.756Z,8.90
2018-07-23T22:15:16.642Z,8.45
2018-07-23T22:17:46.779Z,8.43
2018-07-23T22:20:17.110Z,8.35
2018-07-23T22:22:47.749Z,8.45
2018-07-23T22:25:17.579Z,8.58
2018-07-23T22:27:47.964Z,8.10
2018-07-23T22:30:18.912Z,8.80
2018-07-23T22:32:48.761Z,8.60
2018-07-23T22:35:19.534Z,8.55
2018-07-23T22:37:49.272Z,7.90
2018-07-23T22:40:19.542Z,8.78
2018-07-23T22:42:49.257Z,8.15
2018-07-23T22:45:20.109Z,7.22
2018-07-23T22:49:47.751Z,7.50
2018-07-23T22:52:18.066Z,7.33
2018-07-23T22:54:48.964Z,7.42
2018-07-23T22:57:20.013Z,7.67
2018-07-23T22:59:52.127Z,7.65
2018-07-23T23:02:23.300Z,7.47
2018-07-23T23:04:53.217Z,7.30
2018-07-23T23:07:23.179Z,7.78
2018-07-23T23:09:53.079Z,7.62
2018-07-23T23:12:23.012Z,7.35
2018-07-23T23:14:53.437Z,8.05
2018-07-23T23:17:23.232Z,7.95
2018-07-23T23:19:53.601Z,7.17
2018-07-23T23:22:26.096Z,7.33
2018-07-23T23:24:55.782Z,7.50
2018-07-23T23:27:25.585Z,7.90
2018-07-23T23:29:55.360Z,8.23
2018-07-23T23:32:25.196Z,7.53
2018-07-23T23:34:55.890Z,7.92
2018-07-23T23:37:28.457Z,8.48
2018-07-23T23:39:58.648Z,8.58
2018-07-23T23:42:28.433Z,8.83
2018-07-23T23:44:58.370Z,9.10
2018-07-23T23:47:29.195Z,9.85
2018-07-23T23:49:59.237Z,9.23
2018-07-23T23:52:29.209Z,9.43
2018-07-23T23:54:59.284Z,9.60
2018-07-23T23:57:29.382Z,9.68
2018-07-23T23:59:59.250Z,9.30
