createdAt,value
2019-02-23T00:00:56.828Z,5.60
2019-02-23T00:03:50.644Z,5.60
2019-02-23T00:09:52.393Z,5.50
2019-02-23T00:12:48.246Z,5.50
2019-02-23T00:15:40.500Z,5.40
2019-02-23T00:18:58.208Z,5.40
2019-02-23T10:53:32.400Z,5.30
2019-02-23T10:55:59.855Z,10.50
2019-02-23T10:58:51.567Z,10.80
2019-02-23T11:01:27.955Z,11.30
2019-02-23T11:04:04.107Z,11.50
2019-02-23T11:09:22.719Z,11.70
2019-02-23T11:11:51.937Z,11.90
2019-02-23T11:17:12.451Z,12.10
2019-02-23T11:19:42.763Z,12.20
2019-02-23T11:22:12.548Z,12.40
2019-02-23T11:24:42.972Z,12.80
2019-02-23T11:27:25.730Z,12.80
2019-02-23T11:29:56.240Z,13.00
2019-02-23T11:33:07.844Z,13.40
2019-02-23T11:36:09.229Z,13.50
2019-02-23T11:48:01.631Z,13.00
2019-02-23T11:50:30.621Z,13.20
2019-02-23T11:52:59.980Z,12.90
2019-02-23T11:55:28.977Z,12.70
2019-02-23T11:57:57.886Z,12.70
2019-02-23T12:00:26.936Z,12.80
2019-02-23T12:02:55.932Z,13.00
2019-02-23T12:05:24.983Z,12.80
2019-02-23T12:07:53.980Z,12.40
2019-02-23T12:10:23.054Z,12.70
2019-02-23T12:12:52.112Z,13.00
2019-02-23T12:15:21.164Z,13.20
2019-02-23T12:17:50.192Z,13.40
2019-02-23T12:20:19.289Z,13.60
2019-02-23T12:22:48.317Z,13.40
2019-02-23T12:25:17.704Z,13.00
2019-02-23T12:27:49.706Z,12.90
2019-02-23T12:30:19.140Z,13.20
2019-02-23T12:32:48.100Z,13.00
2019-02-23T12:35:17.169Z,13.00
2019-02-23T12:37:46.344Z,12.90
2019-02-23T12:40:15.497Z,13.10
2019-02-23T12:42:44.460Z,13.20
2019-02-23T12:45:13.668Z,13.60
2019-02-23T12:47:42.748Z,13.40
2019-02-23T12:50:11.945Z,13.60
2019-02-23T12:52:40.988Z,13.50
2019-02-23T12:55:09.998Z,13.60
2019-02-23T12:57:39.141Z,13.40
2019-02-23T13:00:09.570Z,13.30
2019-02-23T13:02:38.467Z,13.10
2019-02-23T13:05:07.609Z,13.20
2019-02-23T13:07:36.633Z,13.30
2019-02-23T13:10:06.885Z,13.20
2019-02-23T13:12:55.145Z,13.20
2019-02-23T13:15:28.024Z,13.10
2019-02-23T13:18:32.985Z,13.20
2019-02-23T13:21:21.465Z,13.50
2019-02-23T13:24:08.073Z,13.40
2019-02-23T13:27:15.097Z,13.40
2019-02-23T13:30:18.811Z,13.50
2019-02-23T13:33:23.597Z,13.30
2019-02-23T13:36:36.053Z,13.40
2019-02-23T13:39:33.131Z,13.10
2019-02-23T13:42:58.710Z,13.30
2019-02-23T13:46:01.738Z,13.60
2019-02-23T13:49:18.937Z,13.90
2019-02-23T13:51:57.310Z,14.00
2019-02-23T13:55:21.885Z,14.10
2019-02-23T13:58:13.798Z,14.10
2019-02-23T14:01:31.503Z,14.40
2019-02-23T14:04:28.463Z,14.30
2019-02-23T14:07:27.698Z,14.60
2019-02-23T14:11:27.382Z,14.60
2019-02-23T14:14:43.330Z,14.20
2019-02-23T14:18:08.859Z,14.50
2019-02-23T14:21:11.442Z,13.70
2019-02-23T14:24:23.799Z,14.00
2019-02-23T14:27:40.446Z,14.00
2019-02-23T14:30:58.506Z,14.20
2019-02-23T14:33:53.930Z,14.40
2019-02-23T14:37:20.175Z,14.50
2019-02-23T14:40:34.388Z,13.90
2019-02-23T14:43:47.979Z,14.10
2019-02-23T14:47:05.486Z,13.90
2019-02-23T14:49:51.824Z,13.80
2019-02-23T14:53:17.303Z,13.80
2019-02-23T14:56:48.930Z,13.40
2019-02-23T14:59:37.932Z,13.30
2019-02-23T15:02:53.235Z,13.00
2019-02-23T15:05:47.711Z,13.30
2019-02-23T15:09:10.164Z,13.30
2019-02-23T15:12:11.663Z,13.00
2019-02-23T15:15:13.963Z,12.90
2019-02-23T15:18:21.966Z,12.90
2019-02-23T15:21:41.395Z,13.10
2019-02-23T15:24:42.877Z,13.00
2019-02-23T15:27:32.735Z,12.90
2019-02-23T15:30:49.173Z,12.80
2019-02-23T15:34:10.572Z,12.70
2019-02-23T15:37:00.132Z,12.70
2019-02-23T15:40:08.646Z,12.40
2019-02-23T15:43:28.683Z,12.40
2019-02-23T15:46:32.325Z,12.20
2019-02-23T15:49:34.309Z,12.10
2019-02-23T15:52:08.017Z,12.20
2019-02-23T15:54:37.440Z,12.10
2019-02-23T15:57:06.487Z,12.20
2019-02-23T15:59:35.544Z,12.20
2019-02-23T16:02:04.595Z,12.10
2019-02-23T16:04:33.608Z,12.10
