createdAt,value
2023-03-19T00:01:04.674Z,10.80
2023-03-19T00:03:37.371Z,10.80
2023-03-19T00:06:10.186Z,10.70
2023-03-19T00:08:42.857Z,10.70
2023-03-19T00:11:15.730Z,10.70
2023-03-19T00:13:48.375Z,10.70
2023-03-19T00:16:21.334Z,10.70
2023-03-19T00:18:55.006Z,10.70
2023-03-19T00:21:30.522Z,10.70
2023-03-19T00:24:03.909Z,10.70
2023-03-19T00:26:36.826Z,10.70
2023-03-19T00:29:09.914Z,10.70
2023-03-19T00:31:43.055Z,10.70
2023-03-19T00:34:18.840Z,10.60
2023-03-19T00:36:51.984Z,10.70
2023-03-19T00:39:24.863Z,10.60
2023-03-19T00:41:57.525Z,10.50
2023-03-19T00:44:30.576Z,10.60
2023-03-19T00:47:03.243Z,10.50
2023-03-19T00:49:36.828Z,10.50
2023-03-19T00:52:09.546Z,10.50
2023-03-19T00:54:42.290Z,10.60
2023-03-19T00:57:15.079Z,10.50
2023-03-19T00:59:48.177Z,10.60
2023-03-19T01:02:21.062Z,10.50
2023-03-19T01:04:54.010Z,10.50
2023-03-19T01:07:26.948Z,10.50
2023-03-19T01:09:59.754Z,10.50
2023-03-19T01:12:34.015Z,10.50
2023-03-19T01:15:08.737Z,10.40
2023-03-19T01:17:42.370Z,10.30
2023-03-19T01:20:18.643Z,10.30
2023-03-19T01:22:51.396Z,10.30
2023-03-19T01:25:24.653Z,10.30
2023-03-19T01:28:11.503Z,10.30
2023-03-19T01:30:45.911Z,10.30
2023-03-19T01:33:51.629Z,10.30
2023-03-19T01:36:47.816Z,10.30
2023-03-19T01:39:23.431Z,10.30
2023-03-19T01:42:00.512Z,10.40
2023-03-19T01:44:41.871Z,10.40
2023-03-19T01:47:44.879Z,10.40
2023-03-19T01:50:27.454Z,10.40
2023-03-19T01:53:19.542Z,10.30
2023-03-19T01:56:07.164Z,10.30
2023-03-19T01:59:22.081Z,10.30
2023-03-19T02:02:20.138Z,10.30
2023-03-19T02:04:58.496Z,10.30
2023-03-19T02:07:33.491Z,10.30
2023-03-19T02:10:10.283Z,10.30
2023-03-19T02:12:43.787Z,10.30
2023-03-19T02:15:16.784Z,10.30
2023-03-19T02:17:49.838Z,10.40
2023-03-19T02:20:30.862Z,10.30
2023-03-19T02:23:18.921Z,10.30
2023-03-19T02:26:03.897Z,10.30
2023-03-19T02:28:40.862Z,10.30
2023-03-19T02:31:14.784Z,10.30
2023-03-19T02:33:57.334Z,10.30
2023-03-19T02:36:44.169Z,10.30
2023-03-19T02:39:23.467Z,10.30
2023-03-19T02:41:58.469Z,10.30
2023-03-19T02:44:33.055Z,10.30
2023-03-19T02:47:06.136Z,10.30
2023-03-19T02:49:39.036Z,10.30
2023-03-19T02:52:12.172Z,10.20
2023-03-19T02:54:46.650Z,10.20
2023-03-19T02:57:19.364Z,10.20
2023-03-19T02:59:52.076Z,10.10
2023-03-19T03:02:25.816Z,10.10
2023-03-19T03:04:58.514Z,10.20
2023-03-19T03:07:31.679Z,10.20
2023-03-19T03:10:05.133Z,10.20
2023-03-19T03:12:38.717Z,10.10
2023-03-19T03:15:11.482Z,10.10
2023-03-19T03:17:45.568Z,10.20
2023-03-19T03:20:19.729Z,10.20
2023-03-19T03:22:53.509Z,10.20
2023-03-19T03:25:26.481Z,10.20
2023-03-19T03:27:59.807Z,10.20
2023-03-19T03:30:33.014Z,10.20
2023-03-19T03:33:07.191Z,10.20
2023-03-19T03:35:40.595Z,10.20
2023-03-19T03:38:13.384Z,10.20
2023-03-19T03:40:49.517Z,10.20
2023-03-19T03:43:22.333Z,10.10
2023-03-19T03:45:55.139Z,10.20
2023-03-19T03:48:28.436Z,10.20
2023-03-19T03:51:01.397Z,10.10
2023-03-19T03:53:34.766Z,10.20
2023-03-19T03:56:08.869Z,10.20
2023-03-19T03:58:42.172Z,10.20
2023-03-19T04:01:16.554Z,10.20
2023-03-19T04:03:52.325Z,10.20
2023-03-19T04:06:26.908Z,10.20
2023-03-19T04:09:19.880Z,10.20
2023-03-19T04:11:52.691Z,10.20
2023-03-19T04:14:26.187Z,10.20
2023-03-19T04:16:59.064Z,10.20
2023-03-19T04:19:32.575Z,10.20
2023-03-19T04:22:07.595Z,10.20
2023-03-19T04:24:41.273Z,10.20
2023-03-19T04:27:13.990Z,10.20
2023-03-19T04:29:47.028Z,10.10
2023-03-19T04:32:21.732Z,10.10
2023-03-19T04:34:54.485Z,10.10
2023-03-19T04:37:27.770Z,10.10
2023-03-19T04:40:00.968Z,10.10
2023-03-19T04:42:34.538Z,10.10
2023-03-19T04:45:27.446Z,10.20
2023-03-19T04:48:00.404Z,10.20
2023-03-19T04:50:33.759Z,10.10
2023-03-19T04:53:07.901Z,10.10
2023-03-19T04:55:41.610Z,10.10
2023-03-19T04:58:21.307Z,10.10
2023-03-19T05:01:01.961Z,10.10
2023-03-19T05:03:53.100Z,10.00
2023-03-19T05:06:27.172Z,10.10
2023-03-19T05:09:00.841Z,10.10
2023-03-19T05:11:33.655Z,10.10
2023-03-19T05:14:12.380Z,10.10
2023-03-19T05:17:00.505Z,10.00
2023-03-19T05:19:40.579Z,10.00
2023-03-19T05:22:15.306Z,10.00
2023-03-19T05:24:48.266Z,10.00
2023-03-19T05:27:21.024Z,9.90
2023-03-19T05:30:06.855Z,10.00
2023-03-19T05:32:46.607Z,10.00
2023-03-19T05:35:30.427Z,10.00
2023-03-19T05:38:03.731Z,10.00
2023-03-19T05:40:37.248Z,10.00
2023-03-19T05:43:23.872Z,10.10
2023-03-19T05:45:58.001Z,10.00
2023-03-19T05:48:34.798Z,10.00
2023-03-19T05:51:09.647Z,10.00
2023-03-19T05:53:47.067Z,10.00
2023-03-19T05:56:52.006Z,10.00
2023-03-19T05:59:40.504Z,10.00
2023-03-19T06:02:45.342Z,9.90
2023-03-19T06:05:29.455Z,9.90
2023-03-19T06:08:08.034Z,9.90
2023-03-19T06:10:56.250Z,9.80
2023-03-19T06:13:28.977Z,9.90
2023-03-19T06:16:06.673Z,9.90
2023-03-19T06:18:42.168Z,9.90
2023-03-19T06:21:17.960Z,9.90
2023-03-19T06:23:51.423Z,9.90
2023-03-19T06:26:28.916Z,9.90
2023-03-19T06:29:04.166Z,9.90
2023-03-19T06:31:39.580Z,9.90
2023-03-19T06:34:21.359Z,9.90
2023-03-19T06:36:54.307Z,9.90
2023-03-19T06:39:27.240Z,9.90
2023-03-19T06:42:00.331Z,9.90
2023-03-19T06:44:33.408Z,9.90
2023-03-19T06:47:07.050Z,9.90
2023-03-19T06:49:40.738Z,9.90
2023-03-19T06:52:13.663Z,9.90
2023-03-19T06:54:46.445Z,9.90
2023-03-19T06:57:19.529Z,9.90
2023-03-19T06:59:52.337Z,9.90
2023-03-19T07:02:25.405Z,9.80
2023-03-19T07:04:58.089Z,9.80
2023-03-19T07:07:31.614Z,9.70
2023-03-19T07:10:04.867Z,9.60
2023-03-19T07:12:37.601Z,9.60
2023-03-19T07:15:10.763Z,9.60
2023-03-19T07:17:46.129Z,9.60
2023-03-19T07:20:19.076Z,9.60
2023-03-19T07:22:52.185Z,9.60
2023-03-19T07:25:25.089Z,9.50
2023-03-19T07:27:57.880Z,9.60
2023-03-19T07:30:30.684Z,9.60
2023-03-19T07:33:03.812Z,9.60
2023-03-19T07:35:37.040Z,9.70
2023-03-19T07:38:10.294Z,9.80
2023-03-19T07:40:51.397Z,9.80
2023-03-19T07:43:32.032Z,9.90
2023-03-19T07:46:04.916Z,9.90
2023-03-19T07:48:37.724Z,9.90
2023-03-19T07:51:10.480Z,9.90
2023-03-19T07:53:43.243Z,10.00
2023-03-19T07:56:16.187Z,9.90
2023-03-19T07:58:49.021Z,10.00
2023-03-19T08:01:21.711Z,10.10
2023-03-19T08:03:54.457Z,10.10
2023-03-19T08:06:27.901Z,10.20
2023-03-19T08:09:00.800Z,10.20
2023-03-19T08:11:33.573Z,10.20
2023-03-19T08:14:06.480Z,10.20
2023-03-19T08:16:39.183Z,10.20
2023-03-19T08:19:12.349Z,10.30
2023-03-19T08:21:45.329Z,10.30
2023-03-19T08:24:18.755Z,10.40
2023-03-19T08:26:51.526Z,10.40
2023-03-19T08:29:26.382Z,10.40
2023-03-19T08:32:00.727Z,10.50
2023-03-19T08:34:33.588Z,10.50
2023-03-19T08:37:06.340Z,10.50
2023-03-19T08:39:39.370Z,10.50
2023-03-19T08:42:12.285Z,10.50
2023-03-19T08:44:45.318Z,10.60
2023-03-19T08:47:17.993Z,10.60
2023-03-19T08:49:51.918Z,10.60
2023-03-19T08:52:24.625Z,10.60
2023-03-19T08:54:57.486Z,10.50
2023-03-19T08:57:32.093Z,10.50
2023-03-19T09:00:05.729Z,10.50
2023-03-19T09:02:38.629Z,10.40
2023-03-19T09:05:11.827Z,10.40
2023-03-19T09:07:45.145Z,10.40
2023-03-19T09:10:17.960Z,10.50
2023-03-19T09:12:50.647Z,10.50
2023-03-19T09:15:23.359Z,10.50
2023-03-19T09:17:56.250Z,10.50
2023-03-19T09:20:28.917Z,10.50
2023-03-19T09:23:01.687Z,10.60
2023-03-19T09:25:34.740Z,10.50
2023-03-19T09:28:07.997Z,10.60
2023-03-19T09:30:40.885Z,10.70
2023-03-19T09:33:14.303Z,10.70
2023-03-19T09:35:52.669Z,10.80
2023-03-19T09:38:25.447Z,10.90
2023-03-19T09:41:14.243Z,10.90
2023-03-19T09:43:58.802Z,10.90
2023-03-19T09:46:40.056Z,10.90
2023-03-19T09:49:23.752Z,10.90
2023-03-19T09:52:20.803Z,10.90
2023-03-19T09:54:58.336Z,10.90
2023-03-19T09:57:33.236Z,10.90
2023-03-19T10:00:27.614Z,10.90
2023-03-19T10:03:31.813Z,10.90
2023-03-19T10:06:13.429Z,11.00
2023-03-19T10:09:03.055Z,11.00
2023-03-19T10:12:05.804Z,11.00
2023-03-19T10:15:17.283Z,11.10
2023-03-19T10:17:54.496Z,11.30
2023-03-19T10:20:32.958Z,11.40
2023-03-19T10:23:25.109Z,11.40
2023-03-19T10:26:02.180Z,11.40
2023-03-19T10:28:36.070Z,11.40
2023-03-19T10:31:26.004Z,11.30
2023-03-19T10:34:03.636Z,11.30
2023-03-19T10:36:36.928Z,11.20
2023-03-19T10:39:09.780Z,11.20
2023-03-19T10:41:42.476Z,11.20
2023-03-19T10:44:38.502Z,11.10
2023-03-19T10:47:13.988Z,11.10
2023-03-19T10:49:46.776Z,11.10
2023-03-19T10:52:24.520Z,11.10
2023-03-19T10:55:04.958Z,11.10
2023-03-19T10:57:42.218Z,11.00
2023-03-19T11:00:22.540Z,10.90
2023-03-19T11:02:56.232Z,10.90
2023-03-19T11:05:34.284Z,10.90
2023-03-19T11:08:32.798Z,10.90
2023-03-19T11:11:43.659Z,10.90
2023-03-19T11:14:29.352Z,10.90
2023-03-19T11:17:17.220Z,10.90
2023-03-19T11:19:55.014Z,10.80
2023-03-19T11:22:33.497Z,10.80
2023-03-19T11:25:20.240Z,10.70
2023-03-19T11:28:02.258Z,10.70
2023-03-19T11:31:23.593Z,10.70
2023-03-19T11:34:30.526Z,10.70
2023-03-19T11:37:14.821Z,10.60
2023-03-19T11:39:58.999Z,10.60
2023-03-19T11:43:00.346Z,10.60
2023-03-19T11:45:55.576Z,10.70
2023-03-19T11:48:34.955Z,10.80
2023-03-19T11:51:13.707Z,10.80
2023-03-19T11:54:04.531Z,10.90
2023-03-19T11:56:48.664Z,10.90
2023-03-19T11:59:25.532Z,10.90
2023-03-19T12:02:16.799Z,10.90
2023-03-19T12:04:56.294Z,11.00
2023-03-19T12:07:52.227Z,11.20
2023-03-19T12:10:37.405Z,11.30
2023-03-19T12:13:39.532Z,11.30
2023-03-19T12:16:25.549Z,11.40
2023-03-19T12:19:19.463Z,11.50
2023-03-19T12:22:07.937Z,11.60
2023-03-19T12:25:02.378Z,11.60
2023-03-19T12:27:47.591Z,11.70
2023-03-19T12:30:36.331Z,11.80
2023-03-19T12:33:23.800Z,11.80
2023-03-19T12:35:58.905Z,11.90
2023-03-19T12:38:41.594Z,11.90
2023-03-19T12:41:24.782Z,11.90
2023-03-19T12:44:19.284Z,11.80
2023-03-19T12:47:22.248Z,11.80
2023-03-19T12:49:58.416Z,11.80
2023-03-19T12:52:31.155Z,11.80
2023-03-19T12:55:16.205Z,11.80
2023-03-19T12:57:57.099Z,11.80
2023-03-19T13:00:44.911Z,11.80
2023-03-19T13:03:35.730Z,11.70
2023-03-19T13:06:15.873Z,11.70
2023-03-19T13:09:11.928Z,11.70
2023-03-19T13:11:58.600Z,11.90
2023-03-19T13:14:43.471Z,12.30
2023-03-19T13:17:31.919Z,12.50
2023-03-19T13:20:30.788Z,12.70
2023-03-19T13:23:05.891Z,12.80
2023-03-19T13:25:42.288Z,12.80
2023-03-19T13:28:31.732Z,12.90
2023-03-19T13:31:26.050Z,12.90
2023-03-19T13:34:07.788Z,12.90
2023-03-19T13:36:41.490Z,12.90
2023-03-19T13:39:21.029Z,12.90
2023-03-19T13:42:17.836Z,12.90
2023-03-19T13:45:03.466Z,12.80
2023-03-19T13:47:39.377Z,12.90
2023-03-19T13:50:29.279Z,12.80
2023-03-19T13:53:34.499Z,12.80
2023-03-19T13:56:26.237Z,12.70
2023-03-19T13:59:24.162Z,12.70
2023-03-19T14:01:57.971Z,12.70
2023-03-19T14:04:33.065Z,12.60
2023-03-19T14:07:22.164Z,12.40
2023-03-19T14:09:58.139Z,12.10
2023-03-19T14:12:39.904Z,11.90
2023-03-19T14:15:21.284Z,11.70
2023-03-19T14:17:59.261Z,11.50
2023-03-19T14:20:40.770Z,11.40
2023-03-19T14:23:23.853Z,11.30
2023-03-19T14:26:28.758Z,11.20
2023-03-19T14:29:13.519Z,11.20
2023-03-19T14:31:53.320Z,11.20
2023-03-19T14:34:43.232Z,11.20
2023-03-19T14:37:49.779Z,11.20
2023-03-19T14:40:44.871Z,11.10
2023-03-19T14:43:38.931Z,11.10
2023-03-19T14:46:33.426Z,11.10
2023-03-19T14:49:27.886Z,11.10
2023-03-19T14:52:23.207Z,11.20
2023-03-19T14:55:01.226Z,11.30
2023-03-19T14:57:35.668Z,11.50
2023-03-19T15:00:15.834Z,11.60
2023-03-19T15:02:52.686Z,11.70
2023-03-19T15:05:34.033Z,11.80
2023-03-19T15:08:13.044Z,11.90
2023-03-19T15:10:55.369Z,11.90
2023-03-19T15:14:12.930Z,12.00
2023-03-19T15:17:09.501Z,12.00
2023-03-19T15:19:42.963Z,12.00
2023-03-19T15:22:20.801Z,12.00
2023-03-19T15:24:54.002Z,12.00
2023-03-19T15:27:27.532Z,12.00
2023-03-19T15:30:12.929Z,12.00
2023-03-19T15:32:56.433Z,12.00
2023-03-19T15:35:40.371Z,12.00
2023-03-19T15:38:16.882Z,12.00
2023-03-19T15:40:50.044Z,12.00
2023-03-19T15:43:24.228Z,12.00
2023-03-19T15:45:57.614Z,12.00
2023-03-19T15:48:39.658Z,12.00
2023-03-19T15:51:14.678Z,12.00
2023-03-19T15:53:48.276Z,12.00
2023-03-19T15:56:21.462Z,12.10
2023-03-19T15:58:57.894Z,12.10
2023-03-19T16:01:33.794Z,12.00
2023-03-19T16:04:10.916Z,12.00
2023-03-19T16:06:49.589Z,12.00
2023-03-19T16:09:29.437Z,12.00
2023-03-19T16:12:02.393Z,11.90
2023-03-19T16:14:41.838Z,11.90
2023-03-19T16:17:16.890Z,11.90
2023-03-19T16:19:51.864Z,11.90
2023-03-19T16:22:28.999Z,11.90
2023-03-19T16:25:06.743Z,11.90
2023-03-19T16:27:40.684Z,11.90
2023-03-19T16:30:16.478Z,11.90
2023-03-19T16:33:00.560Z,11.90
2023-03-19T16:35:36.515Z,11.80
2023-03-19T16:38:14.943Z,11.70
2023-03-19T16:41:18.479Z,11.60
2023-03-19T16:43:53.329Z,11.50
2023-03-19T16:46:26.404Z,11.40
2023-03-19T16:48:59.267Z,11.30
2023-03-19T16:51:32.316Z,11.30
2023-03-19T16:54:05.466Z,11.30
2023-03-19T16:56:38.440Z,11.30
2023-03-19T16:59:21.575Z,11.30
2023-03-19T17:01:54.476Z,11.30
2023-03-19T17:04:28.381Z,11.30
2023-03-19T17:07:01.223Z,11.30
2023-03-19T17:09:34.120Z,11.30
2023-03-19T17:12:13.072Z,11.30
2023-03-19T17:14:48.483Z,11.30
2023-03-19T17:17:21.766Z,11.30
2023-03-19T17:19:54.450Z,11.20
2023-03-19T17:22:27.617Z,11.20
2023-03-19T17:25:00.535Z,11.20
2023-03-19T17:27:34.743Z,11.20
2023-03-19T17:30:08.343Z,11.30
2023-03-19T17:32:45.420Z,11.20
2023-03-19T17:35:22.318Z,11.20
2023-03-19T17:37:55.174Z,11.10
2023-03-19T17:40:28.274Z,11.10
2023-03-19T17:43:01.169Z,11.10
2023-03-19T17:45:33.905Z,11.10
2023-03-19T17:48:06.611Z,11.00
2023-03-19T17:50:39.406Z,11.00
2023-03-19T17:53:14.323Z,11.10
2023-03-19T17:55:47.122Z,11.00
2023-03-19T17:58:22.374Z,11.10
2023-03-19T18:00:55.302Z,11.00
2023-03-19T18:03:31.724Z,11.00
2023-03-19T18:06:06.878Z,11.10
2023-03-19T18:08:39.497Z,11.00
2023-03-19T18:11:12.851Z,11.00
2023-03-19T18:13:46.057Z,11.00
2023-03-19T18:16:30.975Z,11.00
2023-03-19T18:19:11.923Z,11.00
2023-03-19T18:21:44.670Z,10.90
2023-03-19T18:24:17.307Z,10.90
2023-03-19T18:26:50.367Z,10.80
2023-03-19T18:29:23.094Z,10.80
2023-03-19T18:32:04.349Z,10.90
2023-03-19T18:34:37.163Z,10.80
2023-03-19T18:37:16.643Z,10.90
2023-03-19T18:39:49.997Z,10.80
2023-03-19T18:42:23.486Z,10.80
2023-03-19T18:44:56.233Z,10.70
2023-03-19T18:47:28.982Z,10.70
2023-03-19T18:50:01.892Z,10.70
2023-03-19T18:52:34.531Z,10.70
2023-03-19T18:55:07.554Z,10.60
2023-03-19T18:57:52.565Z,10.60
2023-03-19T19:00:34.079Z,10.60
2023-03-19T19:03:07.567Z,10.60
2023-03-19T19:05:40.489Z,10.60
2023-03-19T19:08:19.881Z,10.60
2023-03-19T19:10:57.964Z,10.60
2023-03-19T19:13:46.223Z,10.50
2023-03-19T19:16:37.994Z,10.50
2023-03-19T19:19:20.195Z,10.50
2023-03-19T19:21:53.306Z,10.50
2023-03-19T19:24:26.082Z,10.50
2023-03-19T19:27:01.379Z,10.40
2023-03-19T19:29:34.425Z,10.50
2023-03-19T19:32:26.442Z,10.40
2023-03-19T19:34:59.188Z,10.40
2023-03-19T19:37:31.904Z,10.40
2023-03-19T19:40:05.028Z,10.40
2023-03-19T19:42:37.713Z,10.40
2023-03-19T19:45:28.483Z,10.40
2023-03-19T19:48:01.194Z,10.40
2023-03-19T19:50:34.372Z,10.40
2023-03-19T19:53:07.211Z,10.40
2023-03-19T19:55:40.441Z,10.40
2023-03-19T19:58:26.678Z,10.40
2023-03-19T20:01:03.905Z,10.40
2023-03-19T20:03:37.828Z,10.40
2023-03-19T20:06:10.654Z,10.40
2023-03-19T20:08:44.042Z,10.40
2023-03-19T20:11:19.456Z,10.30
2023-03-19T20:13:55.365Z,10.30
2023-03-19T20:16:28.283Z,10.40
2023-03-19T20:19:01.397Z,10.40
2023-03-19T20:21:34.108Z,10.40
2023-03-19T20:24:07.215Z,10.40
2023-03-19T20:26:40.357Z,10.40
2023-03-19T20:29:15.828Z,10.40
2023-03-19T20:31:48.576Z,10.40
2023-03-19T20:34:38.260Z,10.40
2023-03-19T20:37:11.474Z,10.40
2023-03-19T20:39:44.378Z,10.40
2023-03-19T20:42:17.525Z,10.40
2023-03-19T20:44:54.541Z,10.30
2023-03-19T20:47:28.480Z,10.30
2023-03-19T20:50:01.835Z,10.30
2023-03-19T20:52:34.580Z,10.30
2023-03-19T20:55:08.800Z,10.30
2023-03-19T20:57:42.345Z,10.30
2023-03-19T21:00:21.500Z,10.20
2023-03-19T21:02:56.342Z,10.20
2023-03-19T21:05:36.584Z,10.20
2023-03-19T21:08:19.533Z,10.20
2023-03-19T21:10:53.086Z,10.10
2023-03-19T21:13:26.143Z,10.20
2023-03-19T21:15:59.560Z,10.10
2023-03-19T21:18:32.306Z,10.10
2023-03-19T21:21:05.359Z,10.10
2023-03-19T21:23:38.632Z,10.10
2023-03-19T21:26:15.709Z,10.10
2023-03-19T21:28:51.683Z,10.10
2023-03-19T21:31:24.554Z,10.10
2023-03-19T21:33:58.561Z,10.10
2023-03-19T21:36:32.072Z,10.10
2023-03-19T21:39:04.777Z,10.10
2023-03-19T21:41:37.830Z,10.10
2023-03-19T21:44:14.962Z,10.10
2023-03-19T21:46:48.632Z,10.10
2023-03-19T21:49:21.826Z,10.10
2023-03-19T21:51:56.987Z,10.00
2023-03-19T21:54:29.675Z,9.90
2023-03-19T21:57:02.514Z,9.80
2023-03-19T21:59:35.670Z,9.80
2023-03-19T22:02:23.199Z,9.80
2023-03-19T22:04:55.844Z,9.70
2023-03-19T22:07:28.584Z,9.70
2023-03-19T22:10:01.428Z,9.70
2023-03-19T22:12:37.384Z,9.60
2023-03-19T22:15:29.522Z,9.60
2023-03-19T22:18:04.968Z,9.70
2023-03-19T22:20:37.824Z,9.60
2023-03-19T22:23:11.758Z,9.60
2023-03-19T22:25:46.437Z,9.60
2023-03-19T22:28:34.362Z,9.60
2023-03-19T22:31:07.119Z,9.60
2023-03-19T22:33:39.931Z,9.60
2023-03-19T22:36:14.783Z,9.50
2023-03-19T22:38:48.913Z,9.50
2023-03-19T22:41:33.897Z,9.50
2023-03-19T22:44:19.328Z,9.50
2023-03-19T22:46:52.989Z,9.60
2023-03-19T22:49:28.180Z,9.50
2023-03-19T22:52:01.673Z,9.40
2023-03-19T22:54:34.460Z,9.40
2023-03-19T22:57:11.320Z,9.30
2023-03-19T22:59:44.556Z,9.30
2023-03-19T23:02:17.889Z,9.30
2023-03-19T23:04:50.653Z,9.40
2023-03-19T23:07:23.306Z,9.40
2023-03-19T23:09:56.860Z,9.40
2023-03-19T23:12:29.542Z,9.40
2023-03-19T23:15:02.278Z,9.40
2023-03-19T23:17:35.306Z,9.40
2023-03-19T23:20:20.377Z,9.40
2023-03-19T23:22:53.764Z,9.50
2023-03-19T23:25:28.681Z,9.50
2023-03-19T23:28:02.676Z,9.50
2023-03-19T23:30:35.376Z,9.50
2023-03-19T23:33:10.856Z,9.50
2023-03-19T23:35:44.717Z,9.50
2023-03-19T23:38:18.291Z,9.40
2023-03-19T23:40:51.703Z,9.40
2023-03-19T23:43:29.070Z,9.40
2023-03-19T23:46:02.353Z,9.40
2023-03-19T23:48:39.065Z,9.40
2023-03-19T23:51:15.807Z,9.40
2023-03-19T23:53:48.802Z,9.40
2023-03-19T23:56:25.298Z,9.40
2023-03-19T23:59:00.691Z,9.40
