createdAt,value
2018-08-18T00:00:13.593Z,0
2018-08-18T00:01:23.735Z,0
2018-08-18T00:02:33.956Z,0
2018-08-18T00:03:44.244Z,0
2018-08-18T00:04:54.159Z,0
2018-08-18T00:06:04.301Z,0
2018-08-18T00:07:14.462Z,0
2018-08-18T00:08:24.711Z,0
2018-08-18T00:09:34.916Z,0
2018-08-18T00:10:45.156Z,0
2018-08-18T00:11:55.337Z,0
2018-08-18T00:13:05.505Z,0
2018-08-18T00:14:15.723Z,0
2018-08-18T00:15:25.883Z,0
2018-08-18T00:16:36.052Z,0
2018-08-18T00:17:45.856Z,0
2018-08-18T00:18:56.261Z,0
2018-08-18T00:20:06.457Z,0
2018-08-18T00:21:16.592Z,0
2018-08-18T00:22:26.715Z,0
2018-08-18T00:23:36.864Z,0
2018-08-18T00:24:46.999Z,0
2018-08-18T00:25:57.136Z,0
2018-08-18T00:27:07.028Z,0
2018-08-18T00:28:17.181Z,0
2018-08-18T00:29:27.325Z,0
2018-08-18T00:30:37.450Z,0
2018-08-18T00:31:47.798Z,0
2018-08-18T00:32:57.939Z,0
2018-08-18T00:34:08.357Z,0
2018-08-18T00:35:18.289Z,0
2018-08-18T00:36:28.486Z,0
2018-08-18T00:37:38.667Z,0
2018-08-18T00:38:48.862Z,0
2018-08-18T00:39:58.752Z,0
2018-08-18T00:41:08.669Z,0
2018-08-18T00:42:18.824Z,0
2018-08-18T00:43:28.957Z,0
2018-08-18T00:44:39.081Z,0
2018-08-18T00:45:49.335Z,0
2018-08-18T00:46:58.963Z,0
2018-08-18T00:48:09.158Z,0
2018-08-18T00:49:19.419Z,0
2018-08-18T00:50:29.676Z,0
2018-08-18T00:51:39.832Z,0
2018-08-18T00:52:49.797Z,0
2018-08-18T00:53:59.937Z,0
2018-08-18T00:55:10.145Z,0
2018-08-18T00:56:19.995Z,0
2018-08-18T00:57:29.865Z,0
2018-08-18T00:58:40.001Z,0
2018-08-18T00:59:50.144Z,0
2018-08-18T01:01:00.286Z,0
2018-08-18T01:02:10.443Z,0
2018-08-18T01:03:20.646Z,0
2018-08-18T01:04:30.804Z,0
2018-08-18T01:05:40.570Z,0
2018-08-18T01:06:50.456Z,0
2018-08-18T01:08:00.706Z,0
2018-08-18T01:09:10.828Z,0
2018-08-18T01:10:20.709Z,0
2018-08-18T01:11:31.593Z,0
2018-08-18T01:12:42.952Z,0
2018-08-18T01:13:54.230Z,0
2018-08-18T01:15:04.665Z,0
2018-08-18T01:16:14.915Z,0
2018-08-18T01:17:25.111Z,0
2018-08-18T01:18:35.292Z,0
2018-08-18T01:19:45.196Z,0
2018-08-18T01:20:54.897Z,0
2018-08-18T01:22:04.807Z,0
2018-08-18T01:23:15.026Z,0
2018-08-18T01:24:25.270Z,0
2018-08-18T01:25:35.427Z,0
2018-08-18T01:26:45.681Z,0
2018-08-18T01:27:55.898Z,0
2018-08-18T01:29:06.064Z,0
2018-08-18T01:30:16.253Z,0
2018-08-18T01:31:26.139Z,0
2018-08-18T01:32:36.290Z,0
2018-08-18T01:33:46.435Z,0
2018-08-18T01:34:56.623Z,0
2018-08-18T01:36:06.780Z,0
2018-08-18T01:37:16.912Z,0
2018-08-18T01:38:27.079Z,0
2018-08-18T01:39:37.217Z,0
2018-08-18T01:40:47.375Z,0
2018-08-18T01:41:57.568Z,0
2018-08-18T01:43:07.775Z,0
2018-08-18T01:44:17.956Z,0
2018-08-18T01:45:29.275Z,0
2018-08-18T01:46:39.467Z,0
2018-08-18T01:47:49.635Z,0
2018-08-18T01:48:59.533Z,0
2018-08-18T01:50:09.668Z,0
2018-08-18T01:51:19.792Z,0
2018-08-18T01:52:29.763Z,0
2018-08-18T01:53:39.882Z,0
2018-08-18T01:54:50.022Z,0
2018-08-18T01:55:59.877Z,0
2018-08-18T01:57:09.737Z,0
2018-08-18T01:58:19.872Z,0
2018-08-18T01:59:31.247Z,0
2018-08-18T02:00:41.350Z,0
2018-08-18T02:01:51.245Z,0
2018-08-18T02:03:01.382Z,0
2018-08-18T02:04:11.527Z,0
2018-08-18T02:05:21.642Z,0
2018-08-18T02:06:31.801Z,0
2018-08-18T02:07:41.941Z,0
2018-08-18T02:08:52.115Z,0
2018-08-18T02:10:01.904Z,0
2018-08-18T02:11:11.796Z,0
2018-08-18T02:12:21.955Z,0
2018-08-18T02:13:32.095Z,0
2018-08-18T02:14:41.960Z,0
2018-08-18T02:15:53.077Z,0
2018-08-18T02:17:03.277Z,0
2018-08-18T02:18:13.525Z,0
2018-08-18T02:19:23.687Z,0
2018-08-18T02:20:33.884Z,0
2018-08-18T02:21:44.096Z,0
2018-08-18T02:22:54.329Z,0
2018-08-18T02:24:03.854Z,0
2018-08-18T02:25:13.973Z,0
2018-08-18T02:26:24.119Z,0
2018-08-18T02:27:34.288Z,0
2018-08-18T02:28:44.420Z,0
2018-08-18T02:29:54.645Z,0
2018-08-18T02:31:04.830Z,0
2018-08-18T02:32:14.938Z,0
2018-08-18T02:33:26.065Z,0
2018-08-18T02:34:36.206Z,0
2018-08-18T02:35:46.108Z,0
2018-08-18T02:36:56.221Z,0
2018-08-18T02:38:06.370Z,0
2018-08-18T02:39:16.503Z,0
2018-08-18T02:40:26.401Z,0
2018-08-18T02:41:36.526Z,0
2018-08-18T02:42:46.452Z,0
2018-08-18T02:43:56.579Z,0
2018-08-18T02:45:06.723Z,0
2018-08-18T02:46:16.866Z,0
2018-08-18T02:47:27.006Z,0
2018-08-18T02:48:37.340Z,0
2018-08-18T02:49:47.487Z,0
2018-08-18T02:50:57.761Z,0
2018-08-18T02:52:07.903Z,0
2018-08-18T02:53:17.839Z,0
2018-08-18T02:54:27.734Z,0
2018-08-18T02:55:37.858Z,0
2018-08-18T02:56:48.016Z,0
2018-08-18T02:57:58.139Z,0
2018-08-18T02:59:08.291Z,0
2018-08-18T03:00:18.462Z,0
2018-08-18T03:01:28.683Z,0
2018-08-18T03:02:38.971Z,0
2018-08-18T03:03:49.134Z,0
2018-08-18T03:04:59.324Z,0
2018-08-18T03:06:09.493Z,0
2018-08-18T03:07:19.637Z,0
2018-08-18T03:08:29.558Z,0
2018-08-18T03:09:39.901Z,0
2018-08-18T03:10:50.027Z,0
2018-08-18T03:12:00.232Z,0
2018-08-18T03:13:10.419Z,0
2018-08-18T03:14:20.649Z,0
2018-08-18T03:15:30.561Z,0
2018-08-18T03:16:40.698Z,0
2018-08-18T03:17:50.850Z,0
2018-08-18T03:19:00.710Z,0
2018-08-18T03:20:10.496Z,0
2018-08-18T03:21:20.621Z,0
2018-08-18T03:22:30.756Z,0
2018-08-18T03:23:40.885Z,0
2018-08-18T03:24:51.010Z,0
2018-08-18T03:26:01.134Z,0
2018-08-18T03:27:11.076Z,0
2018-08-18T03:28:21.226Z,0
2018-08-18T03:29:31.368Z,0
2018-08-18T03:30:41.513Z,0
2018-08-18T03:31:51.693Z,0
2018-08-18T03:33:01.555Z,0
2018-08-18T03:34:11.448Z,0
2018-08-18T03:35:21.715Z,0
2018-08-18T03:36:31.982Z,0
2018-08-18T03:37:42.198Z,0
2018-08-18T03:38:52.408Z,0
2018-08-18T03:40:02.593Z,0
2018-08-18T03:41:12.750Z,0
2018-08-18T03:42:23.032Z,0
2018-08-18T03:43:33.196Z,0
2018-08-18T03:44:43.160Z,0
2018-08-18T03:45:53.026Z,0
2018-08-18T03:47:03.153Z,0
2018-08-18T03:48:13.021Z,0
2018-08-18T03:49:22.639Z,0
2018-08-18T03:50:32.761Z,0
2018-08-18T03:51:42.874Z,0
2018-08-18T03:52:52.775Z,0
2018-08-18T03:54:02.576Z,0
2018-08-18T03:55:12.477Z,0
2018-08-18T03:56:22.710Z,0
2018-08-18T03:57:32.884Z,0
2018-08-18T03:58:42.749Z,0
2018-08-18T03:59:53.134Z,0
2018-08-18T04:01:03.356Z,0
2018-08-18T04:02:14.161Z,0
2018-08-18T04:03:24.303Z,0
2018-08-18T04:04:34.467Z,0
2018-08-18T04:05:44.594Z,0
2018-08-18T04:06:54.879Z,0
2018-08-18T04:08:04.641Z,0
2018-08-18T04:09:15.106Z,0
2018-08-18T04:10:25.085Z,5
2018-08-18T04:11:35.333Z,5
2018-08-18T04:12:45.549Z,5
2018-08-18T04:13:55.700Z,5
2018-08-18T04:15:05.849Z,5
2018-08-18T04:16:16.104Z,5
2018-08-18T04:17:25.991Z,5
2018-08-18T04:18:36.133Z,5
2018-08-18T04:19:46.343Z,5
2018-08-18T04:20:56.474Z,5
2018-08-18T04:22:06.726Z,5
2018-08-18T04:23:16.941Z,5
2018-08-18T04:24:26.471Z,10
2018-08-18T04:25:36.412Z,10
2018-08-18T04:26:46.571Z,10
2018-08-18T04:27:56.560Z,10
2018-08-18T04:29:06.340Z,10
2018-08-18T04:30:16.477Z,10
2018-08-18T04:31:26.604Z,15
2018-08-18T04:32:36.734Z,15
2018-08-18T04:33:46.740Z,15
2018-08-18T04:34:56.907Z,15
2018-08-18T04:36:07.034Z,15
2018-08-18T04:37:17.173Z,20
2018-08-18T04:38:27.179Z,20
2018-08-18T04:39:37.299Z,20
2018-08-18T04:40:47.594Z,20
2018-08-18T04:41:57.723Z,25
2018-08-18T04:43:07.865Z,25
2018-08-18T04:44:18.084Z,25
2018-08-18T04:45:27.968Z,30
2018-08-18T04:46:38.189Z,35
2018-08-18T04:47:48.348Z,35
2018-08-18T04:48:58.221Z,40
2018-08-18T04:50:09.341Z,40
2018-08-18T04:51:19.467Z,45
2018-08-18T04:52:29.616Z,50
2018-08-18T04:53:39.867Z,45
2018-08-18T04:54:50.028Z,45
2018-08-18T04:56:00.253Z,40
2018-08-18T04:57:10.403Z,40
2018-08-18T04:58:20.183Z,40
2018-08-18T04:59:30.167Z,40
2018-08-18T05:00:40.182Z,40
2018-08-18T05:01:50.466Z,45
2018-08-18T05:03:00.351Z,45
2018-08-18T05:04:10.476Z,45
2018-08-18T05:05:21.030Z,50
2018-08-18T05:06:31.270Z,50
2018-08-18T05:07:41.494Z,55
2018-08-18T05:08:51.957Z,65
2018-08-18T05:10:02.132Z,70
2018-08-18T05:11:11.949Z,80
2018-08-18T05:12:22.109Z,85
2018-08-18T05:13:31.990Z,80
2018-08-18T05:14:41.873Z,80
2018-08-18T05:15:52.184Z,80
2018-08-18T05:17:02.062Z,80
2018-08-18T05:18:12.546Z,75
2018-08-18T05:19:23.244Z,75
2018-08-18T05:20:33.246Z,75
2018-08-18T05:21:43.403Z,75
2018-08-18T05:22:53.534Z,70
2018-08-18T05:24:03.693Z,75
2018-08-18T05:25:13.867Z,75
2018-08-18T05:26:24.144Z,70
2018-08-18T05:27:34.008Z,65
2018-08-18T05:28:44.162Z,65
2018-08-18T05:29:54.312Z,65
2018-08-18T05:31:04.437Z,70
2018-08-18T05:32:14.605Z,75
2018-08-18T05:33:24.759Z,70
2018-08-18T05:34:34.924Z,75
2018-08-18T05:35:44.951Z,85
2018-08-18T05:36:55.106Z,95
2018-08-18T05:38:04.991Z,100
2018-08-18T05:39:15.124Z,100
2018-08-18T05:40:25.320Z,95
2018-08-18T05:41:35.609Z,85
2018-08-18T05:42:45.822Z,85
2018-08-18T05:43:55.975Z,100
2018-08-18T05:45:05.737Z,105
2018-08-18T05:46:16.886Z,115
2018-08-18T05:47:27.123Z,120
2018-08-18T05:48:37.284Z,125
2018-08-18T05:49:47.505Z,130
2018-08-18T05:50:57.697Z,125
2018-08-18T05:52:07.856Z,125
2018-08-18T05:53:17.998Z,140
2018-08-18T05:54:28.115Z,155
2018-08-18T05:55:38.378Z,180
2018-08-18T05:56:48.604Z,175
2018-08-18T05:57:59.707Z,170
2018-08-18T05:59:09.866Z,175
2018-08-18T06:00:20.153Z,185
2018-08-18T06:01:30.335Z,175
2018-08-18T06:02:40.507Z,180
2018-08-18T06:03:50.301Z,190
2018-08-18T06:05:00.166Z,185
2018-08-18T06:06:10.312Z,170
2018-08-18T06:07:21.646Z,150
2018-08-18T06:08:31.816Z,150
2018-08-18T06:09:41.967Z,165
2018-08-18T06:10:52.345Z,195
2018-08-18T06:12:02.625Z,195
2018-08-18T06:13:12.582Z,170
2018-08-18T06:14:22.394Z,165
2018-08-18T06:15:32.534Z,180
2018-08-18T06:16:42.692Z,180
2018-08-18T06:17:52.877Z,175
2018-08-18T06:19:03.006Z,155
2018-08-18T06:20:13.286Z,150
2018-08-18T06:21:23.436Z,150
2018-08-18T06:22:33.577Z,150
2018-08-18T06:23:43.739Z,145
2018-08-18T06:24:53.880Z,140
2018-08-18T06:26:04.234Z,130
2018-08-18T06:27:14.348Z,115
2018-08-18T06:28:24.491Z,110
2018-08-18T06:29:34.422Z,100
2018-08-18T06:30:44.566Z,100
2018-08-18T06:31:54.693Z,115
2018-08-18T06:33:04.833Z,120
2018-08-18T06:34:14.981Z,125
2018-08-18T06:35:25.229Z,135
2018-08-18T06:36:35.370Z,135
2018-08-18T06:37:45.271Z,130
2018-08-18T06:38:55.475Z,125
2018-08-18T06:40:05.722Z,125
2018-08-18T06:41:16.566Z,140
2018-08-18T06:42:26.796Z,155
2018-08-18T06:43:37.181Z,190
2018-08-18T06:44:47.335Z,215
2018-08-18T06:45:57.215Z,230
2018-08-18T06:47:07.474Z,235
2018-08-18T06:48:17.368Z,235
2018-08-18T06:49:28.495Z,230
2018-08-18T06:50:38.684Z,220
2018-08-18T06:51:48.862Z,225
2018-08-18T06:52:59.099Z,235
2018-08-18T06:54:09.238Z,235
2018-08-18T06:55:20.770Z,235
2018-08-18T06:56:30.898Z,250
2018-08-18T06:57:41.058Z,235
2018-08-18T06:58:51.257Z,210
2018-08-18T07:00:01.432Z,200
2018-08-18T07:01:11.601Z,200
2018-08-18T07:02:21.858Z,225
2018-08-18T07:03:31.769Z,250
2018-08-18T07:04:41.957Z,260
2018-08-18T07:05:52.231Z,280
2018-08-18T07:07:03.216Z,255
2018-08-18T07:08:13.462Z,235
2018-08-18T07:09:23.667Z,215
2018-08-18T07:10:33.816Z,205
2018-08-18T07:11:44.031Z,175
2018-08-18T07:12:53.937Z,160
2018-08-18T07:14:03.716Z,160
2018-08-18T07:15:13.882Z,155
2018-08-18T07:16:24.053Z,150
2018-08-18T07:17:34.247Z,140
2018-08-18T07:18:44.142Z,140
2018-08-18T07:19:54.311Z,140
2018-08-18T07:21:04.209Z,135
2018-08-18T07:22:14.353Z,135
2018-08-18T07:23:24.516Z,145
2018-08-18T07:24:34.679Z,150
2018-08-18T07:25:44.829Z,155
2018-08-18T07:26:54.754Z,165
2018-08-18T07:28:05.130Z,205
2018-08-18T07:29:16.259Z,230
2018-08-18T07:30:26.435Z,235
2018-08-18T07:31:36.608Z,245
2018-08-18T07:32:46.772Z,245
2018-08-18T07:33:56.540Z,235
2018-08-18T07:35:06.676Z,225
2018-08-18T07:36:16.865Z,230
2018-08-18T07:37:27.610Z,230
2018-08-18T07:38:37.911Z,230
2018-08-18T07:39:48.137Z,245
2018-08-18T07:40:58.307Z,250
2018-08-18T07:42:08.515Z,255
2018-08-18T07:43:18.787Z,255
2018-08-18T07:44:28.918Z,250
2018-08-18T07:45:38.739Z,250
2018-08-18T07:46:48.945Z,250
2018-08-18T07:47:59.262Z,265
2018-08-18T07:49:09.557Z,265
2018-08-18T07:50:19.701Z,270
2018-08-18T07:51:29.892Z,290
2018-08-18T07:52:40.050Z,305
2018-08-18T07:53:50.227Z,320
2018-08-18T07:55:00.378Z,340
2018-08-18T07:56:10.577Z,350
2018-08-18T07:57:20.937Z,370
2018-08-18T07:58:31.104Z,365
2018-08-18T07:59:41.470Z,385
2018-08-18T08:00:51.622Z,395
2018-08-18T08:02:01.829Z,415
2018-08-18T08:03:12.002Z,360
2018-08-18T08:04:21.881Z,375
2018-08-18T08:05:32.105Z,385
2018-08-18T08:06:42.268Z,395
2018-08-18T08:07:52.193Z,395
2018-08-18T08:09:02.600Z,395
2018-08-18T08:10:12.754Z,375
2018-08-18T08:11:23.013Z,385
2018-08-18T08:12:33.611Z,395
2018-08-18T08:13:43.856Z,405
2018-08-18T08:14:53.396Z,430
2018-08-18T08:16:03.537Z,405
2018-08-18T08:17:13.526Z,400
2018-08-18T08:18:24.300Z,380
2018-08-18T08:19:34.547Z,360
2018-08-18T08:20:44.816Z,360
2018-08-18T08:21:55.066Z,350
2018-08-18T08:23:05.213Z,340
2018-08-18T08:24:15.085Z,330
2018-08-18T08:25:24.994Z,350
2018-08-18T08:26:35.140Z,340
2018-08-18T08:27:45.985Z,360
2018-08-18T08:28:55.887Z,380
2018-08-18T08:30:06.012Z,400
2018-08-18T08:31:16.191Z,445
2018-08-18T08:32:26.494Z,415
2018-08-18T08:33:36.644Z,420
2018-08-18T08:34:46.559Z,415
2018-08-18T08:35:56.748Z,400
2018-08-18T08:37:06.906Z,415
2018-08-18T08:38:17.050Z,425
2018-08-18T08:39:27.377Z,425
2018-08-18T08:40:37.548Z,475
2018-08-18T08:41:47.774Z,525
2018-08-18T08:42:58.229Z,600
2018-08-18T08:44:08.601Z,670
2018-08-18T08:45:18.800Z,675
2018-08-18T08:46:29.016Z,795
2018-08-18T08:47:39.187Z,935
2018-08-18T08:48:49.354Z,620
2018-08-18T08:49:59.489Z,430
2018-08-18T08:51:09.653Z,405
2018-08-18T08:52:19.861Z,375
2018-08-18T08:53:30.087Z,355
2018-08-18T08:54:40.263Z,345
2018-08-18T08:55:50.549Z,350
2018-08-18T08:57:01.656Z,345
2018-08-18T08:58:11.636Z,355
2018-08-18T08:59:21.816Z,370
2018-08-18T09:00:31.980Z,385
2018-08-18T09:01:42.124Z,400
2018-08-18T09:02:52.257Z,420
2018-08-18T09:04:02.467Z,455
2018-08-18T09:05:12.674Z,480
2018-08-18T09:06:22.306Z,490
2018-08-18T09:07:32.527Z,485
2018-08-18T09:08:42.956Z,485
2018-08-18T09:09:52.835Z,500
2018-08-18T09:11:02.990Z,495
2018-08-18T09:12:13.230Z,500
2018-08-18T09:13:23.410Z,520
2018-08-18T09:14:33.639Z,540
2018-08-18T09:15:43.874Z,570
2018-08-18T09:16:54.046Z,565
2018-08-18T09:18:04.206Z,570
2018-08-18T09:19:14.382Z,575
2018-08-18T09:20:24.653Z,585
2018-08-18T09:21:34.840Z,595
2018-08-18T09:22:45.142Z,620
2018-08-18T09:23:55.327Z,640
2018-08-18T09:25:05.474Z,660
2018-08-18T09:26:15.887Z,635
2018-08-18T09:27:26.080Z,670
2018-08-18T09:28:36.252Z,665
2018-08-18T09:29:46.229Z,625
2018-08-18T09:30:56.429Z,635
2018-08-18T09:32:06.618Z,655
2018-08-18T09:33:16.761Z,710
2018-08-18T09:34:26.906Z,1025
2018-08-18T09:35:37.101Z,780
2018-08-18T09:36:47.259Z,715
2018-08-18T09:37:57.450Z,700
2018-08-18T09:39:07.596Z,665
2018-08-18T09:40:17.777Z,655
2018-08-18T09:41:28.038Z,625
2018-08-18T09:42:38.271Z,625
2018-08-18T09:43:48.416Z,635
2018-08-18T09:44:58.586Z,735
2018-08-18T09:46:08.832Z,745
2018-08-18T09:47:19.228Z,655
2018-08-18T09:48:29.507Z,665
2018-08-18T09:49:40.834Z,875
2018-08-18T09:50:51.081Z,1235
2018-08-18T09:52:01.314Z,1175
2018-08-18T09:53:11.729Z,2005
2018-08-18T09:54:22.255Z,2025
2018-08-18T09:55:32.663Z,2065
2018-08-18T09:56:42.573Z,2120
2018-08-18T09:57:52.813Z,2170
2018-08-18T09:59:03.115Z,2285
2018-08-18T10:00:13.043Z,2115
2018-08-18T10:01:23.269Z,2365
2018-08-18T10:02:34.682Z,2400
2018-08-18T10:03:48.346Z,2370
2018-08-18T10:04:58.905Z,2210
2018-08-18T10:06:09.208Z,1235
2018-08-18T10:07:19.579Z,2410
2018-08-18T10:08:29.470Z,1400
2018-08-18T10:09:39.405Z,2500
2018-08-18T10:10:49.648Z,2510
2018-08-18T10:11:59.929Z,2560
2018-08-18T10:13:10.110Z,1810
2018-08-18T10:14:20.300Z,2485
2018-08-18T10:15:31.125Z,965
2018-08-18T10:16:42.308Z,820
2018-08-18T10:17:52.484Z,2360
2018-08-18T10:20:15.359Z,1355
2018-08-18T10:21:26.611Z,2505
2018-08-18T10:22:36.871Z,2230
2018-08-18T10:23:47.064Z,2540
2018-08-18T10:24:57.253Z,2240
2018-08-18T10:26:09.314Z,2550
2018-08-18T10:27:19.147Z,2005
2018-08-18T10:28:29.408Z,2430
2018-08-18T10:29:39.570Z,2390
2018-08-18T10:30:49.788Z,2360
2018-08-18T10:31:59.970Z,2410
2018-08-18T10:33:10.978Z,2465
2018-08-18T10:34:21.133Z,2480
2018-08-18T10:35:33.946Z,2495
2018-08-18T10:36:44.225Z,2555
2018-08-18T10:37:55.256Z,2545
2018-08-18T10:39:05.557Z,2555
2018-08-18T10:40:15.762Z,2460
2018-08-18T10:41:26.041Z,2500
2018-08-18T10:46:18.264Z,2585
2018-08-18T10:47:28.427Z,2635
2018-08-18T10:48:44.011Z,2635
2018-08-18T10:49:53.925Z,2555
2018-08-18T10:51:04.083Z,2540
2018-08-18T10:52:14.742Z,2535
2018-08-18T10:53:24.942Z,2590
2018-08-18T10:54:35.192Z,2575
2018-08-18T10:55:45.411Z,2620
2018-08-18T10:56:55.584Z,2685
2018-08-18T10:58:06.377Z,2745
2018-08-18T10:59:16.561Z,2720
2018-08-18T11:00:26.971Z,2750
2018-08-18T11:01:37.146Z,2795
2018-08-18T11:02:47.069Z,2755
2018-08-18T11:03:57.423Z,2700
2018-08-18T11:05:07.667Z,2690
2018-08-18T11:06:17.592Z,2640
2018-08-18T11:07:27.786Z,2610
2018-08-18T11:08:38.188Z,2625
2018-08-18T11:09:48.383Z,2635
2018-08-18T11:10:58.307Z,2640
2018-08-18T11:12:08.729Z,2635
2018-08-18T11:13:18.891Z,2600
2018-08-18T11:14:29.331Z,2565
2018-08-18T11:15:39.568Z,2550
2018-08-18T11:16:49.522Z,2580
2018-08-18T11:17:59.746Z,2590
2018-08-18T11:19:09.652Z,2575
2018-08-18T11:20:19.935Z,2570
2018-08-18T11:21:29.939Z,2575
2018-08-18T11:22:41.125Z,2540
2018-08-18T11:23:51.916Z,2520
2018-08-18T11:25:02.084Z,2500
2018-08-18T11:28:43.551Z,2575
2018-08-18T11:31:08.631Z,2675
2018-08-18T11:32:20.109Z,2605
2018-08-18T11:33:31.478Z,2590
2018-08-18T11:34:45.266Z,2660
2018-08-18T11:35:55.483Z,2675
2018-08-18T11:37:05.720Z,2615
2018-08-18T11:38:17.084Z,2635
2018-08-18T11:39:28.529Z,2550
2018-08-18T11:40:38.742Z,2330
2018-08-18T11:41:48.955Z,2340
2018-08-18T11:42:58.855Z,2385
2018-08-18T11:44:11.023Z,2405
2018-08-18T11:45:20.937Z,2420
2018-08-18T11:46:32.137Z,2420
2018-08-18T11:47:42.449Z,2350
2018-08-18T11:48:52.652Z,2270
2018-08-18T11:50:02.921Z,2340
2018-08-18T11:51:12.552Z,2455
2018-08-18T11:52:22.450Z,2540
2018-08-18T11:53:32.650Z,2560
2018-08-18T11:54:42.833Z,2555
2018-08-18T11:55:53.066Z,2500
2018-08-18T11:57:02.965Z,2470
2018-08-18T11:58:13.172Z,2485
2018-08-18T11:59:23.330Z,2480
2018-08-18T12:00:33.185Z,2460
2018-08-18T12:01:43.334Z,2475
2018-08-18T12:02:53.498Z,2525
2018-08-18T12:04:03.698Z,2560
2018-08-18T12:05:13.918Z,2550
2018-08-18T12:06:24.111Z,2530
2018-08-18T12:07:34.329Z,2500
2018-08-18T12:08:44.498Z,2495
2018-08-18T12:09:54.440Z,2500
2018-08-18T12:11:05.651Z,2535
2018-08-18T12:12:15.908Z,2600
2018-08-18T12:13:25.890Z,2655
2018-08-18T12:14:36.062Z,2680
2018-08-18T12:15:46.212Z,2650
2018-08-18T12:16:56.476Z,2695
2018-08-18T12:18:06.639Z,2325
2018-08-18T12:19:16.764Z,2180
2018-08-18T12:20:27.310Z,2395
2018-08-18T12:21:37.610Z,2590
2018-08-18T12:22:48.109Z,2565
2018-08-18T12:23:58.364Z,2580
2018-08-18T12:25:08.573Z,2470
2018-08-18T12:26:18.808Z,2305
2018-08-18T12:27:29.086Z,2365
2018-08-18T12:28:39.001Z,2340
2018-08-18T12:29:50.001Z,2240
2018-08-18T12:31:00.267Z,610
2018-08-18T12:32:10.460Z,2225
2018-08-18T12:33:20.635Z,2265
2018-08-18T12:34:30.821Z,2255
2018-08-18T12:35:41.049Z,2330
2018-08-18T12:36:51.830Z,2345
2018-08-18T12:38:01.834Z,2335
2018-08-18T12:39:12.068Z,2350
2018-08-18T12:40:22.275Z,2365
2018-08-18T12:41:32.475Z,2400
2018-08-18T12:42:42.627Z,2300
2018-08-18T12:43:52.536Z,2165
2018-08-18T12:45:02.333Z,2210
2018-08-18T12:46:12.489Z,2255
2018-08-18T12:47:22.802Z,2255
2018-08-18T12:48:32.744Z,2215
2018-08-18T12:49:43.376Z,2140
2018-08-18T12:50:53.605Z,2175
2018-08-18T12:52:03.810Z,2090
2018-08-18T12:53:13.960Z,2030
2018-08-18T12:54:24.167Z,1895
2018-08-18T12:55:34.306Z,1495
2018-08-18T12:56:44.492Z,1340
2018-08-18T12:57:54.921Z,1650
2018-08-18T12:59:05.174Z,1855
2018-08-18T13:00:15.408Z,1710
2018-08-18T13:01:27.985Z,1885
2018-08-18T13:02:39.941Z,1915
2018-08-18T13:05:03.151Z,2150
2018-08-18T13:06:14.293Z,2075
2018-08-18T13:07:24.457Z,2135
2018-08-18T13:08:34.620Z,2065
2018-08-18T13:09:44.895Z,2060
2018-08-18T13:10:55.146Z,2095
2018-08-18T13:12:05.339Z,2080
2018-08-18T13:13:15.547Z,2085
2018-08-18T13:14:26.022Z,1955
2018-08-18T13:15:36.353Z,1875
2018-08-18T13:16:46.549Z,1700
2018-08-18T13:17:56.864Z,1820
2018-08-18T13:19:07.040Z,1815
2018-08-18T13:20:17.228Z,1855
2018-08-18T13:21:27.430Z,1910
2018-08-18T13:22:37.354Z,1910
2018-08-18T13:23:47.154Z,1930
2018-08-18T13:24:57.348Z,1905
2018-08-18T13:26:07.536Z,1890
2018-08-18T13:27:17.702Z,1840
2018-08-18T13:28:27.887Z,1880
2018-08-18T13:29:38.063Z,1940
2018-08-18T13:30:48.258Z,1920
2018-08-18T13:31:58.209Z,1985
2018-08-18T13:33:08.240Z,1995
2018-08-18T13:34:18.480Z,1950
2018-08-18T13:35:28.678Z,1895
2018-08-18T13:36:38.923Z,1865
2018-08-18T13:37:49.221Z,1900
2018-08-18T13:38:59.401Z,1960
2018-08-18T13:40:09.609Z,2000
2018-08-18T13:41:19.800Z,1975
2018-08-18T13:42:29.710Z,1930
2018-08-18T13:43:39.972Z,1820
2018-08-18T13:44:50.133Z,1830
2018-08-18T13:46:00.041Z,1835
2018-08-18T13:47:10.301Z,1800
2018-08-18T13:48:20.336Z,1800
2018-08-18T13:49:30.508Z,1845
2018-08-18T13:50:40.700Z,1835
2018-08-18T13:51:50.874Z,1810
2018-08-18T13:53:00.862Z,1810
2018-08-18T13:54:12.627Z,1795
2018-08-18T13:55:22.819Z,1785
2018-08-18T13:56:32.993Z,1770
2018-08-18T13:57:43.158Z,1760
2018-08-18T13:58:53.404Z,1735
2018-08-18T14:00:03.706Z,1730
2018-08-18T14:01:14.233Z,1735
2018-08-18T14:02:24.421Z,1730
2018-08-18T14:03:34.643Z,1705
2018-08-18T14:04:44.873Z,1700
2018-08-18T14:05:55.491Z,1690
2018-08-18T14:07:05.804Z,1655
2018-08-18T14:08:16.274Z,1645
2018-08-18T14:09:26.494Z,1645
2018-08-18T14:10:36.757Z,1640
2018-08-18T14:11:46.683Z,1625
2018-08-18T14:12:56.866Z,1625
2018-08-18T14:14:07.037Z,1640
2018-08-18T14:15:17.321Z,1635
2018-08-18T14:16:27.532Z,1650
2018-08-18T14:17:38.160Z,1665
2018-08-18T14:18:49.320Z,1665
2018-08-18T14:19:59.259Z,1680
2018-08-18T14:21:09.433Z,1650
2018-08-18T14:22:19.610Z,1545
2018-08-18T14:23:29.788Z,1510
2018-08-18T14:24:40.011Z,1490
2018-08-18T14:25:50.200Z,1535
2018-08-18T14:27:00.104Z,1575
2018-08-18T14:28:10.270Z,1600
2018-08-18T14:29:20.450Z,420
2018-08-18T14:30:31.646Z,515
2018-08-18T14:31:41.602Z,675
2018-08-18T14:32:51.787Z,1500
2018-08-18T14:34:02.516Z,1500
2018-08-18T14:35:12.958Z,1480
2018-08-18T14:36:23.350Z,1460
2018-08-18T14:37:33.541Z,1465
2018-08-18T14:38:43.719Z,1460
2018-08-18T14:39:53.905Z,1475
2018-08-18T14:41:04.255Z,1490
2018-08-18T14:42:14.488Z,1485
2018-08-18T14:43:24.702Z,1450
2018-08-18T14:44:35.205Z,1400
2018-08-18T14:45:45.329Z,1395
2018-08-18T14:46:56.044Z,1375
2018-08-18T14:48:06.431Z,1380
2018-08-18T14:49:16.613Z,1355
2018-08-18T14:50:26.845Z,1330
2018-08-18T14:51:36.787Z,1330
2018-08-18T14:52:46.974Z,1315
2018-08-18T14:53:57.188Z,1300
2018-08-18T14:55:07.354Z,1295
2018-08-18T14:56:17.597Z,1290
2018-08-18T14:57:27.824Z,1285
2018-08-18T14:58:37.972Z,1290
2018-08-18T14:59:47.886Z,1260
2018-08-18T15:00:58.233Z,1255
2018-08-18T15:02:08.506Z,1270
2018-08-18T15:03:18.722Z,1260
2018-08-18T15:04:29.513Z,1235
2018-08-18T15:05:39.787Z,1225
2018-08-18T15:06:50.005Z,1210
2018-08-18T15:08:00.286Z,1190
2018-08-18T15:09:10.469Z,1195
2018-08-18T15:10:20.645Z,1175
2018-08-18T15:11:31.013Z,1155
2018-08-18T15:12:40.936Z,1130
2018-08-18T15:13:51.133Z,1080
2018-08-18T15:15:01.628Z,245
2018-08-18T15:16:11.784Z,755
2018-08-18T15:17:22.009Z,1100
2018-08-18T15:18:32.174Z,1065
2018-08-18T15:19:42.450Z,610
2018-08-18T15:20:52.631Z,565
2018-08-18T15:22:02.794Z,995
2018-08-18T15:23:14.031Z,1015
2018-08-18T15:24:24.232Z,1005
2018-08-18T15:25:34.440Z,990
2018-08-18T15:26:44.652Z,970
2018-08-18T15:27:54.875Z,985
2018-08-18T15:29:05.111Z,995
2018-08-18T15:30:15.085Z,1005
2018-08-18T15:31:25.242Z,1000
2018-08-18T15:32:35.424Z,995
2018-08-18T15:33:45.635Z,995
2018-08-18T15:34:55.901Z,960
2018-08-18T15:36:06.104Z,950
2018-08-18T15:37:16.265Z,905
2018-08-18T15:38:26.484Z,450
2018-08-18T15:39:36.400Z,245
2018-08-18T15:40:46.560Z,270
2018-08-18T15:41:56.957Z,525
2018-08-18T15:43:07.146Z,335
2018-08-18T15:44:17.327Z,345
2018-08-18T15:45:27.504Z,250
2018-08-18T15:46:37.677Z,220
2018-08-18T15:47:47.860Z,220
2018-08-18T15:48:58.038Z,165
2018-08-18T15:50:08.185Z,235
2018-08-18T15:52:29.745Z,230
2018-08-18T15:53:39.971Z,220
2018-08-18T15:54:50.119Z,215
2018-08-18T15:55:59.996Z,215
2018-08-18T15:57:10.153Z,215
2018-08-18T15:58:20.268Z,205
2018-08-18T15:59:30.165Z,200
2018-08-18T16:00:40.339Z,200
2018-08-18T16:01:50.485Z,195
2018-08-18T16:03:00.654Z,195
2018-08-18T16:04:10.837Z,195
2018-08-18T16:05:20.980Z,190
2018-08-18T16:06:31.329Z,190
2018-08-18T16:07:41.606Z,185
2018-08-18T16:08:51.784Z,180
2018-08-18T16:10:02.014Z,180
2018-08-18T16:11:12.184Z,180
2018-08-18T16:12:22.367Z,180
2018-08-18T16:13:32.290Z,175
2018-08-18T16:14:42.470Z,175
2018-08-18T16:15:52.622Z,175
2018-08-18T16:17:02.826Z,170
2018-08-18T16:18:12.999Z,170
2018-08-18T16:19:23.214Z,165
2018-08-18T16:20:33.386Z,165
2018-08-18T16:21:43.594Z,165
2018-08-18T16:22:53.823Z,160
2018-08-18T16:24:04.181Z,160
2018-08-18T16:25:14.443Z,165
2018-08-18T16:26:24.664Z,165
2018-08-18T16:27:34.915Z,165