createdAt,value
2022-09-01T00:01:50.366Z,21.00
2022-09-01T00:04:38.908Z,21.00
2022-09-01T00:07:31.469Z,20.99
2022-09-01T00:10:16.989Z,20.99
2022-09-01T00:13:04.424Z,20.97
2022-09-01T00:15:49.816Z,20.98
2022-09-01T00:18:36.025Z,20.96
2022-09-01T00:21:39.851Z,20.96
2022-09-01T00:24:26.330Z,20.95
2022-09-01T00:27:12.041Z,20.97
2022-09-01T00:30:00.110Z,20.95
2022-09-01T00:32:46.903Z,20.96
2022-09-01T00:35:32.030Z,20.90
2022-09-01T00:38:22.960Z,20.91
2022-09-01T00:41:09.023Z,20.92
2022-09-01T00:43:57.938Z,20.92
2022-09-01T00:46:49.796Z,20.90
2022-09-01T00:49:47.415Z,20.89
2022-09-01T00:52:38.771Z,20.88
2022-09-01T00:55:30.611Z,20.89
2022-09-01T00:58:19.644Z,20.89
2022-09-01T01:01:08.729Z,20.86
2022-09-01T01:03:54.286Z,20.89
2022-09-01T01:06:40.959Z,20.86
2022-09-01T01:09:29.065Z,20.83
2022-09-01T01:12:18.629Z,20.86
2022-09-01T01:15:07.098Z,20.86
2022-09-01T01:17:52.364Z,20.83
2022-09-01T01:20:56.584Z,20.82
2022-09-01T01:24:23.514Z,20.82
2022-09-01T01:27:08.822Z,20.82
2022-09-01T01:29:55.301Z,20.82
2022-09-01T01:32:45.796Z,20.82
2022-09-01T01:35:32.024Z,20.79
2022-09-01T01:38:20.854Z,20.77
2022-09-01T01:41:09.327Z,20.78
2022-09-01T01:43:54.591Z,20.79
2022-09-01T01:46:46.078Z,20.76
2022-09-01T01:49:31.887Z,20.79
2022-09-01T01:52:17.543Z,20.76
2022-09-01T01:55:10.919Z,20.74
2022-09-01T01:57:57.425Z,20.77
2022-09-01T02:00:44.637Z,20.79
2022-09-01T02:03:38.334Z,20.76
2022-09-01T02:06:25.616Z,20.75
2022-09-01T02:09:16.817Z,20.74
2022-09-01T02:14:50.237Z,20.75
2022-09-01T02:17:35.646Z,20.75
2022-09-01T02:20:23.125Z,20.73
2022-09-01T02:23:11.603Z,20.72
2022-09-01T02:26:16.191Z,20.72
2022-09-01T02:29:05.882Z,20.71
2022-09-01T02:31:53.679Z,20.69
2022-09-01T02:34:39.483Z,20.71
2022-09-01T02:37:25.498Z,20.62
2022-09-01T02:40:10.964Z,20.57
2022-09-01T02:42:58.702Z,20.49
2022-09-01T02:45:44.835Z,20.47
2022-09-01T02:48:37.221Z,20.44
2022-09-01T02:51:27.366Z,20.41
2022-09-01T02:54:17.231Z,20.36
2022-09-01T02:57:03.240Z,20.32
2022-09-01T02:59:48.783Z,20.31
2022-09-01T03:02:35.947Z,20.34
2022-09-01T03:05:28.727Z,20.33
2022-09-01T03:08:16.465Z,20.33
2022-09-01T03:11:03.249Z,20.28
2022-09-01T03:13:48.695Z,20.24
2022-09-01T03:16:35.397Z,20.25
2022-09-01T03:19:20.937Z,20.21
2022-09-01T03:22:06.188Z,20.22
2022-09-01T03:24:53.323Z,20.22
2022-09-01T03:27:38.535Z,20.24
2022-09-01T03:30:24.442Z,20.26
2022-09-01T03:33:10.185Z,20.28
2022-09-01T03:35:56.863Z,20.32
2022-09-01T03:38:44.104Z,20.32
2022-09-01T03:41:31.007Z,20.30
2022-09-01T03:44:16.949Z,20.31
2022-09-01T03:47:03.697Z,20.27
2022-09-01T03:49:51.818Z,20.23
2022-09-01T03:52:41.173Z,20.22
2022-09-01T03:55:32.537Z,20.23
2022-09-01T03:58:19.714Z,20.25
2022-09-01T04:01:05.463Z,20.19
2022-09-01T04:03:53.821Z,20.23
2022-09-01T04:06:45.039Z,20.25
2022-09-01T04:09:33.800Z,20.27
2022-09-01T04:12:20.425Z,20.32
2022-09-01T04:15:10.211Z,20.34
2022-09-01T04:18:09.839Z,20.33
2022-09-01T04:21:00.002Z,20.39
2022-09-01T04:23:47.232Z,20.41
2022-09-01T04:26:34.005Z,20.45
2022-09-01T04:29:27.455Z,20.42
2022-09-01T04:32:15.808Z,20.46
2022-09-01T04:35:07.000Z,20.47
2022-09-01T04:37:54.084Z,20.50
2022-09-01T04:40:40.879Z,20.52
2022-09-01T04:43:26.230Z,20.54
2022-09-01T04:46:14.034Z,20.52
2022-09-01T04:48:59.741Z,20.53
2022-09-01T04:51:53.144Z,20.52
2022-09-01T04:54:40.263Z,20.48
2022-09-01T04:57:27.687Z,20.46
2022-09-01T05:00:24.473Z,20.47
2022-09-01T05:03:10.730Z,20.45
2022-09-01T05:06:19.206Z,20.43
2022-09-01T05:09:18.995Z,20.42
2022-09-01T05:12:23.619Z,20.40
2022-09-01T05:15:10.202Z,20.35
2022-09-01T05:17:59.891Z,20.35
2022-09-01T05:20:45.087Z,20.33
2022-09-01T05:23:32.446Z,20.35
2022-09-01T05:26:22.660Z,20.35
2022-09-01T05:29:14.009Z,20.36
2022-09-01T05:32:00.473Z,20.35
2022-09-01T05:34:46.219Z,20.35
2022-09-01T05:37:32.993Z,20.31
2022-09-01T05:40:18.449Z,20.31
2022-09-01T05:43:04.679Z,20.29
2022-09-01T05:46:06.093Z,20.31
2022-09-01T05:48:53.743Z,20.32
2022-09-01T05:51:45.427Z,20.31
2022-09-01T05:54:32.612Z,20.28
2022-09-01T05:57:33.858Z,20.30
2022-09-01T06:00:21.191Z,20.29
2022-09-01T06:03:09.381Z,20.28
2022-09-01T06:06:06.906Z,20.28
2022-09-01T06:08:52.664Z,20.29
2022-09-01T06:11:38.229Z,20.26
2022-09-01T06:14:24.694Z,20.28
2022-09-01T06:17:11.911Z,20.28
2022-09-01T06:19:57.657Z,20.27
2022-09-01T06:22:45.390Z,20.27
2022-09-01T06:25:30.834Z,20.25
2022-09-01T06:28:19.701Z,20.25
2022-09-01T06:31:07.869Z,20.28
2022-09-01T06:33:55.079Z,20.28
2022-09-01T06:36:40.829Z,20.27
2022-09-01T06:39:26.608Z,20.27
2022-09-01T06:42:13.069Z,20.31
2022-09-01T06:45:11.822Z,20.31
2022-09-01T06:47:57.616Z,20.32
2022-09-01T06:53:59.950Z,20.28
2022-09-01T06:56:51.326Z,20.27
2022-09-01T06:59:39.065Z,20.28
2022-09-01T07:02:27.190Z,20.30
2022-09-01T07:09:20.323Z,20.33
2022-09-01T07:12:39.034Z,20.31
2022-09-01T07:18:31.656Z,20.34
2022-09-01T07:24:31.630Z,20.31
2022-09-01T07:27:50.805Z,20.30
2022-09-01T07:30:48.583Z,20.31
2022-09-01T07:33:44.414Z,20.35
2022-09-01T07:36:31.075Z,20.34
2022-09-01T07:45:58.275Z,20.39
2022-09-01T07:51:53.232Z,20.43
2022-09-01T07:54:39.530Z,20.44
2022-09-01T07:57:24.788Z,20.38
2022-09-01T08:00:12.433Z,20.43
2022-09-01T08:03:01.431Z,20.38
2022-09-01T08:05:48.966Z,20.41
2022-09-01T08:08:36.068Z,20.37
2022-09-01T08:11:58.119Z,20.37
2022-09-01T08:14:34.728Z,20.40
2022-09-01T08:17:51.253Z,20.41
2022-09-01T08:20:30.490Z,20.42
2022-09-01T08:23:27.744Z,20.42
2022-09-01T08:26:16.550Z,20.44
2022-09-01T08:29:01.751Z,20.43
2022-09-01T08:31:53.697Z,20.44
2022-09-01T08:34:40.032Z,20.43
2022-09-01T08:37:25.901Z,20.44
2022-09-01T08:40:16.696Z,20.45
2022-09-01T08:43:15.905Z,20.49
2022-09-01T08:46:09.285Z,20.54
2022-09-01T08:52:39.037Z,20.55
2022-09-01T08:55:38.478Z,20.57
2022-09-01T08:58:24.817Z,20.53
2022-09-01T09:01:57.060Z,20.54
2022-09-01T09:05:15.504Z,20.57
2022-09-01T09:08:24.814Z,20.60
2022-09-01T09:11:27.429Z,20.63
2022-09-01T09:14:26.463Z,20.63
2022-09-01T09:17:15.217Z,20.61
2022-09-01T09:20:02.202Z,20.59
2022-09-01T09:22:49.073Z,20.63
2022-09-01T09:25:34.375Z,20.64
2022-09-01T09:28:20.120Z,20.67
2022-09-01T09:31:36.579Z,20.67
2022-09-01T09:34:36.207Z,20.68
2022-09-01T09:37:31.654Z,20.68
2022-09-01T09:40:25.342Z,20.67
2022-09-01T09:43:15.906Z,20.67
2022-09-01T09:46:40.258Z,20.67
2022-09-01T09:49:35.188Z,20.68
2022-09-01T09:52:23.204Z,20.66
2022-09-01T09:55:22.593Z,20.67
2022-09-01T09:58:12.541Z,20.66
2022-09-01T10:01:23.106Z,20.63
2022-09-01T10:04:09.743Z,20.65
2022-09-01T10:06:55.645Z,20.65
2022-09-01T10:09:41.160Z,20.66
2022-09-01T10:12:28.025Z,20.65
2022-09-01T10:15:17.675Z,20.66
2022-09-01T10:18:20.165Z,20.66
2022-09-01T10:21:16.913Z,20.65
2022-09-01T10:24:21.166Z,20.64
2022-09-01T10:27:37.795Z,20.68
2022-09-01T10:30:23.645Z,20.66
2022-09-01T10:33:19.121Z,20.67
2022-09-01T10:36:07.991Z,20.67
2022-09-01T10:38:59.983Z,20.67
2022-09-01T10:42:00.125Z,20.68
2022-09-01T10:45:02.027Z,20.69
2022-09-01T10:47:47.490Z,20.67
2022-09-01T10:50:35.638Z,20.66
2022-09-01T10:53:33.453Z,20.69
2022-09-01T10:56:43.697Z,20.71
2022-09-01T10:59:32.458Z,20.69
2022-09-01T11:02:24.781Z,20.71
2022-09-01T11:05:13.301Z,20.71
2022-09-01T11:08:14.954Z,20.69
2022-09-01T11:11:09.569Z,20.68
2022-09-01T11:13:59.080Z,20.67
2022-09-01T11:17:12.909Z,20.69
2022-09-01T11:20:28.374Z,20.70
2022-09-01T11:23:27.639Z,20.73
2022-09-01T11:26:33.473Z,20.79
2022-09-01T11:29:57.572Z,20.83
2022-09-01T11:32:49.273Z,20.85
2022-09-01T11:35:34.957Z,20.89
2022-09-01T11:38:22.409Z,20.92
2022-09-01T11:41:08.300Z,20.98
2022-09-01T11:44:00.856Z,21.07
2022-09-01T11:46:47.604Z,21.11
2022-09-01T11:49:35.813Z,21.14
2022-09-01T11:52:24.731Z,21.15
2022-09-01T11:55:10.563Z,21.13
2022-09-01T11:57:56.042Z,21.14
2022-09-01T12:00:43.065Z,21.18
2022-09-01T12:03:30.672Z,21.23
2022-09-01T12:06:23.570Z,21.27
2022-09-01T12:09:09.278Z,21.35
2022-09-01T12:11:54.439Z,21.38
2022-09-01T12:15:04.403Z,21.39
2022-09-01T12:17:45.187Z,21.42
2022-09-01T12:20:35.314Z,21.43
2022-09-01T12:23:36.711Z,21.42
2022-09-01T12:26:29.191Z,21.46
2022-09-01T12:29:16.422Z,21.47
2022-09-01T12:32:02.392Z,21.48
2022-09-01T12:35:15.488Z,21.48
2022-09-01T12:38:19.159Z,21.46
2022-09-01T12:41:32.631Z,21.48
2022-09-01T12:44:39.529Z,21.52
2022-09-01T12:47:34.586Z,21.55
2022-09-01T12:50:21.047Z,21.58
2022-09-01T12:53:16.409Z,21.61
2022-09-01T12:56:17.723Z,21.63
2022-09-01T12:59:14.362Z,21.68
2022-09-01T13:02:35.198Z,21.65
2022-09-01T13:05:36.091Z,21.62
2022-09-01T13:08:31.488Z,21.63
2022-09-01T13:11:20.155Z,21.63
2022-09-01T13:14:06.191Z,21.67
2022-09-01T13:16:51.907Z,21.69
2022-09-01T13:19:37.828Z,21.69
2022-09-01T13:22:23.208Z,21.69
2022-09-01T13:25:10.873Z,21.69
2022-09-01T13:27:56.030Z,21.67
2022-09-01T13:30:43.294Z,21.75
2022-09-01T13:33:29.345Z,21.75
2022-09-01T13:39:21.461Z,21.79
2022-09-01T13:42:07.110Z,21.80
2022-09-01T13:44:55.375Z,21.80
2022-09-01T13:53:55.129Z,21.72
2022-09-01T13:56:40.641Z,21.69
2022-09-01T13:59:25.954Z,21.67
2022-09-01T14:02:11.613Z,21.67
2022-09-01T14:04:57.080Z,21.66
2022-09-01T14:07:42.092Z,21.66
2022-09-01T14:10:29.909Z,21.66
2022-09-01T14:13:16.070Z,21.66
2022-09-01T14:16:02.359Z,21.73
2022-09-01T14:18:47.774Z,21.77
2022-09-01T14:21:33.180Z,21.77
2022-09-01T14:24:19.987Z,21.79
2022-09-01T14:27:05.385Z,21.80
2022-09-01T14:29:54.937Z,21.80
2022-09-01T14:32:40.266Z,21.79
2022-09-01T14:35:26.482Z,21.78
2022-09-01T14:38:13.452Z,21.73
2022-09-01T14:40:58.994Z,21.73
2022-09-01T14:43:44.399Z,21.74
2022-09-01T14:46:33.881Z,21.72
2022-09-01T14:49:22.349Z,21.73
2022-09-01T14:52:10.737Z,21.75
2022-09-01T14:54:57.819Z,21.78
2022-09-01T14:57:43.886Z,21.79
2022-09-01T15:00:31.527Z,21.80
2022-09-01T15:03:21.857Z,21.82
2022-09-01T15:06:08.516Z,21.84
2022-09-01T15:08:54.270Z,21.82
2022-09-01T15:11:44.249Z,21.82
2022-09-01T15:14:32.389Z,21.85
2022-09-01T15:17:17.630Z,21.83
2022-09-01T15:20:24.070Z,21.82
2022-09-01T15:23:10.209Z,21.86
2022-09-01T15:25:57.853Z,21.88
2022-09-01T15:28:45.069Z,21.87
2022-09-01T15:31:33.790Z,21.88
2022-09-01T15:34:20.848Z,21.86
2022-09-01T15:37:07.712Z,21.86
2022-09-01T15:39:53.055Z,21.90
2022-09-01T15:42:39.007Z,21.92
2022-09-01T15:45:26.435Z,21.91
2022-09-01T15:48:12.310Z,21.95
2022-09-01T15:51:24.248Z,21.96
2022-09-01T15:54:20.518Z,21.94
2022-09-01T15:57:06.498Z,21.97
2022-09-01T15:59:54.157Z,21.97
2022-09-01T16:02:39.826Z,21.96
2022-09-01T16:05:26.028Z,21.95
2022-09-01T16:08:11.781Z,21.98
2022-09-01T16:10:57.262Z,22.00
2022-09-01T16:13:43.252Z,21.98
2022-09-01T16:16:41.262Z,21.97
2022-09-01T16:19:41.663Z,21.95
2022-09-01T16:22:31.813Z,21.92
2022-09-01T16:25:31.441Z,21.92
2022-09-01T16:28:28.096Z,21.88
2022-09-01T16:31:18.139Z,21.87
2022-09-01T16:34:16.358Z,21.88
2022-09-01T16:37:17.525Z,21.86
2022-09-01T16:40:19.334Z,21.86
2022-09-01T16:43:05.210Z,21.88
2022-09-01T16:45:55.311Z,21.91
2022-09-01T16:48:53.172Z,21.94
2022-09-01T16:51:56.786Z,21.94
2022-09-01T16:55:19.965Z,21.92
2022-09-01T16:58:31.817Z,21.90
2022-09-01T17:01:26.877Z,21.87
2022-09-01T17:04:37.664Z,21.88
2022-09-01T17:07:24.312Z,21.90
2022-09-01T17:10:27.648Z,21.91
2022-09-01T17:13:20.337Z,21.86
2022-09-01T17:16:12.042Z,21.84
2022-09-01T17:19:00.597Z,21.83
2022-09-01T17:21:54.009Z,21.85
2022-09-01T17:24:42.874Z,21.85
2022-09-01T17:27:32.778Z,21.85
2022-09-01T17:30:20.170Z,21.84
2022-09-01T17:33:19.392Z,21.82
2022-09-01T17:36:18.983Z,21.84
2022-09-01T17:39:22.302Z,21.82
2022-09-01T17:42:26.521Z,21.84
2022-09-01T17:45:13.133Z,21.82
2022-09-01T17:48:19.009Z,21.78
2022-09-01T17:51:22.736Z,21.79
2022-09-01T17:54:14.278Z,21.73
2022-09-01T17:57:14.328Z,21.68
2022-09-01T18:00:25.193Z,21.64
2022-09-01T18:03:19.067Z,21.65
2022-09-01T18:06:10.791Z,21.66
2022-09-01T18:08:58.608Z,21.63
2022-09-01T18:11:53.855Z,21.61
2022-09-01T18:14:47.808Z,21.60
2022-09-01T18:17:41.252Z,21.57
2022-09-01T18:20:29.672Z,21.58
2022-09-01T18:23:19.572Z,21.56
2022-09-01T18:26:23.254Z,21.54
2022-09-01T18:29:08.904Z,21.54
2022-09-01T18:32:12.393Z,21.53
2022-09-01T18:35:20.778Z,21.54
2022-09-01T18:38:58.017Z,21.58
2022-09-01T18:41:50.730Z,21.56
2022-09-01T18:45:12.227Z,21.58
2022-09-01T18:48:39.873Z,21.56
2022-09-01T18:51:37.728Z,21.55
2022-09-01T18:54:53.930Z,21.54
2022-09-01T18:57:41.541Z,21.54
2022-09-01T19:01:01.166Z,21.52
2022-09-01T19:04:10.186Z,21.51
2022-09-01T19:06:59.875Z,21.50
2022-09-01T19:09:58.453Z,21.48
2022-09-01T19:12:55.349Z,21.47
2022-09-01T19:15:46.108Z,21.47
2022-09-01T19:19:09.834Z,21.46
2022-09-01T19:21:56.114Z,21.45
2022-09-01T19:24:50.873Z,21.43
2022-09-01T19:27:36.882Z,21.42
2022-09-01T19:30:22.187Z,21.40
2022-09-01T19:33:12.646Z,21.40
2022-09-01T19:36:04.490Z,21.39
2022-09-01T19:38:49.645Z,21.39
2022-09-01T19:41:40.788Z,21.34
2022-09-01T19:44:36.526Z,21.33
2022-09-01T19:47:27.725Z,21.32
2022-09-01T19:50:17.942Z,21.32
2022-09-01T19:53:34.981Z,21.32
2022-09-01T19:56:49.461Z,21.32
2022-09-01T19:59:48.967Z,21.29
2022-09-01T20:02:49.117Z,21.27
2022-09-01T20:05:42.102Z,21.27
2022-09-01T20:08:47.195Z,21.26
2022-09-01T20:11:35.411Z,21.25
2022-09-01T20:14:49.321Z,21.25
2022-09-01T20:17:34.817Z,21.23
2022-09-01T20:20:27.761Z,21.20
2022-09-01T20:23:16.208Z,21.18
2022-09-01T20:26:10.794Z,21.18
2022-09-01T20:29:14.238Z,21.14
2022-09-01T20:32:04.100Z,21.13
2022-09-01T20:34:55.307Z,21.14
2022-09-01T20:37:46.397Z,21.13
2022-09-01T20:40:40.253Z,21.13
2022-09-01T20:43:32.311Z,21.13
2022-09-01T20:46:23.014Z,21.10
2022-09-01T20:49:09.956Z,21.12
2022-09-01T20:52:00.000Z,21.08
2022-09-01T20:54:45.514Z,21.08
2022-09-01T20:57:39.817Z,21.07
2022-09-01T21:00:28.085Z,21.08
2022-09-01T21:03:37.550Z,21.08
2022-09-01T21:06:28.606Z,21.04
2022-09-01T21:09:51.541Z,21.06
2022-09-01T21:13:11.991Z,21.04
2022-09-01T21:16:08.834Z,21.03
2022-09-01T21:19:31.806Z,21.02
2022-09-01T21:22:21.678Z,21.03
2022-09-01T21:25:07.902Z,21.00
2022-09-01T21:27:57.513Z,20.98
2022-09-01T21:30:43.354Z,20.99
2022-09-01T21:33:31.577Z,21.00
2022-09-01T21:36:18.056Z,20.97
2022-09-01T21:39:03.672Z,20.96
2022-09-01T21:41:49.453Z,20.97
2022-09-01T21:44:35.805Z,20.94
2022-09-01T21:47:21.843Z,20.95
2022-09-01T21:50:08.227Z,20.95
2022-09-01T21:52:53.626Z,20.95
2022-09-01T21:55:40.479Z,20.94
2022-09-01T21:58:26.157Z,20.93
2022-09-01T22:01:14.136Z,20.91
2022-09-01T22:04:00.792Z,20.90
2022-09-01T22:06:46.857Z,20.91
2022-09-01T22:09:32.443Z,20.89
2022-09-01T22:12:18.110Z,20.91
2022-09-01T22:15:09.539Z,20.90
2022-09-01T22:17:56.471Z,20.91
2022-09-01T22:20:43.131Z,20.87
2022-09-01T22:23:28.507Z,20.87
2022-09-01T22:26:26.463Z,20.87
2022-09-01T22:29:13.167Z,20.84
2022-09-01T22:32:00.260Z,20.84
2022-09-01T22:34:45.550Z,20.85
2022-09-01T22:37:31.066Z,20.84
2022-09-01T22:40:16.607Z,20.83
2022-09-01T22:43:02.151Z,20.83
2022-09-01T22:45:49.500Z,20.82
2022-09-01T22:48:34.722Z,20.81
2022-09-01T22:51:20.813Z,20.80
2022-09-01T22:54:08.724Z,20.82
2022-09-01T22:56:54.999Z,20.80
2022-09-01T22:59:43.871Z,20.79
2022-09-01T23:02:30.294Z,20.79
2022-09-01T23:05:18.565Z,20.80
2022-09-01T23:08:04.092Z,20.79
2022-09-01T23:10:49.621Z,20.76
2022-09-01T23:13:36.127Z,20.77
2022-09-01T23:16:23.066Z,20.76
2022-09-01T23:19:08.721Z,20.74
2022-09-01T23:21:54.085Z,20.74
2022-09-01T23:24:39.438Z,20.76
2022-09-01T23:27:24.656Z,20.74
2022-09-01T23:30:12.360Z,20.73
2022-09-01T23:32:58.067Z,20.73
2022-09-01T23:38:31.172Z,20.73
2022-09-01T23:41:23.241Z,20.72
2022-09-01T23:44:11.069Z,20.73
2022-09-01T23:46:56.371Z,20.70
2022-09-01T23:49:42.617Z,20.72
2022-09-01T23:52:28.333Z,20.69
2022-09-01T23:55:13.958Z,20.69
2022-09-01T23:57:59.564Z,20.69
