createdAt,value
2022-08-26T00:00:57.929Z,14.66
2022-08-26T00:02:57.922Z,14.66
2022-08-26T00:04:57.926Z,14.68
2022-08-26T00:06:57.926Z,14.77
2022-08-26T00:08:57.931Z,14.72
2022-08-26T00:10:57.933Z,14.72
2022-08-26T00:12:57.931Z,14.73
2022-08-26T00:14:57.938Z,14.75
2022-08-26T00:16:57.993Z,14.66
2022-08-26T00:18:57.943Z,14.66
2022-08-26T00:20:57.938Z,14.7
2022-08-26T00:22:57.940Z,14.7
2022-08-26T00:24:57.942Z,14.73
2022-08-26T00:26:57.943Z,14.71
2022-08-26T00:28:57.944Z,14.71
2022-08-26T00:30:57.948Z,14.73
2022-08-26T00:32:57.943Z,14.75
2022-08-26T00:34:57.953Z,14.75
2022-08-26T00:36:57.952Z,14.75
2022-08-26T00:38:57.951Z,14.66
2022-08-26T00:40:57.948Z,14.68
2022-08-26T00:42:57.951Z,14.69
2022-08-26T00:44:57.960Z,14.71
2022-08-26T00:46:57.969Z,14.71
2022-08-26T00:48:57.958Z,14.66
2022-08-26T00:50:57.966Z,14.66
2022-08-26T00:52:57.968Z,14.67
2022-08-26T00:54:57.967Z,14.6
2022-08-26T00:56:57.971Z,14.62
2022-08-26T00:58:57.979Z,14.53
2022-08-26T01:00:58.022Z,14.55
2022-08-26T01:02:57.976Z,14.6
2022-08-26T01:04:57.975Z,14.61
2022-08-26T01:06:57.980Z,14.54
2022-08-26T01:08:57.983Z,14.56
2022-08-26T01:10:57.992Z,14.66
2022-08-26T01:12:57.996Z,14.59
2022-08-26T01:14:58.015Z,14.61
2022-08-26T01:16:58.030Z,14.61
2022-08-26T01:18:58.020Z,14.63
2022-08-26T01:20:58.012Z,14.63
2022-08-26T01:22:58.013Z,14.64
2022-08-26T01:24:58.009Z,14.59
2022-08-26T01:26:58.019Z,14.6
2022-08-26T01:28:58.014Z,14.6
2022-08-26T01:30:58.023Z,14.62
2022-08-26T01:32:58.023Z,14.64
2022-08-26T01:34:58.015Z,14.64
2022-08-26T01:36:58.026Z,14.67
2022-08-26T01:38:58.023Z,14.68
2022-08-26T01:40:58.025Z,14.68
2022-08-26T01:42:58.037Z,14.68
2022-08-26T01:44:58.038Z,14.67
2022-08-26T01:46:58.207Z,14.68
2022-08-26T01:48:58.044Z,14.75
2022-08-26T01:50:58.046Z,14.74
2022-08-26T01:52:58.049Z,14.72
2022-08-26T01:54:58.049Z,14.64
2022-08-26T01:56:58.051Z,14.74
2022-08-26T01:58:58.056Z,14.64
2022-08-26T02:00:58.123Z,14.64
2022-08-26T02:02:58.061Z,14.67
2022-08-26T02:04:58.122Z,14.65
2022-08-26T02:06:58.074Z,14.7
2022-08-26T02:08:58.117Z,14.58
2022-08-26T02:10:58.068Z,14.58
2022-08-26T02:12:58.080Z,14.58
2022-08-26T02:14:58.076Z,14.6
2022-08-26T02:16:58.086Z,14.53
2022-08-26T02:18:58.089Z,14.54
2022-08-26T02:20:58.084Z,14.56
2022-08-26T02:22:58.087Z,14.57
2022-08-26T02:24:58.098Z,14.59
2022-08-26T02:26:58.094Z,14.59
2022-08-26T02:28:58.112Z,14.61
2022-08-26T02:30:58.104Z,14.61
2022-08-26T02:32:58.101Z,14.61
2022-08-26T02:34:58.119Z,14.61
2022-08-26T02:36:58.116Z,14.61
2022-08-26T02:38:58.122Z,14.61
2022-08-26T02:40:58.127Z,14.52
2022-08-26T02:42:58.140Z,14.52
2022-08-26T02:44:58.124Z,14.48
2022-08-26T02:46:58.176Z,14.47
2022-08-26T02:48:58.141Z,14.5
2022-08-26T02:50:58.142Z,14.5
2022-08-26T02:52:58.144Z,14.41
2022-08-26T02:54:58.156Z,14.43
2022-08-26T02:56:58.158Z,14.44
2022-08-26T02:58:58.161Z,14.47
2022-08-26T03:00:58.228Z,14.47
2022-08-26T03:02:58.169Z,14.49
2022-08-26T03:05:01.731Z,14.42
2022-08-26T03:06:58.185Z,14.44
2022-08-26T03:08:58.183Z,14.45
2022-08-26T03:10:58.181Z,14.45
2022-08-26T03:12:58.187Z,14.36
2022-08-26T03:14:58.185Z,14.35
2022-08-26T03:16:58.208Z,14.3
2022-08-26T03:18:58.195Z,14.31
2022-08-26T03:20:58.196Z,14.33
2022-08-26T03:22:58.198Z,14.34
2022-08-26T03:24:58.208Z,14.36
2022-08-26T03:26:58.209Z,14.27
2022-08-26T03:28:58.216Z,14.27
2022-08-26T03:30:58.256Z,14.19
2022-08-26T03:32:58.219Z,14.2
2022-08-26T03:34:58.219Z,14.22
2022-08-26T03:36:58.235Z,14.15
2022-08-26T03:38:58.248Z,14.18
2022-08-26T03:40:58.237Z,14.19
2022-08-26T03:42:58.245Z,14.22
2022-08-26T03:44:58.250Z,14.24
2022-08-26T03:46:58.264Z,14.22
2022-08-26T03:48:58.244Z,14.14
2022-08-26T03:50:58.257Z,14.15
2022-08-26T03:52:58.264Z,14.08
2022-08-26T03:54:58.260Z,14.1
2022-08-26T03:56:58.267Z,14.11
2022-08-26T03:58:58.275Z,14.14
2022-08-26T04:00:58.279Z,14.26
2022-08-26T04:02:58.401Z,14.26
2022-08-26T04:04:58.287Z,14.17
2022-08-26T04:06:58.314Z,14.17
2022-08-26T04:08:58.304Z,14.17
2022-08-26T04:10:58.291Z,14.19
2022-08-26T04:12:58.747Z,14.19
2022-08-26T04:14:58.303Z,14.2
2022-08-26T04:16:58.323Z,14.22
2022-08-26T04:18:58.331Z,14.23
2022-08-26T04:20:58.329Z,14.23
2022-08-26T04:22:58.322Z,14.25
2022-08-26T04:24:58.338Z,14.35
2022-08-26T04:26:58.341Z,14.33
2022-08-26T04:28:58.346Z,14.35
2022-08-26T04:30:58.370Z,14.35
2022-08-26T04:32:58.372Z,14.35
2022-08-26T04:34:58.363Z,14.43
2022-08-26T04:36:58.386Z,14.45
2022-08-26T04:38:58.373Z,14.43
2022-08-26T04:40:58.374Z,14.45
2022-08-26T04:42:58.380Z,14.52
2022-08-26T04:44:58.378Z,14.52
2022-08-26T04:46:58.392Z,14.61
2022-08-26T04:48:58.392Z,14.59
2022-08-26T04:50:58.399Z,14.58
2022-08-26T04:52:58.402Z,14.58
2022-08-26T04:54:58.415Z,14.65
2022-08-26T04:56:58.412Z,14.63
2022-08-26T04:58:58.424Z,14.72
2022-08-26T05:00:58.508Z,14.7
2022-08-26T05:02:58.457Z,14.78
2022-08-26T05:04:58.432Z,14.75
2022-08-26T05:07:02.551Z,14.73
2022-08-26T05:08:58.449Z,14.8
2022-08-26T05:10:58.452Z,14.79
2022-08-26T05:12:58.456Z,14.84
2022-08-26T05:14:58.460Z,14.83
2022-08-26T05:16:58.478Z,14.88
2022-08-26T05:18:58.479Z,14.96
2022-08-26T05:20:58.486Z,14.94
2022-08-26T05:22:58.495Z,15.01
2022-08-26T05:24:58.499Z,14.98
2022-08-26T05:26:58.505Z,15.04
2022-08-26T05:28:58.512Z,14.99
2022-08-26T05:30:58.544Z,15.05
2022-08-26T05:32:58.516Z,15.03
2022-08-26T05:34:58.614Z,15
2022-08-26T05:36:58.531Z,15.07
2022-08-26T05:38:58.525Z,15.04
2022-08-26T05:40:58.526Z,15.11
2022-08-26T05:42:58.537Z,15.08
2022-08-26T05:44:58.545Z,15.06
2022-08-26T05:46:58.549Z,15.13
2022-08-26T05:48:58.546Z,15.22
2022-08-26T05:50:58.546Z,15.26
2022-08-26T05:52:58.553Z,15.32
2022-08-26T05:54:58.549Z,15.43
2022-08-26T05:56:58.558Z,15.51
2022-08-26T05:58:59.703Z,15.61
2022-08-26T06:00:58.566Z,15.7
2022-08-26T06:02:58.616Z,15.76
2022-08-26T06:04:58.571Z,15.77
2022-08-26T06:06:58.577Z,15.95
2022-08-26T06:08:58.573Z,16.01
2022-08-26T06:10:58.576Z,16.01
2022-08-26T06:12:58.581Z,16.08
2022-08-26T06:14:58.583Z,16.13
2022-08-26T06:16:58.614Z,16.13
2022-08-26T06:18:58.585Z,16.25
2022-08-26T06:20:58.588Z,16.19
2022-08-26T06:22:58.589Z,16.27
2022-08-26T06:24:58.591Z,16.16
2022-08-26T06:26:58.594Z,16.09
2022-08-26T06:28:58.595Z,16.24
2022-08-26T06:30:58.610Z,16.19
2022-08-26T06:32:58.600Z,16.39
2022-08-26T06:34:58.603Z,16.28
2022-08-26T06:36:58.708Z,16.29
2022-08-26T06:38:58.605Z,16.24
2022-08-26T06:40:59.798Z,16.27
2022-08-26T06:42:58.619Z,16.42
2022-08-26T06:44:58.614Z,16.49
2022-08-26T06:46:58.625Z,16.46
2022-08-26T06:48:58.616Z,16.54
2022-08-26T06:50:58.615Z,16.52
2022-08-26T06:52:58.613Z,16.53
2022-08-26T06:54:58.616Z,16.53
2022-08-26T06:56:58.632Z,16.58
2022-08-26T06:58:58.624Z,16.6
2022-08-26T07:01:02.686Z,16.6
2022-08-26T07:02:58.733Z,16.6
2022-08-26T07:04:58.647Z,16.67
2022-08-26T07:06:58.651Z,16.62
2022-08-26T07:08:58.654Z,16.69
2022-08-26T07:10:58.659Z,16.64
2022-08-26T07:12:58.668Z,16.71
2022-08-26T07:14:58.676Z,16.8
2022-08-26T07:16:58.688Z,16.87
2022-08-26T07:18:58.692Z,16.84
2022-08-26T07:20:58.696Z,16.9
2022-08-26T07:22:58.705Z,16.94
2022-08-26T07:24:58.717Z,16.93
2022-08-26T07:26:58.722Z,16.97
2022-08-26T07:28:59.390Z,16.86
2022-08-26T07:30:58.751Z,16.87
2022-08-26T07:32:58.750Z,16.94
2022-08-26T07:34:58.757Z,17.07
2022-08-26T07:36:58.931Z,16.9
2022-08-26T07:38:58.771Z,16.92
2022-08-26T07:40:58.896Z,16.94
2022-08-26T07:42:58.796Z,16.93
2022-08-26T07:44:58.805Z,16.89
2022-08-26T07:46:58.820Z,16.97
2022-08-26T07:48:58.820Z,17.08
2022-08-26T07:50:58.825Z,16.98
2022-08-26T07:52:58.849Z,17.35
2022-08-26T07:54:58.847Z,17.19
2022-08-26T07:56:58.858Z,17.13
2022-08-26T07:58:58.866Z,16.97
2022-08-26T08:00:58.870Z,17.15
2022-08-26T08:02:58.878Z,17.24
2022-08-26T08:04:58.932Z,17.38
2022-08-26T08:06:58.996Z,17.15
2022-08-26T08:08:58.904Z,17.31
2022-08-26T08:10:58.909Z,17.42
2022-08-26T08:12:58.921Z,17.36
2022-08-26T08:14:58.928Z,17.43
2022-08-26T08:16:59.009Z,17.31
2022-08-26T08:18:58.943Z,17.37
2022-08-26T08:21:05.174Z,17.4
2022-08-26T08:22:58.959Z,17.5
2022-08-26T08:24:58.969Z,17.46
2022-08-26T08:26:58.972Z,17.47
2022-08-26T08:28:59.000Z,17.34
2022-08-26T08:30:59.059Z,17.65
2022-08-26T08:32:59.009Z,17.43
2022-08-26T08:34:59.017Z,17.65
2022-08-26T08:36:59.032Z,17.71
2022-08-26T08:38:59.042Z,17.64
2022-08-26T08:40:59.054Z,17.67
2022-08-26T08:42:59.060Z,17.56
2022-08-26T08:44:59.077Z,17.71
2022-08-26T08:46:59.096Z,17.61
2022-08-26T08:48:59.101Z,17.52
2022-08-26T08:50:59.118Z,17.32
2022-08-26T08:52:59.130Z,17.29
2022-08-26T08:54:59.130Z,17.36
2022-08-26T08:56:59.679Z,17.37
2022-08-26T08:58:59.156Z,17.12
2022-08-26T09:00:59.221Z,17.31
2022-08-26T09:02:59.160Z,17.5
2022-08-26T09:04:59.167Z,17.62
2022-08-26T09:06:59.225Z,17.46
2022-08-26T09:08:59.179Z,17.43
2022-08-26T09:10:59.176Z,17.4
2022-08-26T09:12:59.193Z,17.25
2022-08-26T09:14:59.191Z,17.37
2022-08-26T09:16:59.369Z,17.37
2022-08-26T09:18:59.219Z,17.28
2022-08-26T09:20:59.227Z,17.28
2022-08-26T09:22:59.241Z,17.25
2022-08-26T09:24:59.253Z,17.25
2022-08-26T09:26:59.436Z,17.22
2022-08-26T09:28:59.271Z,17.25
2022-08-26T09:30:59.324Z,17.31
2022-08-26T09:32:59.295Z,17.18
2022-08-26T09:34:59.299Z,17.09
2022-08-26T09:36:59.324Z,17.03
2022-08-26T09:38:59.323Z,17.03
2022-08-26T09:40:59.645Z,17.03
2022-08-26T09:42:59.341Z,17.12
2022-08-26T09:44:59.362Z,17.09
2022-08-26T09:46:59.395Z,16.9
2022-08-26T09:48:59.371Z,17.03
2022-08-26T09:50:59.376Z,16.87
2022-08-26T09:52:59.378Z,17
2022-08-26T09:54:59.389Z,16.94
2022-08-26T09:56:59.405Z,17.03
2022-08-26T09:58:59.407Z,17
2022-08-26T10:00:59.512Z,17
2022-08-26T10:02:59.425Z,16.91
2022-08-26T10:04:59.428Z,17.03
2022-08-26T10:06:59.444Z,17.06
2022-08-26T10:08:59.440Z,17.03
2022-08-26T10:10:59.446Z,16.85
2022-08-26T10:12:59.452Z,16.73
2022-08-26T10:14:59.467Z,16.66
2022-08-26T10:16:59.556Z,16.66
2022-08-26T10:19:00.230Z,16.81
2022-08-26T10:20:59.503Z,16.9
2022-08-26T10:22:59.511Z,16.87
2022-08-26T10:24:59.521Z,16.81
2022-08-26T10:26:59.548Z,16.82
2022-08-26T10:28:59.553Z,16.82
2022-08-26T10:30:59.552Z,16.85
2022-08-26T10:32:59.559Z,16.79
2022-08-26T10:34:59.571Z,16.73
2022-08-26T10:37:15.968Z,16.73
2022-08-26T10:38:59.595Z,16.76
2022-08-26T10:40:59.598Z,16.6
2022-08-26T10:42:59.602Z,16.65
2022-08-26T10:44:59.604Z,16.74
2022-08-26T10:46:59.852Z,16.61
2022-08-26T10:48:59.796Z,16.65
2022-08-26T10:50:59.637Z,16.87
2022-08-26T10:52:59.644Z,16.78
2022-08-26T10:54:59.656Z,17.02
2022-08-26T10:56:59.666Z,16.86
2022-08-26T10:58:59.670Z,16.79
2022-08-26T11:00:59.745Z,17
2022-08-26T11:02:59.674Z,16.81
2022-08-26T11:04:59.688Z,16.86
2022-08-26T11:06:59.711Z,16.55
2022-08-26T11:08:59.726Z,16.51
2022-08-26T11:10:59.712Z,16.71
2022-08-26T11:12:59.721Z,16.97
2022-08-26T11:14:59.741Z,16.74
2022-08-26T11:16:59.897Z,16.74
2022-08-26T11:18:59.768Z,16.71
2022-08-26T11:20:59.779Z,16.8
2022-08-26T11:22:59.793Z,16.48
2022-08-26T11:24:59.804Z,16.4
2022-08-26T11:26:59.823Z,16.72
2022-08-26T11:28:59.829Z,16.45
2022-08-26T11:30:59.843Z,16.49
2022-08-26T11:32:59.848Z,16.4
2022-08-26T11:34:59.852Z,16.28
2022-08-26T11:36:59.868Z,16.18
2022-08-26T11:38:59.860Z,16.16
2022-08-26T11:40:59.874Z,16.01
2022-08-26T11:42:59.890Z,16.09
2022-08-26T11:45:02.468Z,16.19
2022-08-26T11:46:59.933Z,16.14
2022-08-26T11:48:59.925Z,16.24
2022-08-26T11:50:59.932Z,16.28
2022-08-26T11:52:59.934Z,15.92
2022-08-26T11:54:59.938Z,15.99
2022-08-26T11:56:59.950Z,15.64
2022-08-26T11:58:59.954Z,15.89
2022-08-26T12:00:59.983Z,15.57
2022-08-26T12:02:59.981Z,15.5
2022-08-26T12:04:59.992Z,15.67
2022-08-26T12:07:00.029Z,15.9
2022-08-26T12:09:00.049Z,15.04
2022-08-26T12:11:00.039Z,15.11
2022-08-26T12:13:00.051Z,15.27
2022-08-26T12:15:00.071Z,15.46
2022-08-26T12:17:00.096Z,15.33
2022-08-26T12:19:00.106Z,15.45
2022-08-26T12:21:00.100Z,15.5
2022-08-26T12:23:00.102Z,15.48
2022-08-26T12:25:00.111Z,15.52
2022-08-26T12:27:00.121Z,15.48
2022-08-26T12:29:00.112Z,15.48
2022-08-26T12:31:00.120Z,15.39
2022-08-26T12:33:00.124Z,15.45
2022-08-26T12:35:00.219Z,15.38
2022-08-26T12:39:00.158Z,15.4
2022-08-26T12:41:00.168Z,15.29
2022-08-26T12:43:00.163Z,15.54
2022-08-26T12:45:00.178Z,15.53
2022-08-26T12:47:00.190Z,15.4
2022-08-26T12:49:00.166Z,15.34
2022-08-26T12:51:00.170Z,15.26
2022-08-26T12:53:00.173Z,15.15
2022-08-26T12:55:00.189Z,14.99
2022-08-26T12:57:00.206Z,14.94
2022-08-26T12:59:00.240Z,14.9
2022-08-26T13:01:00.293Z,15.13
2022-08-26T13:03:00.203Z,15.03
2022-08-26T13:05:00.962Z,15.02
2022-08-26T13:07:00.251Z,15.23
2022-08-26T13:09:00.228Z,14.95
2022-08-26T13:11:00.234Z,14.8
2022-08-26T13:13:00.237Z,14.94
2022-08-26T13:15:00.245Z,14.89
2022-08-26T13:17:00.266Z,15.27
2022-08-26T13:19:00.260Z,15.52
2022-08-26T13:21:00.259Z,15.45
2022-08-26T13:23:00.262Z,15.48
2022-08-26T13:25:00.266Z,15.56
2022-08-26T13:27:00.281Z,15.45
2022-08-26T13:29:01.235Z,15.49
2022-08-26T13:31:00.283Z,15.41
2022-08-26T13:33:00.304Z,15.44
2022-08-26T13:35:00.313Z,15.67
2022-08-26T13:37:00.325Z,15.87
2022-08-26T13:39:00.315Z,15.89
2022-08-26T13:41:00.318Z,15.9
2022-08-26T13:43:00.326Z,15.94
2022-08-26T13:45:00.329Z,15.82
2022-08-26T13:47:00.333Z,15.77
2022-08-26T13:49:00.349Z,15.84
2022-08-26T13:51:00.359Z,16.1
2022-08-26T13:53:00.367Z,16.04
2022-08-26T13:55:00.660Z,16.07
2022-08-26T13:57:00.371Z,15.98
2022-08-26T13:59:00.374Z,15.81
2022-08-26T14:01:00.466Z,15.72
2022-08-26T14:03:00.478Z,15.75
2022-08-26T14:05:00.410Z,15.49
2022-08-26T14:07:00.418Z,15.21
2022-08-26T14:09:00.414Z,15.12
2022-08-26T14:11:00.418Z,14.97
2022-08-26T14:13:00.420Z,14.94
2022-08-26T14:15:00.437Z,15.02
2022-08-26T14:17:00.738Z,14.9
2022-08-26T14:19:00.454Z,14.82
2022-08-26T14:21:00.469Z,14.79
2022-08-26T14:23:13.509Z,14.81
2022-08-26T14:25:00.479Z,14.87
2022-08-26T14:27:00.493Z,15.13
2022-08-26T14:29:00.493Z,15.6
2022-08-26T14:31:00.546Z,15.66
2022-08-26T14:33:00.513Z,15.75
2022-08-26T14:35:00.518Z,16.22
2022-08-26T14:37:00.941Z,16.7
2022-08-26T14:39:00.524Z,16.77
2022-08-26T14:41:00.527Z,17.34
2022-08-26T14:43:00.535Z,17.57
2022-08-26T14:45:00.543Z,17.38
2022-08-26T14:47:00.590Z,17.27
2022-08-26T14:49:01.001Z,17.37
2022-08-26T14:51:00.566Z,17.34
2022-08-26T14:53:00.578Z,16.89
2022-08-26T14:55:00.587Z,16.58
2022-08-26T14:57:00.591Z,16.82
2022-08-26T14:59:00.601Z,16.37
2022-08-26T15:01:00.855Z,16.2
2022-08-26T15:03:00.728Z,16.24
2022-08-26T15:05:00.622Z,16.23
2022-08-26T15:07:00.626Z,15.87
2022-08-26T15:09:00.627Z,15.9
2022-08-26T15:11:00.636Z,16.28
2022-08-26T15:13:00.654Z,16.05
2022-08-26T15:15:00.659Z,15.92
2022-08-26T15:17:00.673Z,16.02
2022-08-26T15:19:00.672Z,16
2022-08-26T15:21:00.691Z,16.04
2022-08-26T15:23:06.111Z,15.97
2022-08-26T15:25:00.710Z,15.62
2022-08-26T15:27:00.712Z,15.61
2022-08-26T15:29:04.317Z,15.31
2022-08-26T15:31:00.800Z,15.22
2022-08-26T15:33:00.723Z,15.25
2022-08-26T15:35:01.483Z,15.38
2022-08-26T15:37:00.753Z,15.51
2022-08-26T15:39:00.867Z,15.45
2022-08-26T15:41:02.833Z,15.22
2022-08-26T15:43:11.595Z,15.14
2022-08-26T15:45:00.789Z,15.05
2022-08-26T15:47:00.837Z,15.2
2022-08-26T15:49:00.840Z,15.13
2022-08-26T15:51:00.810Z,15.01
2022-08-26T15:53:00.818Z,15.06
2022-08-26T15:55:00.887Z,15
2022-08-26T15:57:00.844Z,15.04
2022-08-26T15:59:00.887Z,15.11
2022-08-26T16:01:00.852Z,15.47
2022-08-26T16:03:00.851Z,15.5
2022-08-26T16:05:00.864Z,15.61
2022-08-26T16:07:00.888Z,15.74
2022-08-26T16:09:00.898Z,15.81
2022-08-26T16:11:03.304Z,15.87
2022-08-26T16:13:00.923Z,15.96
2022-08-26T16:15:00.923Z,15.98
2022-08-26T16:17:00.938Z,16.09
2022-08-26T16:19:04.357Z,16.12
2022-08-26T16:21:13.099Z,16.1
2022-08-26T16:23:00.955Z,16.18
2022-08-26T16:25:00.960Z,16.04
2022-08-26T16:27:00.953Z,16
2022-08-26T16:29:00.974Z,16
2022-08-26T16:31:01.019Z,15.97
2022-08-26T16:33:00.973Z,15.98
2022-08-26T16:35:00.972Z,15.89
2022-08-26T16:37:00.979Z,15.91
2022-08-26T16:39:00.975Z,15.92
2022-08-26T16:41:00.987Z,15.92
2022-08-26T16:43:00.988Z,15.89
2022-08-26T16:45:00.990Z,15.75
2022-08-26T16:47:00.996Z,15.73
2022-08-26T16:49:00.988Z,15.76
2022-08-26T16:51:00.986Z,15.72
2022-08-26T16:53:00.999Z,15.67
2022-08-26T16:55:00.993Z,15.63
2022-08-26T16:57:00.990Z,15.63
2022-08-26T16:59:01.007Z,15.68
2022-08-26T17:01:01.006Z,15.59
2022-08-26T17:03:01.096Z,15.55
2022-08-26T17:05:01.004Z,15.59
2022-08-26T17:07:00.998Z,15.55
2022-08-26T17:09:01.003Z,15.48
2022-08-26T17:11:01.000Z,15.59
2022-08-26T17:13:01.003Z,15.72
2022-08-26T17:15:01.011Z,15.84
2022-08-26T17:17:01.017Z,15.85
2022-08-26T17:19:01.012Z,15.72
2022-08-26T17:21:01.017Z,15.65
2022-08-26T17:23:01.017Z,15.7
2022-08-26T17:25:01.021Z,15.81
2022-08-26T17:27:01.012Z,15.78
2022-08-26T17:29:01.015Z,15.78
2022-08-26T17:31:01.081Z,15.76
2022-08-26T17:33:01.031Z,15.88
2022-08-26T17:35:01.027Z,15.91
2022-08-26T17:37:01.028Z,15.99
2022-08-26T17:39:01.027Z,16.01
2022-08-26T17:41:01.035Z,16.01
2022-08-26T17:43:01.030Z,16.02
2022-08-26T17:45:01.033Z,16.01
2022-08-26T17:47:01.032Z,16.09
2022-08-26T17:49:01.031Z,16.11
2022-08-26T17:51:01.032Z,16.14
2022-08-26T17:53:01.031Z,16.11
2022-08-26T17:55:01.040Z,16.06
2022-08-26T17:57:01.037Z,16.17
2022-08-26T17:59:02.223Z,16.21
2022-08-26T18:01:01.206Z,16.19
2022-08-26T18:03:01.054Z,16.29
2022-08-26T18:05:01.051Z,16.25
2022-08-26T18:07:01.053Z,16.24
2022-08-26T18:09:01.046Z,16.11
2022-08-26T18:11:01.050Z,16.2
2022-08-26T18:13:01.046Z,16.32
2022-08-26T18:15:01.052Z,16.34
2022-08-26T18:17:01.060Z,16.35
2022-08-26T18:19:01.066Z,16.32
2022-08-26T18:21:01.209Z,16.3
2022-08-26T18:23:01.065Z,16.25
2022-08-26T18:25:01.065Z,16.25
2022-08-26T18:27:01.068Z,16.24
2022-08-26T18:29:01.068Z,16.24
2022-08-26T18:31:01.152Z,16.24
2022-08-26T18:33:01.072Z,16.25
2022-08-26T18:35:01.070Z,16.25
2022-08-26T18:37:01.108Z,16.29
2022-08-26T18:39:01.076Z,16.43
2022-08-26T18:41:01.079Z,16.42
2022-08-26T18:43:01.083Z,16.29
2022-08-26T18:45:01.080Z,16.4
2022-08-26T18:47:01.082Z,16.47
2022-08-26T18:49:01.083Z,16.39
2022-08-26T18:51:01.086Z,16.42
2022-08-26T18:53:01.089Z,16.42
2022-08-26T18:55:01.091Z,16.39
2022-08-26T18:57:01.092Z,16.42
2022-08-26T18:59:01.100Z,16.47
2022-08-26T19:01:01.191Z,16.47
2022-08-26T19:03:01.180Z,16.6
2022-08-26T19:05:01.097Z,16.57
2022-08-26T19:07:01.106Z,16.59
2022-08-26T19:09:01.104Z,16.6
2022-08-26T19:11:01.118Z,16.7
2022-08-26T19:13:01.118Z,16.68
2022-08-26T19:15:01.119Z,16.75
2022-08-26T19:17:01.199Z,16.65
2022-08-26T19:19:01.131Z,16.73
2022-08-26T19:21:01.130Z,16.71
2022-08-26T19:23:05.628Z,16.7
2022-08-26T19:25:01.135Z,16.7
2022-08-26T19:27:01.143Z,16.7
2022-08-26T19:29:01.147Z,16.66
2022-08-26T19:31:01.204Z,16.66
2022-08-26T19:33:01.152Z,16.78
2022-08-26T19:35:01.445Z,16.79
2022-08-26T19:37:01.157Z,16.78
2022-08-26T19:39:01.156Z,16.69
2022-08-26T19:41:01.160Z,16.66
2022-08-26T19:43:01.161Z,16.55
2022-08-26T19:45:01.163Z,16.57
2022-08-26T19:47:01.165Z,16.59
2022-08-26T19:49:01.180Z,16.59
2022-08-26T19:51:01.173Z,16.51
2022-08-26T19:53:01.183Z,16.49
2022-08-26T19:55:01.186Z,16.44
2022-08-26T19:57:01.181Z,16.4
2022-08-26T19:59:01.190Z,16.4
2022-08-26T20:01:01.203Z,16.3
2022-08-26T20:03:01.237Z,16.22
2022-08-26T20:05:01.193Z,16.23
2022-08-26T20:07:01.202Z,16.32
2022-08-26T20:09:01.205Z,16.24
2022-08-26T20:11:01.202Z,16.34
2022-08-26T20:13:01.212Z,16.22
2022-08-26T20:15:01.209Z,16.22
2022-08-26T20:17:01.271Z,16.24
2022-08-26T20:19:01.222Z,16.15
2022-08-26T20:21:01.229Z,16.16
2022-08-26T20:23:01.232Z,16.08
2022-08-26T20:25:01.238Z,16.08
2022-08-26T20:27:04.427Z,16.08
2022-08-26T20:29:01.240Z,16.1
2022-08-26T20:31:01.244Z,16.1
2022-08-26T20:33:01.243Z,15.99
2022-08-26T20:35:01.263Z,15.99
2022-08-26T20:37:01.253Z,15.97
2022-08-26T20:39:01.257Z,15.97
2022-08-26T20:41:01.262Z,15.86
2022-08-26T20:43:01.269Z,15.83
2022-08-26T20:45:01.292Z,15.81
2022-08-26T20:47:01.284Z,15.65
2022-08-26T20:49:01.291Z,15.62
2022-08-26T20:51:01.287Z,15.65
2022-08-26T20:53:01.291Z,15.7
2022-08-26T20:55:01.287Z,15.6
2022-08-26T20:57:01.293Z,15.6
2022-08-26T20:59:01.297Z,15.6
2022-08-26T21:01:05.435Z,15.49
2022-08-26T21:03:01.313Z,15.5
2022-08-26T21:05:01.404Z,15.49
2022-08-26T21:07:01.322Z,15.49
2022-08-26T21:09:01.324Z,15.47
2022-08-26T21:11:01.928Z,15.38
2022-08-26T21:13:01.340Z,15.4
2022-08-26T21:15:01.423Z,15.38
2022-08-26T21:17:01.338Z,15.31
2022-08-26T21:19:01.343Z,15.32
2022-08-26T21:21:01.353Z,15.35
2022-08-26T21:23:01.352Z,15.28
2022-08-26T21:25:01.364Z,15.3
2022-08-26T21:27:01.363Z,15.39
2022-08-26T21:29:01.377Z,15.39
2022-08-26T21:31:01.382Z,15.39
2022-08-26T21:33:01.396Z,15.28
2022-08-26T21:35:01.393Z,15.3
2022-08-26T21:37:01.409Z,15.31
2022-08-26T21:39:01.409Z,15.31
2022-08-26T21:41:01.398Z,15.33
2022-08-26T21:43:01.411Z,15.33
2022-08-26T21:45:01.401Z,15.33
2022-08-26T21:47:01.407Z,15.34
2022-08-26T21:49:01.411Z,15.29
2022-08-26T21:51:01.418Z,15.39
2022-08-26T21:53:01.428Z,15.33
2022-08-26T21:55:01.429Z,15.46
2022-08-26T21:57:01.449Z,15.47
2022-08-26T21:59:01.462Z,15.46
2022-08-26T22:01:01.525Z,15.46
2022-08-26T22:03:01.460Z,15.37
2022-08-26T22:05:01.478Z,15.37
2022-08-26T22:07:01.476Z,15.37
2022-08-26T22:09:01.484Z,15.37
2022-08-26T22:11:01.483Z,15.27
2022-08-26T22:13:01.491Z,15.29
2022-08-26T22:15:01.489Z,15.31
2022-08-26T22:17:01.604Z,15.4
2022-08-26T22:19:01.499Z,15.32
2022-08-26T22:21:01.517Z,15.32
2022-08-26T22:23:01.519Z,15.32
2022-08-26T22:25:01.528Z,15.32
2022-08-26T22:27:01.549Z,15.32
2022-08-26T22:29:01.544Z,15.32
2022-08-26T22:31:01.555Z,15.23
2022-08-26T22:33:01.554Z,15.25
2022-08-26T22:35:01.551Z,15.26
2022-08-26T22:37:01.556Z,15.25
2022-08-26T22:39:01.550Z,15.17
2022-08-26T22:41:04.360Z,15.17
2022-08-26T22:43:01.567Z,15.2
2022-08-26T22:45:01.580Z,15.1
2022-08-26T22:47:01.585Z,15.1
2022-08-26T22:49:01.594Z,15.15
2022-08-26T22:51:01.598Z,15.15
2022-08-26T22:53:01.599Z,15.15
2022-08-26T22:55:01.613Z,15.06
2022-08-26T22:57:01.610Z,15.07
2022-08-26T22:59:01.618Z,15.07
2022-08-26T23:01:01.657Z,15.07
2022-08-26T23:03:01.712Z,15
2022-08-26T23:05:01.638Z,14.97
2022-08-26T23:07:01.646Z,14.89
2022-08-26T23:09:01.655Z,14.91
2022-08-26T23:11:01.660Z,14.97
2022-08-26T23:13:01.674Z,14.96
2022-08-26T23:15:01.678Z,14.97
2022-08-26T23:17:01.749Z,14.96
2022-08-26T23:19:01.690Z,14.96
2022-08-26T23:21:01.700Z,14.87
2022-08-26T23:23:01.688Z,14.87
2022-08-26T23:25:01.699Z,14.87
2022-08-26T23:27:01.702Z,14.79
2022-08-26T23:29:01.703Z,14.78
2022-08-26T23:31:01.707Z,14.78
2022-08-26T23:33:01.713Z,14.71
2022-08-26T23:35:01.726Z,14.71
2022-08-26T23:37:01.737Z,14.71
2022-08-26T23:39:01.732Z,14.72
2022-08-26T23:41:01.753Z,14.74
2022-08-26T23:43:01.775Z,14.74
2022-08-26T23:45:01.759Z,14.66
2022-08-26T23:47:01.766Z,14.68
2022-08-26T23:49:01.774Z,14.68
2022-08-26T23:51:01.765Z,14.69
2022-08-26T23:53:01.764Z,14.69
2022-08-26T23:55:01.773Z,14.71
2022-08-26T23:57:01.781Z,14.71
2022-08-26T23:59:01.789Z,14.71
