createdAt,value
2018-04-12T00:00:10.599Z,67.87
2018-04-12T00:01:10.618Z,67.83
2018-04-12T00:02:10.670Z,67.36
2018-04-12T00:03:10.715Z,67.74
2018-04-12T00:04:10.762Z,67.77
2018-04-12T00:05:10.835Z,67.01
2018-04-12T00:06:10.861Z,67.17
2018-04-12T00:07:10.909Z,67.87
2018-04-12T00:08:10.953Z,67.55
2018-04-12T00:09:11.028Z,67.65
2018-04-12T00:10:11.052Z,67.83
2018-04-12T00:11:11.122Z,68.03
2018-04-12T00:12:11.153Z,68.70
2018-04-12T00:13:11.193Z,68.79
2018-04-12T00:14:11.240Z,68.12
2018-04-12T00:15:11.293Z,68.41
2018-04-12T00:16:11.359Z,68.32
2018-04-12T00:17:11.384Z,68.12
2018-04-12T00:18:11.431Z,68.22
2018-04-12T00:19:11.482Z,68.54
2018-04-12T00:20:11.529Z,68.41
2018-04-12T00:21:13.541Z,67.68
2018-04-12T00:22:13.561Z,67.40
2018-04-12T00:23:13.177Z,67.21
2018-04-12T00:24:14.065Z,67.11
2018-04-12T00:25:11.767Z,67.49
2018-04-12T00:26:12.652Z,67.87
2018-04-12T00:27:12.561Z,67.68
2018-04-12T00:28:12.529Z,68.26
2018-04-12T00:29:12.736Z,68.26
2018-04-12T00:30:13.037Z,68.92
2018-04-12T00:31:13.553Z,68.63
2018-04-12T00:32:13.042Z,68.26
2018-04-12T00:33:14.610Z,68.60
2018-04-12T00:34:12.920Z,68.73
2018-04-12T00:35:12.874Z,68.22
2018-04-12T00:36:12.314Z,68.82
2018-04-12T00:37:14.004Z,68.54
2018-04-12T00:38:14.048Z,69.02
2018-04-12T00:39:13.154Z,68.70
2018-04-12T00:40:13.754Z,68.92
2018-04-12T00:41:13.533Z,68.92
2018-04-12T00:42:12.577Z,69.31
2018-04-12T00:43:13.712Z,69.46
2018-04-12T00:44:14.019Z,69.74
2018-04-12T00:45:13.269Z,69.68
2018-04-12T00:46:13.982Z,69.27
2018-04-12T00:47:14.549Z,70.07
2018-04-12T00:53:23.413Z,70.22
2018-04-12T00:54:01.254Z,70.03
2018-04-12T00:55:01.300Z,70.42
2018-04-12T00:56:01.351Z,69.84
2018-04-12T00:57:02.780Z,69.68
2018-04-12T00:58:02.825Z,70.07
2018-04-12T00:59:02.108Z,69.68
2018-04-12T01:00:01.540Z,69.21
2018-04-12T01:01:02.054Z,70.07
2018-04-12T01:02:03.870Z,69.40
2018-04-12T01:03:03.838Z,69.78
2018-04-12T01:04:03.318Z,69.68
2018-04-12T01:05:02.523Z,69.68
2018-04-12T01:06:01.828Z,69.97
2018-04-12T01:07:02.622Z,69.97
2018-04-12T01:08:03.563Z,70.36
2018-04-12T01:13:50.435Z,68.26
2018-04-12T01:14:50.456Z,68.06
2018-04-12T01:15:51.545Z,68.82
2018-04-12T01:16:51.201Z,69.31
2018-04-12T01:17:50.598Z,69.21
2018-04-12T01:18:51.309Z,70.07
2018-04-12T01:19:52.091Z,69.78
2018-04-12T01:20:51.403Z,70.16
2018-04-12T01:21:51.794Z,70.54
2018-04-12T01:22:52.558Z,70.26
2018-04-12T01:23:50.886Z,69.97
2018-04-12T01:24:52.015Z,70.07
2018-04-12T01:25:52.049Z,69.97
2018-04-12T01:26:52.043Z,70.16
2018-04-12T01:27:53.061Z,70.64
2018-04-12T01:28:52.551Z,70.64
2018-04-12T01:29:51.178Z,69.97
2018-04-12T01:30:51.916Z,71.46
2018-04-12T01:31:52.549Z,70.98
2018-04-12T01:32:52.433Z,70.70
2018-04-12T01:33:54.059Z,70.42
2018-04-12T01:34:52.101Z,70.22
2018-04-12T01:35:51.462Z,71.02
2018-04-12T01:36:52.552Z,70.54
2018-04-12T01:37:53.057Z,70.61
2018-04-12T01:38:54.056Z,70.70
2018-04-12T01:39:53.051Z,71.37
2018-04-12T01:40:52.418Z,71.66
2018-04-12T01:41:53.047Z,71.84
2018-04-12T01:42:52.759Z,71.75
2018-04-12T01:43:52.998Z,72.13
2018-04-12T01:44:53.039Z,72.61
2018-04-12T01:45:52.549Z,72.89
2018-04-12T01:46:51.989Z,72.99
2018-04-12T01:47:53.080Z,72.13
2018-04-12T01:48:52.760Z,72.42
2018-04-12T01:49:52.792Z,72.80
2018-04-12T01:50:52.858Z,72.61
2018-04-12T01:51:52.886Z,72.71
2018-04-12T01:52:53.296Z,72.32
2018-04-12T01:53:53.041Z,72.32
2018-04-12T01:54:53.492Z,71.75
2018-04-12T01:55:53.549Z,71.84
2018-04-12T01:56:53.122Z,71.66
2018-04-12T01:57:52.549Z,71.84
2018-04-12T01:58:54.482Z,71.37
2018-04-12T01:59:54.551Z,70.98
2018-04-12T02:04:05.624Z,70.70
2018-04-12T02:05:06.688Z,70.03
2018-04-12T02:06:07.187Z,70.16
2018-04-12T02:07:06.906Z,70.45
2018-04-12T02:08:06.517Z,70.45
2018-04-12T02:09:06.879Z,70.83
2018-04-12T02:10:07.164Z,70.83
2018-04-12T02:11:05.924Z,70.07
2018-04-12T02:12:06.690Z,70.45
2018-04-12T02:13:07.336Z,70.26
2018-04-12T02:14:06.987Z,70.36
2018-04-12T02:15:06.703Z,70.26
2018-04-12T02:16:06.906Z,70.13
2018-04-12T02:17:07.719Z,69.68
2018-04-12T02:18:08.246Z,69.87
2018-04-12T02:19:07.681Z,69.87
2018-04-12T02:20:07.723Z,69.84
2018-04-12T02:21:07.087Z,70.51
2018-04-12T02:22:06.451Z,70.51
2018-04-12T02:23:07.956Z,70.61
2018-04-12T02:24:07.699Z,70.70
2018-04-12T02:25:08.722Z,70.61
2018-04-12T02:26:07.977Z,71.37
2018-04-12T02:27:07.449Z,71.75
2018-04-12T02:28:07.463Z,71.18
2018-04-12T02:29:08.764Z,71.84
2018-04-12T02:30:08.186Z,71.66
2018-04-12T02:31:09.237Z,72.23
2018-04-12T02:32:08.493Z,72.42
2018-04-12T02:33:06.978Z,72.00
2018-04-12T02:34:08.230Z,70.79
2018-04-12T02:35:07.745Z,70.61
2018-04-12T02:36:08.709Z,70.70
2018-04-12T02:37:07.918Z,71.66
2018-04-12T02:38:07.991Z,71.84
2018-04-12T02:39:09.252Z,71.27
2018-04-12T02:40:07.957Z,71.56
2018-04-12T02:41:08.371Z,71.08
2018-04-12T02:42:09.216Z,70.42
2018-04-12T02:43:09.290Z,71.18
2018-04-12T02:44:07.497Z,71.84
2018-04-12T02:45:08.780Z,71.08
2018-04-12T02:46:08.870Z,70.42
2018-04-12T02:47:08.340Z,71.66
2018-04-12T02:48:08.391Z,71.37
2018-04-12T02:49:08.414Z,71.08
2018-04-12T02:50:07.784Z,71.37
2018-04-12T02:51:08.544Z,71.72
2018-04-12T02:52:09.722Z,71.37
2018-04-12T02:53:09.722Z,70.61
2018-04-12T02:54:08.752Z,70.32
2018-04-12T02:55:08.023Z,70.22
2018-04-12T02:56:08.758Z,70.42
2018-04-12T02:57:09.168Z,70.03
2018-04-12T02:58:08.862Z,70.22
2018-04-12T02:59:08.949Z,70.51
2018-04-12T03:00:10.166Z,70.03
2018-04-12T03:01:08.307Z,70.22
2018-04-12T03:02:10.246Z,70.03
2018-04-12T03:03:09.720Z,69.65
2018-04-12T03:04:09.140Z,70.03
2018-04-12T03:05:09.707Z,70.32
2018-04-12T03:06:09.723Z,70.22
2018-04-12T03:07:09.902Z,70.51
2018-04-12T03:08:09.309Z,70.32
2018-04-12T03:09:10.173Z,70.70
2018-04-12T03:10:09.724Z,70.79
2018-04-12T03:11:10.237Z,70.47
2018-04-12T03:12:08.830Z,70.57
2018-04-12T03:13:09.868Z,70.57
2018-04-12T03:14:09.967Z,71.62
2018-04-12T03:15:10.212Z,71.43
2018-04-12T03:16:09.656Z,72.00
2018-04-12T03:17:10.717Z,72.00
2018-04-12T03:18:09.118Z,72.00
2018-04-12T03:19:09.164Z,72.28
2018-04-12T03:20:10.278Z,71.72
2018-04-12T03:21:10.743Z,72.09
2018-04-12T03:22:10.717Z,71.72
2018-04-12T03:23:09.808Z,71.52
2018-04-12T03:24:09.444Z,71.52
2018-04-12T03:25:11.205Z,71.14
2018-04-12T03:26:10.204Z,71.72
2018-04-12T03:27:11.244Z,71.43
2018-04-12T03:28:11.759Z,71.52
2018-04-12T03:29:10.957Z,72.00
2018-04-12T03:30:09.706Z,71.62
2018-04-12T03:31:11.204Z,72.19
2018-04-12T03:32:10.407Z,71.91
2018-04-12T03:33:11.221Z,72.76
2018-04-12T03:34:11.788Z,72.96
2018-04-12T03:35:10.850Z,72.96
2018-04-12T03:36:09.970Z,72.96
2018-04-12T03:37:12.252Z,73.52
2018-04-12T03:38:11.527Z,72.96
2018-04-12T03:39:10.794Z,73.43
2018-04-12T03:40:11.704Z,72.96
2018-04-12T03:41:10.955Z,73.72
2018-04-12T03:42:10.257Z,73.87
2018-04-12T03:43:11.022Z,73.52
2018-04-12T03:44:12.777Z,73.81
2018-04-12T03:45:11.097Z,73.96
2018-04-12T03:46:11.741Z,73.58
2018-04-12T03:47:11.711Z,73.87
2018-04-12T03:48:10.534Z,73.91
2018-04-12T03:49:11.358Z,74.25
2018-04-12T03:50:11.723Z,73.72
2018-04-12T03:51:11.605Z,74.10
2018-04-12T03:52:11.733Z,74.01
2018-04-12T03:53:11.447Z,73.91
2018-04-12T03:54:12.260Z,74.10
2018-04-12T03:55:11.644Z,73.24
2018-04-12T03:56:12.191Z,73.62
2018-04-12T03:57:11.853Z,73.43
2018-04-12T03:58:12.193Z,73.52
2018-04-12T03:59:11.056Z,74.01
2018-04-12T04:00:11.578Z,73.87
2018-04-12T04:01:11.833Z,74.06
2018-04-12T04:02:12.747Z,73.96
2018-04-12T04:03:14.271Z,74.67
2018-04-12T04:04:12.757Z,74.67
2018-04-12T04:05:12.695Z,73.72
2018-04-12T04:06:12.147Z,73.24
2018-04-12T04:07:12.376Z,72.96
2018-04-12T04:08:12.713Z,72.76
2018-04-12T04:09:12.229Z,73.52
2018-04-12T04:10:11.580Z,73.33
2018-04-12T04:11:12.124Z,72.86
2018-04-12T04:12:14.245Z,72.76
2018-04-12T04:13:12.781Z,72.86
2018-04-12T04:14:12.448Z,72.86
2018-04-12T04:15:13.240Z,73.24
2018-04-12T04:16:12.162Z,73.24
2018-04-12T04:17:14.268Z,73.24
2018-04-12T04:18:13.020Z,73.43
2018-04-12T04:19:14.246Z,73.62
2018-04-12T04:20:12.771Z,73.33
2018-04-12T04:21:12.096Z,73.24
2018-04-12T04:22:12.847Z,73.18
2018-04-12T04:23:13.251Z,72.51
2018-04-12T04:24:13.236Z,72.23
2018-04-12T04:25:12.618Z,72.80
2018-04-12T04:26:12.962Z,72.99
2018-04-12T04:27:12.378Z,73.85
2018-04-12T04:28:15.259Z,73.85
2018-04-12T04:29:13.226Z,74.32
2018-04-12T04:30:14.226Z,74.71
2018-04-12T04:31:13.246Z,74.71
2018-04-12T04:32:13.284Z,74.71
2018-04-12T04:33:12.706Z,73.66
2018-04-12T04:34:13.160Z,73.37
2018-04-12T04:35:13.223Z,71.88
2018-04-12T04:36:14.278Z,70.77
2018-04-12T04:37:14.203Z,70.77
2018-04-12T04:38:14.757Z,70.67
2018-04-12T04:39:12.949Z,70.20
2018-04-12T04:40:13.785Z,68.99
2018-04-12T04:41:14.205Z,69.47
2018-04-12T04:42:13.521Z,68.32
2018-04-12T04:43:14.236Z,68.32
2018-04-12T04:44:14.106Z,67.88
2018-04-12T04:45:13.256Z,67.88
2018-04-12T04:46:13.921Z,68.80
2018-04-12T04:47:14.028Z,69.76
2018-04-12T04:48:14.799Z,70.14
2018-04-12T04:49:14.124Z,69.85
2018-04-12T04:50:14.553Z,69.95
2018-04-12T04:51:14.192Z,69.95
2018-04-12T04:52:14.279Z,70.61
2018-04-12T04:53:14.704Z,70.23
2018-04-12T04:54:14.356Z,70.23
2018-04-12T04:55:14.483Z,68.45
2018-04-12T04:56:13.760Z,67.11
2018-04-12T04:57:16.767Z,66.63
2018-04-12T04:58:14.584Z,65.87
2018-04-12T04:59:14.531Z,65.68
2018-04-12T05:00:14.911Z,65.04
2018-04-12T05:01:15.201Z,64.75
2018-04-12T05:02:14.047Z,63.99
2018-04-12T05:03:14.782Z,63.89
2018-04-12T05:04:14.627Z,63.60
2018-04-12T05:05:15.153Z,63.13
2018-04-12T05:06:15.228Z,63.51
2018-04-12T08:13:25.544Z,61.91
2018-04-12T08:13:57.880Z,62.97
2018-04-12T08:14:57.923Z,64.31
2018-04-12T08:15:59.212Z,64.79
2018-04-12T08:16:58.023Z,62.01
2018-04-12T08:17:58.070Z,59.62
2018-04-12T08:18:58.119Z,58.56
2018-04-12T08:19:58.198Z,59.33
2018-04-12T08:20:58.217Z,60.10
2018-04-12T08:21:58.266Z,60.38
2018-04-12T08:22:58.316Z,60.35
2018-04-12T08:23:58.367Z,61.12
2018-04-12T08:24:58.439Z,61.41
2018-04-12T08:25:58.491Z,62.17
2018-04-12T08:26:58.515Z,62.65
2018-04-12T08:27:58.561Z,62.46
2018-04-12T08:28:58.616Z,61.79
2018-04-12T08:29:58.660Z,62.46
2018-04-12T08:30:58.753Z,63.51
2018-04-12T08:31:58.760Z,63.96
2018-04-12T08:32:58.807Z,64.18
2018-04-12T08:33:58.859Z,63.32
2018-04-12T08:34:58.906Z,63.03
2018-04-12T08:35:58.981Z,62.84
2018-04-12T08:36:59.027Z,62.08
2018-04-12T08:37:59.053Z,62.27
2018-04-12T08:38:59.104Z,62.37
2018-04-12T08:39:59.151Z,62.65
2018-04-12T08:40:59.203Z,63.23
2018-04-12T08:41:59.278Z,62.55
2018-04-12T08:42:59.301Z,61.88
2018-04-12T08:43:59.347Z,60.93
2018-04-12T08:44:59.404Z,58.76
2018-04-12T08:45:59.492Z,57.99
2018-04-12T08:46:59.518Z,57.90
2018-04-12T08:47:59.549Z,57.80
2018-04-12T08:48:59.594Z,57.90
2018-04-12T08:49:59.651Z,57.04
2018-04-12T08:50:59.692Z,57.51
2018-04-12T08:51:59.769Z,57.35
2018-04-12T08:52:59.817Z,57.54
2018-04-12T08:53:59.839Z,56.68
2018-04-12T08:54:59.897Z,55.34
2018-04-12T08:55:59.940Z,55.18
2018-04-12T08:56:59.988Z,53.86
2018-04-12T08:58:00.061Z,53.19
2018-04-12T08:59:00.088Z,52.81
2018-04-12T09:00:00.135Z,52.36
2018-04-12T09:01:00.186Z,52.16
2018-04-12T09:02:00.235Z,51.87
2018-04-12T09:03:00.309Z,51.30
2018-04-12T09:04:00.332Z,51.10
2018-04-12T09:05:00.415Z,51.10
2018-04-12T09:06:00.441Z,50.75
2018-04-12T09:07:00.484Z,50.56
2018-04-12T09:08:00.563Z,49.50
2018-04-12T09:09:00.583Z,49.72
2018-04-12T09:10:00.634Z,49.91
2018-04-12T09:11:00.682Z,49.82
2018-04-12T09:12:00.731Z,49.52
2018-04-12T09:13:00.809Z,49.31
2018-04-12T09:14:00.834Z,49.88
2018-04-12T09:15:00.884Z,50.17
2018-04-12T09:16:00.936Z,50.65
2018-04-12T09:17:01.012Z,50.96
2018-04-12T09:18:01.050Z,49.41
2018-04-12T09:19:01.113Z,48.85
2018-04-12T09:20:01.136Z,49.82
2018-04-12T09:21:01.191Z,48.85
2018-04-12T09:22:01.239Z,48.59
2018-04-12T09:23:01.288Z,48.59
2018-04-12T09:24:01.361Z,48.38
2018-04-12T09:25:01.398Z,48.95
2018-04-12T09:26:01.443Z,49.33
2018-04-12T09:27:01.554Z,50.01
2018-04-12T09:28:01.541Z,49.82
2018-04-12T09:29:01.597Z,50.51
2018-04-12T09:30:01.669Z,50.73
2018-04-12T09:31:01.696Z,49.65
2018-04-12T09:32:01.743Z,49.26
