createdAt,value
2018-04-18T00:03:44.302Z,67.20
2018-04-18T00:09:13.200Z,67.20
2018-04-18T00:14:41.345Z,67.20
2018-04-18T00:20:09.502Z,67.20
2018-04-18T00:25:37.644Z,68.40
2018-04-18T00:31:06.729Z,68.40
2018-04-18T00:36:34.884Z,68.60
2018-04-18T00:42:03.030Z,68.70
2018-04-18T00:47:31.205Z,68.70
2018-04-18T00:53:00.218Z,69.10
2018-04-18T00:58:28.356Z,69.10
2018-04-18T01:03:57.339Z,69.10
2018-04-18T01:09:25.506Z,69.20
2018-04-18T01:14:53.649Z,69.20
2018-04-18T01:20:22.537Z,69.50
2018-04-18T01:25:50.678Z,69.40
2018-04-18T01:31:18.804Z,69.50
2018-04-18T01:36:47.907Z,70.20
2018-04-18T01:42:16.067Z,69.80
2018-04-18T01:47:44.215Z,69.80
2018-04-18T01:53:12.353Z,69.70
2018-04-18T01:58:40.508Z,70.00
2018-04-18T02:04:08.648Z,70.10
2018-04-18T02:09:37.548Z,70.20
2018-04-18T02:15:05.702Z,70.20
2018-04-18T02:20:33.853Z,70.30
2018-04-18T02:26:02.024Z,70.20
2018-04-18T02:31:30.189Z,70.40
2018-04-18T02:36:58.342Z,70.60
2018-04-18T02:42:26.514Z,70.50
2018-04-18T02:47:55.417Z,70.70
2018-04-18T02:53:23.581Z,70.70
2018-04-18T02:58:51.708Z,70.70
2018-04-18T03:04:19.876Z,70.70
2018-04-18T03:09:48.018Z,70.70
2018-04-18T03:15:16.901Z,70.80
2018-04-18T03:20:45.023Z,70.70
2018-04-18T03:26:13.153Z,70.90
2018-04-18T03:31:41.272Z,71.00
2018-04-18T03:37:09.410Z,71.00
2018-04-18T03:42:37.547Z,71.00
2018-04-18T03:48:05.675Z,71.00
2018-04-18T03:53:35.524Z,71.20
2018-04-18T03:59:03.664Z,71.20
2018-04-18T04:04:31.806Z,71.10
2018-04-18T04:09:59.946Z,71.10
2018-04-18T04:15:28.087Z,71.30
2018-04-18T04:21:14.163Z,71.40
2018-04-18T04:26:42.321Z,71.60
2018-04-18T04:32:12.537Z,71.40
2018-04-18T04:37:45.583Z,71.60
2018-04-18T04:43:14.489Z,71.70
2018-04-18T04:48:42.620Z,71.70
2018-04-18T04:54:10.752Z,71.60
2018-04-18T04:59:39.678Z,71.60
2018-04-18T05:05:08.594Z,71.50
2018-04-18T05:10:36.732Z,71.50
2018-04-18T05:16:06.836Z,71.50
2018-04-18T05:21:35.957Z,71.20
2018-04-18T05:27:04.865Z,71.00
2018-04-18T05:32:32.996Z,71.00
2018-04-18T05:38:01.151Z,70.80
2018-04-18T05:43:29.453Z,70.10
2018-04-18T05:49:03.916Z,70.20
2018-04-18T05:54:32.990Z,68.60
2018-04-18T06:00:04.086Z,68.40
2018-04-18T06:05:32.265Z,68.30
2018-04-18T06:11:01.184Z,67.60
2018-04-18T06:16:32.240Z,67.60
2018-04-18T06:22:00.447Z,67.10
2018-04-18T06:27:28.842Z,66.60
2018-04-18T06:32:57.044Z,66.50
2018-04-18T06:38:25.993Z,65.50
2018-04-18T06:43:54.934Z,65.40
2018-04-18T06:49:23.868Z,64.80
2018-04-18T06:54:53.074Z,64.50
2018-04-18T07:00:22.033Z,64.10
2018-04-18T07:05:51.094Z,63.80
2018-04-18T07:11:19.232Z,63.60
2018-04-18T07:16:51.531Z,63.00
2018-04-18T07:22:19.680Z,63.00
2018-04-18T07:27:47.824Z,62.60
2018-04-18T07:33:15.967Z,62.30
2018-04-18T07:38:44.110Z,61.90
2018-04-18T07:44:12.248Z,61.40
2018-04-18T07:49:40.397Z,60.70
2018-04-18T07:55:08.540Z,59.90
2018-04-18T08:00:37.408Z,59.40
2018-04-18T08:06:06.361Z,59.00
2018-04-18T08:11:34.545Z,58.80
2018-04-18T08:17:02.917Z,58.70
2018-04-18T08:22:31.173Z,58.00
2018-04-18T08:27:59.543Z,57.20
2018-04-18T08:33:28.499Z,55.60
2018-04-18T08:38:56.661Z,55.50
2018-04-18T08:44:24.823Z,54.50
2018-04-18T08:49:52.965Z,53.60
2018-04-18T08:55:21.117Z,52.70
2018-04-18T09:00:49.252Z,53.10
2018-04-18T09:06:17.405Z,51.90
2018-04-18T09:11:46.299Z,50.30
2018-04-18T09:17:14.457Z,50.20
2018-04-18T09:22:43.387Z,49.20
2018-04-18T09:28:12.316Z,49.10
2018-04-18T09:33:40.462Z,49.00
2018-04-18T09:39:08.598Z,48.90
2018-04-18T09:44:36.757Z,47.90
2018-04-18T09:50:04.905Z,46.90
2018-04-18T09:55:33.819Z,46.00
2018-04-18T10:01:01.977Z,46.00
2018-04-18T10:06:30.159Z,45.10
2018-04-18T10:11:58.329Z,45.00
2018-04-18T10:17:26.485Z,44.10
2018-04-18T10:22:54.648Z,44.20
2018-04-18T10:28:23.574Z,41.70
2018-04-18T10:33:51.721Z,41.60
2018-04-18T10:39:19.860Z,42.30
2018-04-18T10:44:48.003Z,41.70
2018-04-18T10:50:16.150Z,40.90
2018-04-18T10:55:44.534Z,42.40
2018-04-18T11:01:13.691Z,42.30
2018-04-18T11:06:41.830Z,42.40
2018-04-18T11:12:09.982Z,41.40
2018-04-18T11:17:38.107Z,41.20
2018-04-18T11:23:06.300Z,38.90
2018-04-18T11:28:35.317Z,38.00
2018-04-18T11:34:03.493Z,38.00
2018-04-18T11:39:31.800Z,37.70
2018-04-18T11:45:00.028Z,36.90
2018-04-18T11:50:28.197Z,37.70
2018-04-18T11:55:56.399Z,39.20
2018-04-18T12:01:24.558Z,39.60
2018-04-18T12:06:53.475Z,39.00
2018-04-18T12:12:21.633Z,39.00
2018-04-18T12:17:50.592Z,36.40
2018-04-18T12:23:18.727Z,36.50
2018-04-18T12:28:46.870Z,36.40
2018-04-18T12:34:15.945Z,36.40
2018-04-18T12:39:44.126Z,36.60
2018-04-18T12:45:12.273Z,36.00
2018-04-18T12:50:40.432Z,36.60
2018-04-18T12:56:08.613Z,35.60
2018-04-18T13:01:36.941Z,36.00
2018-04-18T13:07:05.913Z,35.20
2018-04-18T13:12:34.077Z,35.00
2018-04-18T13:18:02.240Z,33.90
2018-04-18T13:23:30.509Z,35.10
2018-04-18T13:28:58.675Z,32.60
2018-04-18T13:34:27.509Z,32.50
2018-04-18T13:39:55.670Z,31.80
2018-04-18T13:45:23.844Z,31.00
2018-04-18T13:50:52.749Z,30.90
2018-04-18T13:56:20.986Z,30.90
2018-04-18T14:01:49.918Z,31.80
2018-04-18T14:07:18.077Z,31.80
2018-04-18T14:12:46.203Z,30.00
2018-04-18T14:18:14.383Z,25.70
2018-04-18T14:23:42.569Z,22.80
2018-04-18T14:29:10.808Z,21.60
2018-04-18T14:34:39.081Z,18.50
2018-04-18T14:40:07.278Z,17.30
2018-04-18T14:45:36.215Z,17.40
2018-04-18T14:51:05.222Z,16.00
2018-04-18T14:56:33.346Z,15.90
2018-04-18T15:02:01.559Z,15.70
2018-04-18T15:07:29.754Z,16.50
2018-04-18T15:12:57.975Z,18.10
2018-04-18T15:18:26.161Z,19.10
2018-04-18T15:23:55.094Z,22.50
2018-04-18T15:29:24.069Z,24.10
2018-04-18T15:34:52.275Z,24.10
2018-04-18T15:40:20.618Z,25.20
2018-04-18T15:45:48.856Z,24.20
2018-04-18T15:51:17.066Z,24.80
2018-04-18T15:56:46.092Z,28.40
2018-04-18T16:02:14.317Z,28.40
2018-04-18T16:07:42.505Z,29.40
2018-04-18T16:13:12.085Z,30.90
2018-04-18T16:18:40.315Z,30.80
2018-04-18T16:24:08.524Z,31.30
2018-04-18T16:29:43.454Z,31.20
2018-04-18T16:35:11.674Z,30.80
2018-04-18T16:40:39.829Z,31.10
2018-04-18T16:46:08.002Z,31.60
2018-04-18T16:51:36.172Z,32.20
2018-04-18T16:57:04.422Z,32.90
2018-04-18T17:02:33.632Z,32.50
2018-04-18T17:08:02.645Z,33.50
2018-04-18T17:13:30.838Z,33.40
2018-04-18T17:18:59.016Z,33.50
2018-04-18T17:24:27.248Z,33.60
2018-04-18T17:29:55.405Z,34.00
2018-04-18T17:35:23.608Z,35.00
2018-04-18T17:40:51.782Z,34.90
2018-04-18T17:46:20.720Z,35.60
2018-04-18T17:51:49.640Z,35.70
2018-04-18T17:57:18.551Z,35.60
2018-04-18T18:02:46.720Z,36.20
2018-04-18T18:08:15.668Z,36.90
2018-04-18T18:13:44.622Z,37.50
2018-04-18T18:19:12.784Z,37.40
2018-04-18T18:24:40.959Z,37.80
2018-04-18T18:30:09.106Z,38.50
2018-04-18T18:35:38.204Z,38.90
2018-04-18T18:41:07.147Z,39.90
2018-04-18T18:46:36.093Z,40.30
2018-04-18T18:52:04.271Z,40.30
2018-04-18T18:57:33.236Z,41.30
2018-04-18T19:03:03.113Z,41.60
2018-04-18T19:08:31.292Z,41.50
2018-04-18T19:14:00.510Z,42.00
2018-04-18T19:19:28.705Z,42.20
2018-04-18T19:24:56.945Z,42.30
2018-04-18T19:30:25.146Z,42.70
2018-04-18T19:35:53.400Z,43.00
2018-04-18T19:41:23.562Z,43.40
2018-04-18T19:46:51.688Z,43.70
2018-04-18T19:52:22.886Z,43.90
2018-04-18T19:57:55.411Z,44.20
2018-04-18T20:03:24.620Z,44.40
2018-04-18T20:08:53.633Z,44.10
2018-04-18T20:14:22.833Z,44.00
2018-04-18T20:19:51.031Z,44.00
2018-04-18T20:25:20.167Z,44.00
2018-04-18T20:30:48.325Z,43.80
2018-04-18T20:36:17.233Z,43.90
2018-04-18T20:42:02.212Z,43.90
2018-04-18T20:47:30.433Z,44.10
2018-04-18T20:52:59.436Z,44.20
2018-04-18T20:58:27.696Z,44.20
2018-04-18T21:03:56.620Z,44.20
2018-04-18T21:09:25.541Z,44.30
2018-04-18T21:14:57.915Z,44.30
2018-04-18T21:20:26.115Z,44.50
2018-04-18T21:25:54.278Z,45.40
2018-04-18T21:31:22.444Z,45.20
2018-04-18T21:36:51.344Z,45.60
2018-04-18T21:42:21.428Z,45.60
2018-04-18T21:47:49.572Z,46.10
2018-04-18T21:53:18.469Z,46.80
2018-04-18T21:58:46.703Z,46.80
2018-04-18T22:16:09.002Z,48.60
2018-04-18T22:21:37.157Z,48.80
2018-04-18T22:27:06.068Z,49.90
2018-04-18T22:32:34.209Z,49.80
2018-04-18T22:38:03.143Z,51.30
2018-04-18T22:43:31.363Z,50.70
2018-04-18T22:48:59.502Z,51.00
2018-04-18T22:54:28.434Z,51.20
2018-04-18T22:59:57.479Z,52.00
2018-04-18T23:05:25.666Z,51.90
2018-04-18T23:10:53.824Z,52.10
2018-04-18T23:16:22.038Z,52.30
2018-04-18T23:21:50.964Z,52.80
2018-04-18T23:27:19.142Z,52.70
2018-04-18T23:32:47.325Z,52.90
2018-04-18T23:38:15.477Z,53.10
2018-04-18T23:43:43.648Z,53.50
2018-04-18T23:49:12.565Z,53.90
2018-04-18T23:54:40.738Z,53.90
