createdAt,value
2022-11-14T18:32:27.211Z,99734.80
2022-11-14T18:35:12.417Z,99727.80
2022-11-14T18:37:57.482Z,99725.40
2022-11-14T18:40:43.664Z,99727.00
2022-11-14T18:43:31.798Z,99725.00
2022-11-14T18:46:19.747Z,99716.80
2022-11-14T18:49:05.074Z,99715.60
2022-11-14T18:51:54.402Z,99716.60
2022-11-14T18:54:39.896Z,99719.20
2022-11-14T18:57:25.702Z,99715.80
2022-11-14T19:00:12.376Z,99713.20
2022-11-14T19:03:01.002Z,99709.20
2022-11-14T19:05:50.360Z,99709.00
2022-11-14T19:08:36.306Z,99710.60
2022-11-14T19:11:41.611Z,99709.00
2022-11-14T19:14:27.403Z,99709.00
2022-11-14T19:17:14.361Z,99704.20
2022-11-14T19:19:59.932Z,99699.60
2022-11-14T19:22:45.288Z,99701.00
2022-11-14T19:25:34.058Z,99708.00
2022-11-14T19:28:27.160Z,99709.60
2022-11-14T19:31:12.336Z,99697.00
2022-11-14T19:33:59.477Z,99697.00
2022-11-14T19:36:59.422Z,99690.20
2022-11-14T19:39:45.478Z,99680.00
2022-11-14T19:42:30.680Z,99688.00
2022-11-14T19:45:15.955Z,99687.00
2022-11-14T19:48:01.837Z,99680.60
2022-11-14T19:50:47.207Z,99677.20
2022-11-14T19:53:33.887Z,99671.80
2022-11-14T19:56:19.236Z,99672.80
2022-11-14T19:59:09.681Z,99670.60
2022-11-14T20:01:56.465Z,99678.60
2022-11-14T20:04:43.076Z,99672.00
2022-11-14T20:07:29.754Z,99675.60
2022-11-14T20:10:15.364Z,99680.80
2022-11-14T20:13:00.789Z,99675.60
2022-11-14T20:15:46.427Z,99670.00
2022-11-14T20:18:31.545Z,99663.20
2022-11-14T20:21:19.467Z,99665.20
2022-11-14T20:24:05.198Z,99656.60
2022-11-14T20:26:50.842Z,99656.60
2022-11-14T20:29:35.988Z,99658.40
2022-11-14T20:32:21.260Z,99651.40
2022-11-14T20:35:06.708Z,99661.20
2022-11-14T20:37:52.142Z,99654.80
2022-11-14T20:40:37.495Z,99655.60
2022-11-14T20:43:22.764Z,99655.00
2022-11-14T20:46:13.455Z,99653.80
2022-11-14T20:48:58.827Z,99649.80
2022-11-14T20:51:44.586Z,99648.80
2022-11-14T20:54:29.887Z,99651.20
2022-11-14T20:57:15.303Z,99653.80
2022-11-14T21:00:00.619Z,99646.80
2022-11-14T21:02:46.201Z,99645.60
2022-11-14T21:05:31.308Z,99642.40
2022-11-14T21:08:16.690Z,99644.40
2022-11-14T21:11:07.518Z,99635.80
2022-11-14T21:13:55.821Z,99633.20
2022-11-14T21:16:41.018Z,99630.40
2022-11-14T21:19:26.441Z,99624.80
2022-11-14T21:22:12.656Z,99629.00
2022-11-14T21:24:57.981Z,99631.80
2022-11-14T21:27:43.007Z,99623.60
2022-11-14T21:30:31.375Z,99623.60
2022-11-14T21:33:16.642Z,99627.80
2022-11-14T21:36:29.642Z,99630.60
2022-11-14T21:39:13.870Z,99630.20
2022-11-14T21:41:59.047Z,99623.80
2022-11-14T21:44:44.079Z,99615.60
2022-11-14T21:47:29.182Z,99624.20
2022-11-14T21:50:14.422Z,99610.00
2022-11-14T21:52:59.518Z,99615.40
2022-11-14T21:55:44.992Z,99608.40
2022-11-14T21:58:30.237Z,99608.00
2022-11-14T22:01:40.232Z,99604.60
2022-11-14T22:04:25.421Z,99601.40
2022-11-14T22:07:10.495Z,99593.60
2022-11-14T22:09:55.719Z,99597.20
2022-11-14T22:12:40.957Z,99593.80
2022-11-14T22:15:26.199Z,99592.80
2022-11-14T22:18:11.266Z,99590.20
2022-11-14T22:20:59.447Z,99588.20
2022-11-14T22:23:44.789Z,99582.40
2022-11-14T22:26:30.191Z,99580.40
2022-11-14T22:29:15.658Z,99571.60
2022-11-14T22:32:00.935Z,99572.20
2022-11-14T22:34:46.088Z,99565.00
2022-11-14T22:37:34.211Z,99567.60
2022-11-14T22:40:19.275Z,99583.20
2022-11-14T22:43:04.480Z,99590.40
2022-11-14T22:45:52.897Z,99582.60
2022-11-14T22:48:38.626Z,99585.40
2022-11-14T22:51:27.436Z,99578.00
2022-11-14T22:54:13.591Z,99572.20
2022-11-14T22:56:58.915Z,99574.60
2022-11-14T22:59:44.045Z,99573.20
2022-11-14T23:02:29.180Z,99573.00
2022-11-14T23:05:14.381Z,99564.00
2022-11-14T23:07:59.806Z,99565.40
2022-11-14T23:10:46.258Z,99558.80
2022-11-14T23:13:36.294Z,99556.60
2022-11-14T23:16:26.780Z,99553.20
2022-11-14T23:19:12.005Z,99551.60
2022-11-14T23:21:57.107Z,99548.80
2022-11-14T23:24:42.329Z,99549.40
2022-11-14T23:27:27.348Z,99549.20
2022-11-14T23:30:13.580Z,99539.40
2022-11-14T23:32:58.825Z,99535.20
2022-11-14T23:35:44.902Z,99526.40
2022-11-14T23:38:30.452Z,99524.20
2022-11-14T23:41:18.962Z,99529.40
2022-11-14T23:44:04.270Z,99523.00
2022-11-14T23:46:49.753Z,99517.40
2022-11-14T23:49:34.903Z,99520.00
2022-11-14T23:52:20.202Z,99515.60
2022-11-14T23:55:05.616Z,99509.20
2022-11-14T23:57:50.642Z,99512.00
