createdAt,value
2022-11-24T00:01:41.021Z,5.32
2022-11-24T00:07:47.418Z,5.28
2022-11-24T00:11:24.636Z,5.24
2022-11-24T00:15:01.803Z,5.07
2022-11-24T00:18:20.356Z,5.26
2022-11-24T00:27:53.513Z,5.56
2022-11-24T00:33:55.188Z,5.62
2022-11-24T00:36:40.130Z,5.84
2022-11-24T00:39:31.112Z,5.34
2022-11-24T00:42:20.644Z,5.13
2022-11-24T00:45:14.213Z,5.98
2022-11-24T00:48:26.168Z,6.06
2022-11-24T00:52:01.044Z,6.26
2022-11-24T00:55:23.343Z,6.30
2022-11-24T01:16:39.333Z,6.13
2022-11-24T01:19:56.985Z,6.04
2022-11-24T03:16:35.623Z,7.12
2022-11-24T03:19:07.047Z,7.07
2022-11-24T03:21:37.236Z,6.76
2022-11-24T03:24:05.651Z,6.98
2022-11-24T03:26:39.490Z,7.00
2022-11-24T05:18:27.986Z,7.27
2022-11-24T05:20:58.314Z,7.48
2022-11-24T06:09:20.884Z,8.13
2022-11-24T06:11:49.095Z,8.18
2022-11-24T06:14:40.623Z,8.08
2022-11-24T08:08:24.737Z,8.65
2022-11-24T08:11:46.286Z,8.72
2022-11-24T08:43:58.261Z,9.75
2022-11-24T08:55:45.238Z,9.96
2022-11-24T09:12:21.013Z,10.11
2022-11-24T09:57:40.706Z,10.41
2022-11-24T10:05:22.961Z,10.81
2022-11-24T10:37:59.083Z,16.80
2022-11-24T10:43:23.908Z,20.03
2022-11-24T10:45:51.904Z,21.88
2022-11-24T10:48:23.019Z,22.96
2022-11-24T10:50:54.243Z,22.08
2022-11-24T10:53:27.479Z,20.51
2022-11-24T10:56:05.102Z,18.67
2022-11-24T10:58:37.913Z,17.16
2022-11-24T11:01:24.003Z,15.56
2022-11-24T11:03:54.994Z,14.86
2022-11-24T11:06:26.995Z,13.61
2022-11-24T11:09:19.453Z,13.21
2022-11-24T11:11:52.275Z,13.07
2022-11-24T11:14:32.165Z,16.00
2022-11-24T11:17:02.769Z,15.38
2022-11-24T11:19:50.391Z,17.06
2022-11-24T11:22:28.013Z,18.27
2022-11-24T11:25:08.573Z,18.05
2022-11-24T11:27:36.821Z,18.67
2022-11-24T11:36:15.954Z,18.79
2022-11-24T11:38:45.959Z,18.27
2022-11-24T11:41:23.394Z,17.82
2022-11-24T11:44:06.126Z,16.33
2022-11-24T11:46:39.230Z,14.10
2022-11-24T11:49:10.812Z,14.93
2022-11-24T11:51:58.068Z,14.49
2022-11-24T11:54:46.668Z,13.60
2022-11-24T11:57:30.344Z,15.41
2022-11-24T12:00:27.067Z,12.91
2022-11-24T12:03:18.934Z,12.60
2022-11-24T12:06:00.522Z,13.70
2022-11-24T12:09:11.452Z,13.33
2022-11-24T12:11:35.877Z,12.22
2022-11-24T12:14:34.145Z,13.73
2022-11-24T12:17:17.208Z,12.12
2022-11-24T12:20:06.674Z,11.74
2022-11-24T12:22:43.137Z,14.38
2022-11-24T12:25:25.786Z,12.94
2022-11-24T12:28:06.099Z,12.70
2022-11-24T12:30:45.236Z,12.20
2022-11-24T12:36:30.444Z,12.91
2022-11-24T12:39:06.528Z,14.01
2022-11-24T12:41:53.253Z,14.76
2022-11-24T12:44:35.561Z,13.89
2022-11-24T12:47:15.322Z,13.53
2022-11-24T12:49:56.395Z,12.34
2022-11-24T12:52:29.754Z,13.79
2022-11-24T12:54:59.761Z,13.66
2022-11-24T12:57:35.108Z,13.68
2022-11-24T13:00:07.623Z,14.38
2022-11-24T13:02:52.674Z,14.32
2022-11-24T13:05:25.357Z,13.70
2022-11-24T13:07:59.246Z,12.31
2022-11-24T13:11:01.107Z,11.59
2022-11-24T13:13:24.557Z,12.26
2022-11-24T13:19:10.656Z,11.98
2022-11-24T13:26:26.280Z,10.29
2022-11-24T13:32:36.416Z,12.28
2022-11-24T13:35:47.883Z,9.50
2022-11-24T13:42:42.491Z,11.03
2022-11-24T13:45:01.961Z,11.95
2022-11-24T13:47:45.208Z,11.84
2022-11-24T13:50:49.876Z,10.13
2022-11-24T13:53:27.796Z,11.50
2022-11-24T13:55:59.648Z,10.32
2022-11-24T13:58:32.963Z,11.09
2022-11-24T14:01:13.583Z,10.79
2022-11-24T14:04:21.514Z,10.62
2022-11-24T14:06:44.136Z,11.27
2022-11-24T14:09:27.510Z,11.15
2022-11-24T14:12:01.292Z,10.80
2022-11-24T14:14:30.543Z,10.44
2022-11-24T14:17:14.060Z,9.68
2022-11-24T14:19:42.773Z,10.77
2022-11-24T14:22:19.699Z,9.27
2022-11-24T14:24:54.015Z,11.52
2022-11-24T14:27:31.987Z,11.62
2022-11-24T14:30:03.358Z,11.13
2022-11-24T14:32:32.738Z,10.23
2022-11-24T14:35:00.974Z,10.48
2022-11-24T14:37:29.633Z,10.32
2022-11-24T14:39:58.469Z,9.34
2022-11-24T14:42:28.940Z,10.29
2022-11-24T14:45:02.101Z,10.05
2022-11-24T14:47:46.299Z,10.82
2022-11-24T14:50:19.668Z,9.48
2022-11-24T14:52:56.102Z,10.62
2022-11-24T14:55:27.304Z,10.51
2022-11-24T14:58:03.479Z,9.95
2022-11-24T15:00:33.364Z,10.17
2022-11-24T15:03:26.862Z,9.95
2022-11-24T15:05:56.817Z,10.12
2022-11-24T15:08:26.280Z,10.03
2022-11-24T15:11:00.952Z,9.79
2022-11-24T15:13:30.272Z,9.85
2022-11-24T15:16:03.543Z,9.54
2022-11-24T15:18:42.186Z,9.02
2022-11-24T15:24:17.430Z,9.05
2022-11-24T15:26:46.787Z,9.17
2022-11-24T15:29:17.421Z,8.86
2022-11-24T15:32:19.314Z,8.87
2022-11-24T15:34:48.481Z,8.65
2022-11-24T15:37:18.928Z,8.62
2022-11-24T15:39:52.110Z,8.60
2022-11-24T15:42:20.115Z,8.47
2022-11-24T15:44:48.716Z,8.35
2022-11-24T15:47:26.841Z,8.23
2022-11-24T15:49:56.004Z,8.10
2022-11-24T15:52:23.989Z,7.98
2022-11-24T15:54:56.443Z,7.71
2022-11-24T15:57:27.873Z,7.63
2022-11-24T16:00:07.177Z,7.61
2022-11-24T16:09:58.348Z,7.10
2022-11-24T16:12:30.438Z,6.97
2022-11-24T16:15:00.322Z,6.26
2022-11-24T16:30:44.924Z,6.40
2022-11-24T16:36:02.920Z,6.28
2022-11-24T16:42:43.240Z,6.00
2022-11-24T16:45:37.538Z,6.00
2022-11-24T16:55:58.528Z,5.68
2022-11-24T16:58:26.580Z,5.60
2022-11-24T17:04:12.435Z,5.28
2022-11-24T17:06:40.875Z,5.24
2022-11-24T17:20:45.463Z,5.15
2022-11-24T17:37:30.148Z,5.06
2022-11-24T17:40:20.777Z,5.10
2022-11-24T17:42:46.257Z,4.67
2022-11-24T17:51:56.496Z,4.82
2022-11-24T18:04:27.706Z,4.58
2022-11-24T18:34:59.962Z,3.94
2022-11-24T18:39:33.525Z,4.01
2022-11-24T18:43:35.917Z,3.94
2022-11-24T19:23:05.146Z,3.35
2022-11-24T19:45:15.416Z,3.27
2022-11-24T19:48:55.830Z,3.23
2022-11-24T20:08:21.851Z,2.98
2022-11-24T20:10:57.161Z,2.97
2022-11-24T20:16:10.344Z,2.81
2022-11-24T20:18:48.839Z,2.94
2022-11-24T20:21:20.639Z,2.95
2022-11-24T20:23:57.119Z,2.86
2022-11-24T21:09:34.357Z,2.58
2022-11-24T21:13:12.193Z,2.58
2022-11-24T21:15:39.912Z,2.41
2022-11-24T21:18:08.985Z,2.52
2022-11-24T21:20:36.712Z,2.51
2022-11-24T21:23:05.009Z,2.51
2022-11-24T21:25:35.819Z,2.49
2022-11-24T21:29:42.507Z,2.44
2022-11-24T21:32:10.312Z,2.41
2022-11-24T21:34:40.164Z,2.42
2022-11-24T21:37:09.703Z,2.22
2022-11-24T21:39:37.453Z,2.22
2022-11-24T21:42:05.689Z,2.36
2022-11-24T21:44:33.601Z,2.13
2022-11-24T21:47:01.556Z,2.27
2022-11-24T21:49:29.686Z,1.91
2022-11-24T21:51:58.717Z,2.31
2022-11-24T21:54:26.542Z,2.21
2022-11-24T21:56:55.389Z,2.26
2022-11-24T21:59:23.228Z,2.21
2022-11-24T22:01:51.303Z,2.18
2022-11-24T22:04:19.113Z,2.14
2022-11-24T22:06:46.855Z,2.14
2022-11-24T22:09:18.191Z,2.13
2022-11-24T22:11:46.562Z,2.05
2022-11-24T22:14:14.301Z,2.12
2022-11-24T22:16:42.148Z,2.02
2022-11-24T22:19:10.190Z,2.11
2022-11-24T22:21:38.429Z,2.10
2022-11-24T22:24:06.975Z,1.86
2022-11-24T22:26:41.573Z,2.00
2022-11-24T22:29:19.391Z,2.08
2022-11-24T22:31:56.057Z,2.09
2022-11-24T22:34:26.874Z,2.11
2022-11-24T22:36:57.280Z,1.50
2022-11-24T22:39:30.186Z,2.13
2022-11-24T22:42:10.599Z,2.01
2022-11-24T22:44:38.555Z,2.22
2022-11-24T22:47:06.280Z,2.40
2022-11-24T22:49:34.522Z,2.05
2022-11-24T22:52:02.439Z,2.05
2022-11-24T22:54:30.227Z,2.49
2022-11-24T22:56:59.672Z,2.64
2022-11-24T22:59:27.414Z,2.60
2022-11-24T23:01:55.418Z,2.65
2022-11-24T23:04:23.250Z,2.67
2022-11-24T23:06:51.051Z,2.51
2022-11-24T23:09:18.781Z,2.66
2022-11-24T23:11:46.567Z,2.57
2022-11-24T23:14:16.679Z,2.35
2022-11-24T23:16:44.676Z,2.60
2022-11-24T23:19:12.484Z,2.35
2022-11-24T23:21:40.467Z,2.37
2022-11-24T23:24:09.371Z,2.58
2022-11-24T23:26:38.533Z,2.53
2022-11-24T23:29:07.391Z,2.58
2022-11-24T23:31:39.514Z,2.59
2022-11-24T23:34:07.728Z,2.43
2022-11-24T23:36:35.442Z,2.59
2022-11-24T23:39:04.185Z,2.51
2022-11-24T23:41:32.340Z,2.48
2022-11-24T23:44:00.182Z,2.55
2022-11-24T23:46:30.543Z,2.45
2022-11-24T23:49:05.783Z,2.73
2022-11-24T23:51:34.783Z,2.68
2022-11-24T23:54:10.505Z,2.77
2022-11-24T23:56:38.383Z,2.88
2022-11-24T23:59:06.329Z,2.92
