createdAt,value
2023-04-21T00:02:16.122Z,15.10
2023-04-21T00:04:45.813Z,13.75
2023-04-21T00:07:14.755Z,12.93
2023-04-21T00:09:41.872Z,14.35
2023-04-21T00:12:08.688Z,16.27
2023-04-21T00:14:35.282Z,15.30
2023-04-21T00:17:01.838Z,15.27
2023-04-21T00:19:29.676Z,14.63
2023-04-21T00:21:58.924Z,14.32
2023-04-21T00:26:52.758Z,12.93
2023-04-21T00:29:19.731Z,14.27
2023-04-21T00:31:46.484Z,14.52
2023-04-21T00:34:13.083Z,14.45
2023-04-21T00:36:39.668Z,15.02
2023-04-21T00:39:06.365Z,15.75
2023-04-21T00:41:34.170Z,15.23
2023-04-21T00:44:05.525Z,13.77
2023-04-21T00:46:33.028Z,14.48
2023-04-21T00:49:01.701Z,13.48
2023-04-21T00:51:29.121Z,14.25
2023-04-21T00:53:56.065Z,16.33
2023-04-21T00:56:22.657Z,14.65
2023-04-21T00:58:49.957Z,15.75
2023-04-21T01:01:17.383Z,15.40
2023-04-21T01:03:44.661Z,15.57
2023-04-21T01:06:11.414Z,15.57
2023-04-21T01:08:38.526Z,14.18
2023-04-21T01:11:12.471Z,15.82
2023-04-21T01:13:40.307Z,14.40
2023-04-21T01:16:10.797Z,14.60
2023-04-21T01:18:37.414Z,13.98
2023-04-21T01:21:04.443Z,14.48
2023-04-21T01:23:31.115Z,14.35
2023-04-21T01:25:57.898Z,14.68
2023-04-21T01:28:26.013Z,15.05
2023-04-21T01:30:53.144Z,15.20
2023-04-21T01:33:20.836Z,16.17
2023-04-21T01:35:47.475Z,17.58
2023-04-21T01:38:19.571Z,15.02
2023-04-21T01:40:49.996Z,14.63
2023-04-21T01:43:18.674Z,15.50
2023-04-21T01:45:45.416Z,16.20
2023-04-21T01:48:12.004Z,15.27
2023-04-21T01:50:38.561Z,17.92
2023-04-21T01:53:05.137Z,16.58
2023-04-21T01:55:31.856Z,16.05
2023-04-21T01:57:59.243Z,15.30
2023-04-21T02:00:26.720Z,14.77
2023-04-21T02:02:53.513Z,15.65
2023-04-21T02:05:20.182Z,15.20
2023-04-21T02:07:46.714Z,15.85
2023-04-21T02:10:13.545Z,15.20
2023-04-21T02:12:40.222Z,16.30
2023-04-21T02:15:07.583Z,16.33
2023-04-21T02:17:34.148Z,15.82
2023-04-21T02:20:03.411Z,15.45
2023-04-21T02:22:30.642Z,14.93
2023-04-21T02:24:57.218Z,15.05
2023-04-21T02:27:23.793Z,15.32
2023-04-21T02:29:50.315Z,14.30
2023-04-21T02:32:25.582Z,15.48
2023-04-21T02:34:52.850Z,15.55
2023-04-21T02:37:19.631Z,15.57
2023-04-21T02:39:46.222Z,14.98
2023-04-21T02:42:12.770Z,15.30
2023-04-21T02:44:39.343Z,15.57
2023-04-21T02:47:05.947Z,15.90
2023-04-21T02:49:32.488Z,14.90
2023-04-21T02:51:59.018Z,14.43
2023-04-21T02:54:25.677Z,15.07
2023-04-21T02:56:52.199Z,14.98
2023-04-21T02:59:18.876Z,14.60
2023-04-21T03:01:48.054Z,14.15
2023-04-21T03:04:14.827Z,14.88
2023-04-21T03:06:41.460Z,13.32
2023-04-21T03:09:08.077Z,13.95
2023-04-21T03:11:34.666Z,14.70
2023-04-21T03:14:01.157Z,14.23
2023-04-21T03:16:28.077Z,16.27
2023-04-21T03:18:54.648Z,14.32
2023-04-21T03:21:21.181Z,16.20
2023-04-21T03:23:47.777Z,14.45
2023-04-21T03:26:15.027Z,13.57
2023-04-21T03:28:41.645Z,15.77
2023-04-21T03:31:08.179Z,14.18
2023-04-21T03:33:34.738Z,14.00
2023-04-21T03:36:01.295Z,12.70
2023-04-21T03:38:29.266Z,14.13
2023-04-21T03:40:55.829Z,13.27
2023-04-21T03:43:22.408Z,13.93
2023-04-21T03:45:48.975Z,14.35
2023-04-21T03:48:15.526Z,14.75
2023-04-21T03:50:42.153Z,13.45
2023-04-21T03:53:08.582Z,14.57
2023-04-21T03:55:35.393Z,15.10
2023-04-21T03:58:01.959Z,14.95
2023-04-21T04:00:28.510Z,14.55
2023-04-21T04:02:55.435Z,14.30
2023-04-21T04:05:22.235Z,15.25
2023-04-21T04:07:48.819Z,15.38
2023-04-21T04:10:15.400Z,17.00
2023-04-21T04:12:41.986Z,14.85
2023-04-21T04:15:09.322Z,14.82
2023-04-21T04:17:35.913Z,13.27
2023-04-21T04:20:04.715Z,14.90
2023-04-21T04:22:31.298Z,13.18
2023-04-21T04:24:59.790Z,13.90
2023-04-21T04:27:28.192Z,13.02
2023-04-21T04:29:54.752Z,12.57
2023-04-21T04:32:21.754Z,13.48
2023-04-21T04:34:48.361Z,13.27
2023-04-21T04:37:14.993Z,11.30
2023-04-21T04:39:41.532Z,12.20
2023-04-21T04:42:11.750Z,12.05
2023-04-21T04:44:38.384Z,14.27
2023-04-21T04:47:05.158Z,13.70
2023-04-21T04:49:31.879Z,15.27
2023-04-21T04:51:59.833Z,14.43
2023-04-21T04:54:26.467Z,14.85
2023-04-21T04:56:53.002Z,15.68
2023-04-21T04:59:19.518Z,16.17
2023-04-21T05:01:46.271Z,15.15
2023-04-21T05:04:16.488Z,16.23
2023-04-21T05:06:43.312Z,14.02
2023-04-21T05:09:10.321Z,15.45
2023-04-21T05:11:36.976Z,16.58
2023-04-21T05:14:03.611Z,16.02
2023-04-21T05:16:30.183Z,15.18
2023-04-21T05:18:56.785Z,16.63
2023-04-21T05:21:29.787Z,16.90
2023-04-21T05:23:57.391Z,14.95
2023-04-21T05:26:29.882Z,15.85
2023-04-21T05:28:57.983Z,16.92
2023-04-21T05:31:25.661Z,16.27
2023-04-21T05:33:53.013Z,16.00
2023-04-21T05:36:24.793Z,14.82
2023-04-21T05:38:51.362Z,14.18
2023-04-21T05:41:17.885Z,15.80
2023-04-21T05:43:44.435Z,15.32
2023-04-21T05:46:11.460Z,14.30
2023-04-21T05:48:38.222Z,13.35
2023-04-21T05:51:17.466Z,14.68
2023-04-21T05:53:45.817Z,14.82
2023-04-21T05:56:13.343Z,14.52
2023-04-21T05:58:40.002Z,14.63
2023-04-21T06:01:06.606Z,13.98
2023-04-21T06:03:34.080Z,14.75
2023-04-21T06:06:02.633Z,14.65
2023-04-21T06:08:29.229Z,14.45
2023-04-21T06:10:55.921Z,15.18
2023-04-21T06:13:22.484Z,14.32
2023-04-21T06:15:49.178Z,14.38
2023-04-21T06:18:16.242Z,16.30
2023-04-21T06:20:42.885Z,14.50
2023-04-21T06:23:09.665Z,14.70
2023-04-21T06:25:36.376Z,16.73
2023-04-21T06:28:02.956Z,13.77
2023-04-21T06:30:29.550Z,15.43
2023-04-21T06:32:56.142Z,13.40
2023-04-21T06:35:22.721Z,14.98
2023-04-21T06:37:49.250Z,14.25
2023-04-21T06:40:16.417Z,14.07
2023-04-21T06:42:43.057Z,15.05
2023-04-21T06:45:10.470Z,14.50
2023-04-21T06:47:37.048Z,13.65
2023-04-21T06:50:03.987Z,13.18
2023-04-21T06:52:30.690Z,13.70
2023-04-21T06:54:57.210Z,14.23
2023-04-21T06:57:23.788Z,14.48
2023-04-21T06:59:50.293Z,14.27
2023-04-21T07:02:16.795Z,13.18
2023-04-21T07:04:43.351Z,14.95
2023-04-21T07:07:09.881Z,14.32
2023-04-21T07:09:36.386Z,13.98
2023-04-21T07:12:03.217Z,13.10
2023-04-21T07:14:29.759Z,11.18
2023-04-21T07:16:57.344Z,11.52
2023-04-21T07:19:24.067Z,10.52
2023-04-21T07:21:50.634Z,9.50
2023-04-21T07:24:17.382Z,8.50
2023-04-21T07:26:44.034Z,10.60
2023-04-21T07:29:10.632Z,10.23
2023-04-21T07:31:37.322Z,10.60
2023-04-21T07:34:03.940Z,11.23
2023-04-21T07:36:31.685Z,12.25
2023-04-21T07:38:58.871Z,7.63
2023-04-21T07:41:25.710Z,8.07
2023-04-21T07:43:53.900Z,7.53
2023-04-21T07:46:21.651Z,7.60
2023-04-21T07:48:48.388Z,7.55
2023-04-21T07:51:17.819Z,7.47
2023-04-21T07:53:44.433Z,6.45
2023-04-21T07:56:13.159Z,7.60
2023-04-21T07:58:39.895Z,7.30
2023-04-21T08:01:06.490Z,7.28
2023-04-21T08:03:33.463Z,6.93
2023-04-21T08:06:00.521Z,6.97
2023-04-21T08:08:27.507Z,6.57
2023-04-21T08:10:54.621Z,6.65
2023-04-21T08:13:25.025Z,7.18
2023-04-21T08:15:55.217Z,6.60
2023-04-21T08:18:23.567Z,6.38
2023-04-21T08:20:50.421Z,6.82
2023-04-21T08:23:17.034Z,4.70
2023-04-21T08:25:43.715Z,6.38
2023-04-21T08:28:10.239Z,5.55
2023-04-21T08:30:36.886Z,4.38
2023-04-21T08:33:03.670Z,4.28
2023-04-21T08:35:30.371Z,4.20
2023-04-21T08:37:56.901Z,3.50
2023-04-21T08:40:33.955Z,3.83
2023-04-21T08:43:00.664Z,3.10
2023-04-21T08:45:28.393Z,2.85
2023-04-21T08:47:58.576Z,3.60
2023-04-21T08:50:28.105Z,3.35
2023-04-21T08:52:55.943Z,2.78
2023-04-21T08:55:29.641Z,3.67
2023-04-21T08:57:56.741Z,3.13
2023-04-21T09:00:23.400Z,3.10
2023-04-21T09:03:01.363Z,2.80
2023-04-21T09:05:34.047Z,2.28
2023-04-21T09:08:14.595Z,2.00
2023-04-21T09:10:49.612Z,2.42
2023-04-21T09:13:18.225Z,1.67
2023-04-21T09:15:47.588Z,2.30
2023-04-21T09:18:22.237Z,1.73
2023-04-21T09:20:52.002Z,2.40
2023-04-21T09:23:20.647Z,2.33
2023-04-21T09:25:47.287Z,2.00
2023-04-21T09:28:14.802Z,2.05
2023-04-21T09:30:42.916Z,1.85
2023-04-21T09:33:28.853Z,2.30
2023-04-21T09:36:02.031Z,2.08
2023-04-21T09:38:28.622Z,2.20
2023-04-21T09:40:59.276Z,1.85
2023-04-21T09:43:27.657Z,2.17
2023-04-21T09:45:55.938Z,2.35
2023-04-21T09:48:24.695Z,2.33
2023-04-21T09:51:22.822Z,1.90
2023-04-21T09:53:41.068Z,2.53
2023-04-21T09:56:21.387Z,1.70
2023-04-21T09:58:52.560Z,2.13
2023-04-21T10:01:19.907Z,1.90
2023-04-21T10:03:48.930Z,1.88
2023-04-21T10:06:15.953Z,1.73
2023-04-21T10:08:44.140Z,1.73
2023-04-21T10:11:11.847Z,1.95
2023-04-21T10:13:39.538Z,2.78
2023-04-21T10:16:08.238Z,1.80
2023-04-21T10:18:42.504Z,1.50
2023-04-21T10:21:11.333Z,1.50
2023-04-21T10:23:48.875Z,1.80
2023-04-21T10:26:26.249Z,1.60
2023-04-21T10:29:04.015Z,2.42
2023-04-21T10:31:34.599Z,1.92
2023-04-21T10:34:16.140Z,2.05
2023-04-21T10:36:46.014Z,2.03
2023-04-21T10:39:47.474Z,1.50
2023-04-21T10:42:16.964Z,1.80
2023-04-21T10:44:44.369Z,2.08
2023-04-21T10:47:11.448Z,1.73
2023-04-21T10:49:39.620Z,1.52
2023-04-21T10:52:08.732Z,1.70
2023-04-21T10:54:45.807Z,1.88
2023-04-21T10:57:21.660Z,1.95
2023-04-21T10:59:51.670Z,1.65
2023-04-21T11:02:19.380Z,1.55
2023-04-21T11:04:51.374Z,1.38
2023-04-21T11:07:24.491Z,1.60
2023-04-21T11:10:05.505Z,2.05
2023-04-21T11:12:34.451Z,2.25
2023-04-21T11:17:30.694Z,1.95
2023-04-21T11:19:57.544Z,1.73
2023-04-21T11:22:25.361Z,1.17
2023-04-21T11:24:55.385Z,1.60
2023-04-21T11:27:22.581Z,1.60
2023-04-21T11:29:50.788Z,1.95
2023-04-21T11:32:18.029Z,1.90
2023-04-21T11:34:45.234Z,2.00
2023-04-21T11:37:21.959Z,1.50
2023-04-21T11:39:48.743Z,2.08
2023-04-21T11:42:22.597Z,2.05
2023-04-21T11:44:49.241Z,1.60
2023-04-21T11:47:17.493Z,1.48
2023-04-21T11:49:48.434Z,2.40
2023-04-21T11:52:29.688Z,1.90
2023-04-21T11:57:26.824Z,2.10
2023-04-21T11:59:53.927Z,2.25
2023-04-21T12:02:25.764Z,1.63
2023-04-21T12:05:04.809Z,1.88
2023-04-21T12:07:33.344Z,1.55
2023-04-21T12:10:01.659Z,1.92
2023-04-21T12:12:28.914Z,2.20
2023-04-21T12:14:55.620Z,1.60
2023-04-21T12:17:22.426Z,1.70
2023-04-21T12:19:49.281Z,1.63
2023-04-21T12:22:22.980Z,1.90
2023-04-21T12:24:49.550Z,2.03
2023-04-21T12:27:16.151Z,2.00
2023-04-21T12:29:42.880Z,1.80
2023-04-21T12:32:10.030Z,1.88
2023-04-21T12:34:37.135Z,3.70
2023-04-21T12:37:04.551Z,1.70
2023-04-21T12:39:31.599Z,1.77
2023-04-21T12:41:58.521Z,1.70
2023-04-21T12:44:25.879Z,2.40
2023-04-21T12:46:53.135Z,2.10
2023-04-21T12:49:19.851Z,1.95
2023-04-21T12:51:47.262Z,1.70
2023-04-21T12:54:14.492Z,2.10
2023-04-21T12:56:42.321Z,2.10
2023-04-21T12:59:10.513Z,2.45
2023-04-21T13:01:38.650Z,1.80
2023-04-21T13:04:06.065Z,2.42
2023-04-21T13:06:33.269Z,1.63
2023-04-21T13:09:00.201Z,1.70
2023-04-21T13:11:26.720Z,1.50
2023-04-21T13:13:53.362Z,1.70
2023-04-21T13:16:20.034Z,2.33
2023-04-21T13:18:47.297Z,1.67
2023-04-21T13:21:14.284Z,2.38
2023-04-21T13:23:41.198Z,1.95
2023-04-21T13:26:08.372Z,1.65
2023-04-21T13:28:35.310Z,2.03
2023-04-21T13:31:02.102Z,1.30
2023-04-21T13:33:28.727Z,1.80
2023-04-21T13:35:55.332Z,1.60
2023-04-21T13:38:21.897Z,2.30
2023-04-21T13:40:49.098Z,1.73
2023-04-21T13:43:15.834Z,1.70
2023-04-21T13:45:42.469Z,1.80
2023-04-21T13:48:10.802Z,1.63
2023-04-21T13:50:37.483Z,1.95
2023-04-21T13:53:06.669Z,2.33
2023-04-21T13:55:33.438Z,1.60
2023-04-21T13:58:02.798Z,1.92
2023-04-21T14:00:29.415Z,2.00
2023-04-21T14:02:56.362Z,1.70
2023-04-21T14:05:23.239Z,1.60
2023-04-21T14:07:50.031Z,1.48
2023-04-21T14:10:16.636Z,2.00
2023-04-21T14:12:45.007Z,1.67
2023-04-21T14:15:13.296Z,2.13
2023-04-21T14:17:39.890Z,1.80
2023-04-21T14:20:09.309Z,1.77
2023-04-21T14:22:36.188Z,1.67
2023-04-21T14:25:02.893Z,2.72
2023-04-21T14:27:29.524Z,2.03
2023-04-21T14:29:59.221Z,2.15
2023-04-21T14:32:28.125Z,2.22
2023-04-21T14:34:54.697Z,2.75
2023-04-21T14:37:21.901Z,2.40
2023-04-21T14:39:48.415Z,2.53
2023-04-21T14:42:15.067Z,2.83
2023-04-21T14:44:41.618Z,2.38
2023-04-21T14:47:10.645Z,1.85
2023-04-21T14:49:38.841Z,3.15
2023-04-21T14:52:05.563Z,2.08
2023-04-21T14:54:32.111Z,1.83
2023-04-21T14:57:16.932Z,2.33
2023-04-21T14:59:46.728Z,2.75
2023-04-21T15:02:14.119Z,2.67
2023-04-21T15:04:41.103Z,2.97
2023-04-21T15:07:07.765Z,2.40
2023-04-21T15:09:35.940Z,2.67
2023-04-21T15:12:03.006Z,3.10
2023-04-21T15:14:29.667Z,2.92
2023-04-21T15:16:56.370Z,2.60
2023-04-21T15:19:25.416Z,3.33
2023-04-21T15:21:52.436Z,2.85
2023-04-21T15:24:19.124Z,2.78
2023-04-21T15:26:46.874Z,3.15
2023-04-21T15:29:13.518Z,3.00
2023-04-21T15:31:40.723Z,3.15
2023-04-21T15:34:07.427Z,3.60
2023-04-21T15:36:34.334Z,3.13
2023-04-21T15:39:00.864Z,3.55
2023-04-21T15:41:29.544Z,4.05
2023-04-21T15:43:56.220Z,3.53
2023-04-21T15:46:22.960Z,3.22
2023-04-21T15:48:49.724Z,3.42
2023-04-21T15:51:16.312Z,3.90
2023-04-21T15:53:47.619Z,4.07
2023-04-21T15:56:17.123Z,4.25
2023-04-21T15:58:44.100Z,4.15
2023-04-21T16:01:10.781Z,4.32
2023-04-21T16:03:37.861Z,4.45
2023-04-21T16:06:04.817Z,4.25
2023-04-21T16:08:33.349Z,4.30
2023-04-21T16:11:00.457Z,4.53
2023-04-21T16:13:27.219Z,4.15
2023-04-21T16:15:53.939Z,4.50
2023-04-21T16:18:20.972Z,4.80
2023-04-21T16:20:47.978Z,4.25
2023-04-21T16:23:15.444Z,4.38
2023-04-21T16:25:42.445Z,4.15
2023-04-21T16:28:09.776Z,4.60
2023-04-21T16:30:38.390Z,4.75
2023-04-21T16:33:05.034Z,5.20
2023-04-21T16:35:31.836Z,4.80
2023-04-21T16:37:58.537Z,4.45
2023-04-21T16:40:25.409Z,4.40
2023-04-21T16:42:52.462Z,4.70
2023-04-21T16:45:19.149Z,4.70
2023-04-21T16:47:45.983Z,4.38
2023-04-21T16:50:12.611Z,4.97
2023-04-21T16:52:39.166Z,4.47
2023-04-21T16:55:06.028Z,4.30
2023-04-21T16:57:33.464Z,4.43
2023-04-21T17:00:00.059Z,5.18
2023-04-21T17:02:26.827Z,5.13
2023-04-21T17:04:53.576Z,5.15
2023-04-21T17:07:20.224Z,4.90
2023-04-21T17:09:46.852Z,4.97
2023-04-21T17:12:13.396Z,4.97
2023-04-21T17:14:40.562Z,5.50
2023-04-21T17:17:07.442Z,5.00
2023-04-21T17:19:34.077Z,5.05
2023-04-21T17:22:00.906Z,5.10
2023-04-21T17:24:33.020Z,5.25
2023-04-21T17:27:04.817Z,4.22
2023-04-21T17:29:31.919Z,5.30
2023-04-21T17:31:58.594Z,4.95
2023-04-21T17:34:25.170Z,8.45
2023-04-21T17:36:51.772Z,5.07
2023-04-21T17:39:18.321Z,5.05
2023-04-21T17:41:46.330Z,5.40
2023-04-21T17:44:12.926Z,5.43
2023-04-21T17:46:39.561Z,5.78
2023-04-21T17:49:06.111Z,5.38
2023-04-21T17:51:32.681Z,5.35
2023-04-21T17:53:59.276Z,5.50
2023-04-21T17:56:25.880Z,4.97
2023-04-21T17:58:52.411Z,5.13
2023-04-21T18:01:19.134Z,5.00
2023-04-21T18:03:47.008Z,5.22
2023-04-21T18:06:15.968Z,5.53
2023-04-21T18:08:43.013Z,7.38
2023-04-21T18:11:11.446Z,6.97
2023-04-21T18:13:38.096Z,5.60
2023-04-21T18:16:04.867Z,4.95
2023-04-21T18:18:31.490Z,6.45
2023-04-21T18:20:59.711Z,5.95
2023-04-21T18:23:26.349Z,6.57
2023-04-21T18:25:52.870Z,6.85
2023-04-21T18:28:19.485Z,6.25
2023-04-21T18:30:46.887Z,5.97
2023-04-21T18:33:13.568Z,5.85
2023-04-21T18:35:45.283Z,5.32
2023-04-21T18:38:13.427Z,6.90
2023-04-21T18:40:41.189Z,5.45
2023-04-21T18:43:09.697Z,5.40
2023-04-21T18:45:36.863Z,5.32
2023-04-21T18:48:03.569Z,5.32
2023-04-21T18:50:32.322Z,6.95
2023-04-21T18:52:58.886Z,5.53
2023-04-21T18:55:25.489Z,5.82
2023-04-21T18:57:52.054Z,7.20
2023-04-21T19:00:18.963Z,5.93
2023-04-21T19:02:48.657Z,5.53
2023-04-21T19:05:15.561Z,6.15
2023-04-21T19:07:48.885Z,5.43
2023-04-21T19:10:15.534Z,5.00
2023-04-21T19:12:42.088Z,5.55
2023-04-21T19:15:09.195Z,5.50
2023-04-21T19:17:35.769Z,5.20
2023-04-21T19:20:02.427Z,5.32
2023-04-21T19:22:31.965Z,5.72
2023-04-21T19:24:58.634Z,5.35
2023-04-21T19:27:25.237Z,5.40
2023-04-21T19:29:51.772Z,5.85
2023-04-21T19:32:18.486Z,5.45
2023-04-21T19:34:45.187Z,5.70
2023-04-21T19:37:13.064Z,6.43
2023-04-21T19:39:39.650Z,6.43
2023-04-21T19:42:06.180Z,5.90
2023-04-21T19:44:32.791Z,6.55
2023-04-21T19:46:59.538Z,6.30
2023-04-21T19:49:26.254Z,5.95
2023-04-21T19:51:52.774Z,6.13
2023-04-21T19:54:19.309Z,6.90
2023-04-21T19:56:45.949Z,6.45
2023-04-21T19:59:12.825Z,6.50
2023-04-21T20:01:39.703Z,7.28
2023-04-21T20:04:07.036Z,6.75
2023-04-21T20:06:33.968Z,7.15
2023-04-21T20:09:05.666Z,7.78
2023-04-21T20:11:33.960Z,7.15
2023-04-21T20:14:00.702Z,7.03
2023-04-21T20:16:27.999Z,7.30
2023-04-21T20:18:57.857Z,6.82
2023-04-21T20:21:24.438Z,7.05
2023-04-21T20:23:50.984Z,7.70
2023-04-21T20:26:17.607Z,7.05
2023-04-21T20:28:44.234Z,8.32
2023-04-21T20:31:25.726Z,7.95
2023-04-21T20:33:52.465Z,7.60
2023-04-21T20:36:28.319Z,8.20
2023-04-21T20:39:02.022Z,6.90
2023-04-21T20:41:29.406Z,6.38
2023-04-21T20:43:56.325Z,6.65
2023-04-21T20:46:23.628Z,6.45
2023-04-21T20:48:50.317Z,6.80
2023-04-21T20:51:16.864Z,6.90
2023-04-21T20:53:43.523Z,6.80
2023-04-21T20:56:10.266Z,6.68
2023-04-21T20:58:36.866Z,6.32
2023-04-21T21:01:03.400Z,6.65
2023-04-21T21:03:30.800Z,6.55
2023-04-21T21:05:57.666Z,7.15
2023-04-21T21:08:24.227Z,6.13
2023-04-21T21:10:50.775Z,6.40
2023-04-21T21:13:17.342Z,6.72
2023-04-21T21:15:43.951Z,7.18
2023-04-21T21:18:10.630Z,7.13
2023-04-21T21:20:37.227Z,6.80
2023-04-21T21:23:03.936Z,6.78
2023-04-21T21:25:30.578Z,6.05
2023-04-21T21:27:57.116Z,5.88
2023-04-21T21:30:23.642Z,5.65
2023-04-21T21:32:51.023Z,5.80
2023-04-21T21:35:17.540Z,6.18
2023-04-21T21:37:44.123Z,5.47
2023-04-21T21:40:11.229Z,5.18
2023-04-21T21:42:39.041Z,7.13
2023-04-21T21:45:06.583Z,5.72
2023-04-21T21:47:40.229Z,5.32
2023-04-21T21:50:09.090Z,5.32
2023-04-21T21:52:35.643Z,4.68
2023-04-21T21:55:02.254Z,5.50
2023-04-21T21:57:28.988Z,4.88
2023-04-21T21:59:55.912Z,4.88
2023-04-21T22:02:22.624Z,5.75
2023-04-21T22:04:49.563Z,5.28
2023-04-21T22:07:16.240Z,5.40
2023-04-21T22:09:42.975Z,5.60
2023-04-21T22:12:09.627Z,5.53
2023-04-21T22:14:36.335Z,4.65
2023-04-21T22:17:06.778Z,4.97
2023-04-21T22:19:34.105Z,5.35
2023-04-21T22:22:02.932Z,5.53
2023-04-21T22:24:29.538Z,5.88
2023-04-21T22:26:57.163Z,5.03
2023-04-21T22:29:23.710Z,5.45
2023-04-21T22:31:50.458Z,5.70
2023-04-21T22:34:18.640Z,5.10
2023-04-21T22:36:45.798Z,5.38
2023-04-21T22:39:12.431Z,5.05
2023-04-21T22:41:39.209Z,6.80
2023-04-21T22:44:05.764Z,5.93
2023-04-21T22:46:33.630Z,5.75
2023-04-21T22:49:03.850Z,6.95
2023-04-21T22:51:32.385Z,6.35
2023-04-21T22:54:00.405Z,6.18
2023-04-21T22:56:28.540Z,7.65
2023-04-21T22:58:55.378Z,8.35
2023-04-21T23:01:22.015Z,7.35
2023-04-21T23:03:48.797Z,7.45
2023-04-21T23:06:15.618Z,8.18
2023-04-21T23:08:42.154Z,7.80
2023-04-21T23:11:08.883Z,7.78
2023-04-21T23:13:35.597Z,9.00
2023-04-21T23:16:02.338Z,9.15
2023-04-21T23:18:29.029Z,10.25
2023-04-21T23:20:55.681Z,9.02
2023-04-21T23:23:22.661Z,8.02
2023-04-21T23:25:49.449Z,8.60
2023-04-21T23:28:16.618Z,8.30
2023-04-21T23:30:43.217Z,8.50
2023-04-21T23:33:09.980Z,8.82
2023-04-21T23:35:36.573Z,8.25
2023-04-21T23:38:03.106Z,8.57
2023-04-21T23:40:29.665Z,8.73
2023-04-21T23:42:56.247Z,8.98
2023-04-21T23:45:22.895Z,8.60
2023-04-21T23:47:49.607Z,8.35
2023-04-21T23:50:18.160Z,8.60
2023-04-21T23:52:44.879Z,9.48
2023-04-21T23:55:14.177Z,9.38
2023-04-21T23:57:40.927Z,9.10
