createdAt,value
2019-02-24T00:00:38.530Z,99.90
2019-02-24T00:03:08.826Z,99.90
2019-02-24T00:05:39.105Z,99.90
2019-02-24T00:08:09.789Z,99.90
2019-02-24T00:10:40.135Z,99.90
2019-02-24T00:13:10.433Z,99.90
2019-02-24T00:15:40.814Z,99.90
2019-02-24T00:18:11.089Z,99.90
2019-02-24T00:20:41.459Z,99.90
2019-02-24T00:23:11.859Z,99.90
2019-02-24T00:25:42.226Z,99.90
2019-02-24T00:28:12.510Z,99.90
2019-02-24T00:30:42.784Z,99.90
2019-02-24T00:33:13.070Z,99.90
2019-02-24T00:35:43.355Z,99.90
2019-02-24T00:38:13.730Z,99.90
2019-02-24T00:40:44.089Z,99.90
2019-02-24T00:43:14.477Z,99.90
2019-02-24T00:45:44.963Z,99.90
2019-02-24T00:48:15.321Z,99.90
2019-02-24T00:50:45.613Z,99.90
2019-02-24T00:53:15.978Z,99.90
2019-02-24T00:55:46.278Z,99.90
2019-02-24T00:58:16.650Z,99.90
2019-02-24T01:00:47.001Z,99.90
2019-02-24T01:03:17.183Z,99.90
2019-02-24T01:05:47.562Z,99.90
2019-02-24T01:08:17.946Z,99.90
2019-02-24T01:10:48.305Z,99.90
2019-02-24T01:13:18.615Z,99.90
2019-02-24T01:15:49.001Z,99.90
2019-02-24T01:18:19.291Z,99.90
2019-02-24T01:20:49.645Z,99.90
2019-02-24T01:23:19.973Z,99.90
2019-02-24T01:25:50.270Z,99.90
2019-02-24T01:28:25.362Z,99.90
2019-02-24T01:30:52.607Z,99.90
2019-02-24T01:33:22.961Z,99.90
2019-02-24T01:35:53.305Z,99.90
2019-02-24T01:38:23.685Z,99.90
2019-02-24T01:40:53.975Z,99.90
2019-02-24T01:43:24.334Z,99.90
2019-02-24T01:45:54.610Z,99.90
2019-02-24T01:48:24.905Z,99.90
2019-02-24T01:50:55.195Z,99.90
2019-02-24T01:53:25.533Z,99.90
2019-02-24T01:55:55.904Z,99.90
2019-02-24T01:58:34.572Z,99.90
2019-02-24T02:00:58.234Z,99.90
2019-02-24T02:03:28.782Z,99.90
2019-02-24T02:05:59.197Z,99.90
2019-02-24T02:08:29.666Z,99.90
2019-02-24T02:11:00.038Z,99.90
2019-02-24T02:13:30.418Z,99.90
2019-02-24T02:16:00.765Z,99.90
2019-02-24T02:18:31.058Z,99.90
2019-02-24T02:21:01.448Z,99.90
2019-02-24T02:23:31.837Z,99.90
2019-02-24T02:26:02.205Z,99.90
2019-02-24T02:28:32.852Z,99.90
2019-02-24T02:31:03.307Z,99.90
2019-02-24T02:33:33.470Z,99.90
2019-02-24T02:36:03.748Z,99.90
2019-02-24T02:38:34.106Z,99.90
2019-02-24T02:41:04.439Z,99.90
2019-02-24T02:43:34.800Z,99.90
2019-02-24T02:46:05.151Z,99.90
2019-02-24T02:48:35.628Z,99.90
2019-02-24T02:51:06.026Z,99.90
2019-02-24T02:53:36.365Z,99.90
2019-02-24T02:56:06.710Z,99.90
2019-02-24T02:58:36.978Z,99.90
2019-02-24T03:01:07.529Z,99.90
2019-02-24T03:03:37.847Z,99.90
2019-02-24T03:06:16.503Z,99.90
2019-02-24T03:08:51.332Z,99.90
2019-02-24T03:11:21.697Z,99.90
2019-02-24T03:13:52.075Z,99.90
2019-02-24T03:16:25.524Z,99.90
2019-02-24T03:18:55.919Z,99.90
2019-02-24T03:21:26.263Z,99.90
2019-02-24T03:23:56.611Z,99.90
2019-02-24T03:26:26.985Z,99.90
2019-02-24T03:29:03.814Z,99.90
2019-02-24T03:31:29.236Z,99.90
2019-02-24T03:33:59.594Z,99.90
2019-02-24T03:36:29.942Z,99.90
2019-02-24T03:39:00.229Z,99.90
2019-02-24T03:41:30.512Z,99.90
2019-02-24T03:44:00.783Z,99.90
2019-02-24T03:46:31.178Z,99.90
2019-02-24T03:49:01.458Z,99.90
2019-02-24T03:51:31.847Z,99.90
2019-02-24T03:54:02.138Z,99.90
2019-02-24T03:56:32.535Z,99.90
2019-02-24T03:59:02.856Z,99.90
2019-02-24T04:01:33.154Z,99.90
2019-02-24T04:04:03.612Z,99.90
2019-02-24T04:06:33.962Z,99.90
2019-02-24T04:09:04.683Z,99.90
2019-02-24T04:11:35.013Z,99.90
2019-02-24T04:14:05.355Z,99.90
2019-02-24T04:16:35.699Z,99.90
2019-02-24T04:19:06.041Z,99.90
2019-02-24T04:21:36.390Z,99.90
2019-02-24T04:24:06.689Z,99.90
2019-02-24T04:26:37.067Z,99.90
2019-02-24T04:29:07.450Z,99.90
2019-02-24T04:31:37.782Z,99.90
2019-02-24T04:34:08.095Z,99.90
2019-02-24T04:36:38.470Z,99.90
2019-02-24T04:39:08.799Z,99.90
2019-02-24T04:41:39.053Z,99.90
2019-02-24T04:44:09.330Z,99.90
2019-02-24T04:46:39.628Z,99.90
2019-02-24T04:49:09.983Z,99.90
2019-02-24T04:51:40.330Z,99.90
2019-02-24T04:54:10.689Z,99.90
2019-02-24T04:56:41.021Z,99.90
2019-02-24T04:59:11.247Z,99.90
2019-02-24T05:01:41.590Z,99.90
2019-02-24T05:04:11.865Z,99.90
2019-02-24T05:06:42.223Z,99.90
2019-02-24T05:09:12.557Z,99.90
2019-02-24T05:11:42.819Z,99.90
2019-02-24T05:14:13.170Z,99.90
2019-02-24T05:16:43.533Z,99.90
2019-02-24T05:19:13.885Z,99.90
2019-02-24T05:21:44.260Z,99.90
2019-02-24T05:24:14.611Z,99.90
2019-02-24T05:26:45.015Z,99.90
2019-02-24T05:29:15.365Z,99.90
2019-02-24T05:31:45.626Z,99.90
2019-02-24T05:34:15.970Z,99.90
2019-02-24T05:36:46.282Z,99.90
2019-02-24T05:39:16.542Z,99.90
2019-02-24T05:41:46.887Z,99.90
2019-02-24T05:44:17.222Z,99.90
2019-02-24T05:46:47.587Z,99.90
2019-02-24T05:49:17.966Z,99.90
2019-02-24T05:51:48.324Z,99.90
2019-02-24T05:54:18.671Z,99.90
2019-02-24T05:56:49.031Z,99.90
2019-02-24T05:59:19.391Z,99.90
2019-02-24T06:01:49.736Z,99.90
2019-02-24T06:04:20.098Z,99.90
2019-02-24T06:06:50.467Z,99.90
2019-02-24T06:09:20.842Z,99.90
2019-02-24T06:11:51.119Z,99.90
2019-02-24T06:14:21.525Z,99.90
2019-02-24T06:16:51.925Z,99.90
2019-02-24T06:19:22.279Z,99.90
2019-02-24T06:21:52.635Z,99.90
2019-02-24T06:24:22.890Z,99.90
2019-02-24T06:26:53.238Z,99.90
2019-02-24T06:29:23.610Z,99.90
2019-02-24T06:31:53.949Z,99.90
2019-02-24T06:34:24.289Z,99.90
2019-02-24T06:36:54.572Z,99.90
2019-02-24T06:39:25.024Z,99.90
2019-02-24T06:41:55.367Z,99.90
2019-02-24T06:44:25.735Z,99.90
2019-02-24T06:46:56.074Z,99.90
2019-02-24T06:49:26.482Z,99.90
2019-02-24T06:51:56.762Z,99.90
2019-02-24T06:54:27.033Z,99.90
2019-02-24T06:56:57.376Z,98.80
2019-02-24T06:59:27.714Z,97.20
2019-02-24T07:01:58.110Z,97.00
2019-02-24T07:04:28.394Z,96.00
2019-02-24T07:06:58.745Z,95.10
2019-02-24T07:09:29.039Z,95.00
2019-02-24T07:11:59.334Z,95.70
2019-02-24T07:14:29.613Z,96.10
2019-02-24T07:16:59.885Z,94.40
2019-02-24T07:19:30.151Z,90.80
2019-02-24T07:22:00.510Z,88.10
2019-02-24T07:24:30.857Z,84.10
2019-02-24T07:27:01.138Z,83.10
2019-02-24T07:29:31.491Z,81.80
2019-02-24T07:32:01.837Z,79.80
2019-02-24T07:34:32.113Z,80.40
2019-02-24T07:37:02.490Z,81.20
2019-02-24T07:39:32.848Z,81.60
2019-02-24T07:42:03.185Z,81.20
2019-02-24T07:44:33.826Z,82.60
2019-02-24T07:47:04.089Z,80.40
2019-02-24T07:49:34.492Z,77.90
2019-02-24T07:52:04.825Z,74.90
2019-02-24T07:54:35.122Z,73.60
2019-02-24T07:57:05.470Z,73.80
2019-02-24T07:59:35.801Z,73.90
2019-02-24T08:02:06.164Z,69.50
2019-02-24T08:04:36.514Z,67.80
2019-02-24T08:07:06.808Z,67.40
2019-02-24T08:09:37.145Z,67.40
2019-02-24T08:12:07.514Z,67.90
2019-02-24T08:14:38.118Z,67.40
2019-02-24T08:17:08.457Z,68.10
2019-02-24T08:19:38.809Z,68.70
2019-02-24T08:22:09.075Z,67.40
2019-02-24T08:24:39.414Z,67.20
2019-02-24T08:27:09.726Z,67.70
2019-02-24T08:29:39.977Z,69.40
2019-02-24T08:32:10.314Z,69.10
2019-02-24T08:34:40.658Z,68.60
2019-02-24T08:37:10.931Z,68.00
2019-02-24T08:39:41.493Z,67.90
2019-02-24T08:42:11.726Z,67.70
2019-02-24T08:44:42.072Z,68.60
2019-02-24T08:47:12.396Z,67.60
2019-02-24T08:49:42.746Z,65.90
2019-02-24T08:52:13.073Z,65.10
2019-02-24T08:54:43.362Z,65.50
2019-02-24T08:57:13.626Z,65.00
2019-02-24T08:59:43.886Z,64.70
2019-02-24T09:02:14.198Z,64.70
2019-02-24T09:04:44.510Z,62.40
2019-02-24T09:07:14.826Z,61.10
2019-02-24T09:09:45.085Z,60.10
2019-02-24T09:12:15.358Z,59.90
2019-02-24T09:14:45.647Z,58.70
2019-02-24T09:17:15.982Z,58.20
2019-02-24T09:19:46.321Z,56.90
2019-02-24T09:22:16.629Z,52.90
2019-02-24T09:24:46.962Z,53.20
2019-02-24T09:27:17.371Z,53.60
2019-02-24T09:29:47.721Z,54.20
2019-02-24T09:32:18.203Z,54.00
2019-02-24T09:34:48.572Z,54.30
2019-02-24T09:37:19.190Z,53.40
2019-02-24T09:39:49.454Z,53.30
2019-02-24T09:42:19.818Z,52.20
2019-02-24T09:44:50.079Z,51.30
2019-02-24T09:47:20.437Z,51.00
2019-02-24T09:49:50.786Z,49.80
2019-02-24T09:52:21.057Z,48.50
2019-02-24T09:54:51.393Z,47.40
2019-02-24T09:57:21.746Z,45.10
2019-02-24T09:59:52.085Z,43.40
2019-02-24T10:02:22.366Z,43.40
2019-02-24T10:04:52.638Z,43.70
2019-02-24T10:07:23.106Z,43.40
2019-02-24T10:09:53.453Z,43.60
2019-02-24T10:12:23.746Z,48.60
2019-02-24T10:14:53.914Z,49.00
2019-02-24T10:17:24.250Z,45.70
2019-02-24T10:19:54.610Z,45.10
2019-02-24T10:22:24.933Z,44.80
2019-02-24T10:24:55.218Z,44.40
2019-02-24T10:27:25.581Z,43.60
2019-02-24T10:29:55.910Z,43.20
2019-02-24T10:32:26.261Z,43.20
2019-02-24T10:34:56.593Z,43.50
2019-02-24T10:37:26.874Z,43.40
2019-02-24T10:39:57.126Z,42.90
2019-02-24T10:42:27.482Z,42.30
2019-02-24T10:44:57.740Z,41.20
2019-02-24T10:47:28.090Z,41.50
2019-02-24T10:49:58.349Z,42.00
2019-02-24T10:52:30.608Z,42.90
2019-02-24T10:55:00.594Z,43.10
2019-02-24T10:57:33.515Z,44.70
2019-02-24T11:00:03.917Z,44.60
2019-02-24T11:02:34.190Z,44.90
2019-02-24T11:05:04.554Z,45.80
2019-02-24T11:07:34.969Z,46.10
2019-02-24T11:10:05.734Z,48.20
2019-02-24T11:12:36.277Z,48.80
2019-02-24T11:15:06.870Z,45.90
2019-02-24T11:17:37.101Z,44.30
2019-02-24T11:20:08.186Z,43.30
2019-02-24T11:22:38.439Z,42.50
2019-02-24T11:25:09.450Z,42.40
2019-02-24T11:27:39.835Z,43.00
2019-02-24T11:30:10.117Z,42.50
2019-02-24T11:32:40.278Z,43.00
2019-02-24T11:35:10.791Z,45.40
2019-02-24T11:37:41.038Z,41.20
2019-02-24T11:40:11.383Z,39.70
2019-02-24T11:42:41.637Z,39.60
2019-02-24T11:45:11.907Z,38.80
2019-02-24T11:47:42.262Z,38.60
2019-02-24T11:50:12.641Z,39.70
2019-02-24T11:52:42.976Z,40.90
2019-02-24T11:55:13.309Z,38.10
2019-02-24T11:57:43.583Z,37.60
2019-02-24T12:00:13.933Z,38.60
2019-02-24T12:02:44.279Z,38.30
2019-02-24T12:05:14.678Z,37.80
2019-02-24T12:07:45.266Z,38.00
2019-02-24T12:10:15.596Z,38.80
2019-02-24T12:12:45.930Z,37.80
2019-02-24T12:15:16.218Z,37.60
2019-02-24T12:17:46.489Z,38.00
2019-02-24T12:20:16.878Z,39.10
2019-02-24T12:22:47.145Z,38.80
2019-02-24T12:25:17.426Z,37.10
2019-02-24T12:27:47.770Z,37.90
2019-02-24T12:30:18.651Z,37.70
2019-02-24T12:32:48.982Z,37.80
2019-02-24T12:35:19.266Z,38.00
2019-02-24T12:37:49.825Z,37.70
2019-02-24T12:40:20.185Z,38.10
2019-02-24T12:42:50.465Z,38.70
2019-02-24T12:45:20.713Z,37.60
2019-02-24T12:47:50.981Z,37.20
2019-02-24T12:50:21.245Z,36.60
2019-02-24T12:52:51.586Z,36.10
2019-02-24T12:55:21.930Z,34.80
2019-02-24T12:57:52.206Z,35.20
2019-02-24T13:00:22.751Z,36.10
2019-02-24T13:02:53.121Z,36.80
2019-02-24T13:05:23.808Z,37.10
2019-02-24T13:07:54.270Z,35.30
2019-02-24T13:10:24.622Z,34.80
2019-02-24T13:12:54.982Z,34.10
2019-02-24T13:15:25.880Z,35.20
2019-02-24T13:17:56.184Z,35.80
2019-02-24T13:20:26.557Z,35.70
2019-02-24T13:22:56.805Z,36.80
2019-02-24T13:25:30.778Z,37.50
2019-02-24T13:28:01.130Z,36.50
2019-02-24T13:30:31.417Z,36.50
2019-02-24T13:33:01.738Z,37.50
2019-02-24T13:35:32.721Z,36.80
2019-02-24T13:38:02.989Z,36.20
2019-02-24T13:40:33.390Z,36.80
2019-02-24T13:43:03.796Z,35.00
2019-02-24T13:45:34.138Z,34.60
2019-02-24T13:48:04.406Z,34.00
2019-02-24T13:50:34.742Z,34.90
2019-02-24T13:53:05.062Z,36.30
2019-02-24T13:55:37.097Z,36.10
2019-02-24T13:58:07.461Z,35.80
2019-02-24T14:00:38.026Z,35.40
2019-02-24T14:03:08.185Z,35.90
2019-02-24T14:05:38.441Z,36.00
2019-02-24T14:08:08.597Z,35.90
2019-02-24T14:10:38.859Z,35.00
2019-02-24T14:13:09.106Z,35.60
2019-02-24T14:15:39.369Z,35.70
2019-02-24T14:18:09.900Z,35.50
2019-02-24T14:20:40.182Z,35.70
2019-02-24T14:23:10.617Z,35.90
2019-02-24T14:25:41.126Z,37.30
2019-02-24T14:28:11.653Z,35.80
2019-02-24T14:30:42.082Z,36.00
2019-02-24T14:33:12.486Z,36.20
2019-02-24T14:35:42.845Z,38.00
2019-02-24T14:38:13.140Z,39.70
2019-02-24T14:40:43.994Z,41.20
2019-02-24T14:43:14.306Z,41.80
2019-02-24T14:45:49.579Z,42.70
2019-02-24T14:48:17.029Z,43.60
2019-02-24T14:50:47.281Z,43.70
2019-02-24T14:53:17.558Z,43.80
2019-02-24T14:55:47.806Z,43.00
2019-02-24T14:58:18.066Z,42.90
2019-02-24T15:00:48.475Z,43.80
2019-02-24T15:03:18.843Z,44.10
2019-02-24T15:05:49.182Z,44.00
2019-02-24T15:08:19.474Z,44.40
2019-02-24T15:10:49.735Z,44.80
2019-02-24T15:13:20.089Z,44.70
2019-02-24T15:15:50.389Z,45.00
2019-02-24T15:18:21.020Z,44.60
2019-02-24T15:20:51.702Z,45.50
2019-02-24T15:23:22.013Z,43.80
2019-02-24T15:25:52.261Z,43.40
2019-02-24T15:28:22.630Z,43.80
2019-02-24T15:30:52.942Z,43.80
2019-02-24T15:33:23.316Z,43.80
2019-02-24T15:35:54.368Z,44.30
2019-02-24T15:38:24.962Z,44.70
2019-02-24T15:40:55.350Z,44.60
2019-02-24T15:43:27.209Z,44.90
2019-02-24T15:45:57.622Z,44.60
2019-02-24T15:48:28.282Z,44.60
2019-02-24T15:50:58.818Z,44.00
2019-02-24T15:53:29.881Z,44.10
2019-02-24T15:56:01.861Z,43.80
2019-02-24T15:58:32.415Z,43.60
2019-02-24T16:01:03.114Z,44.00
2019-02-24T16:03:33.454Z,44.30
2019-02-24T16:06:03.765Z,45.40
2019-02-24T16:08:34.057Z,46.50
2019-02-24T16:11:04.322Z,47.40
2019-02-24T16:13:34.665Z,47.40
2019-02-24T16:16:04.961Z,48.00
2019-02-24T16:18:35.386Z,48.60
2019-02-24T16:21:05.663Z,49.50
2019-02-24T16:23:37.606Z,49.90
2019-02-24T16:26:07.911Z,50.60
2019-02-24T16:28:38.318Z,54.60
2019-02-24T16:31:08.613Z,53.60
2019-02-24T16:33:38.902Z,51.90
2019-02-24T16:36:09.289Z,51.60
2019-02-24T16:38:39.666Z,51.50
2019-02-24T16:41:09.997Z,51.40
2019-02-24T16:43:40.307Z,51.80
2019-02-24T16:46:10.698Z,51.50
2019-02-24T16:48:42.072Z,51.40
2019-02-24T16:51:12.422Z,50.90
2019-02-24T16:53:44.195Z,51.10
2019-02-24T16:56:14.483Z,50.30
2019-02-24T16:58:44.841Z,50.00
2019-02-24T17:01:15.110Z,50.50
2019-02-24T17:03:45.444Z,50.40
2019-02-24T17:06:15.885Z,50.90
2019-02-24T17:08:52.245Z,51.00
2019-02-24T17:11:18.174Z,51.10
2019-02-24T17:13:48.551Z,51.20
2019-02-24T17:16:18.913Z,51.30
2019-02-24T17:18:49.286Z,51.70
2019-02-24T17:21:19.653Z,51.80
2019-02-24T17:23:51.817Z,51.50
2019-02-24T17:26:21.980Z,51.60
2019-02-24T17:28:52.362Z,53.80
2019-02-24T17:31:28.400Z,61.40
2019-02-24T17:33:54.694Z,53.00
2019-02-24T17:36:25.046Z,51.70
2019-02-24T17:38:55.345Z,51.40
2019-02-24T17:41:25.729Z,51.40
2019-02-24T17:43:56.061Z,51.60
2019-02-24T17:46:26.572Z,51.80
2019-02-24T17:48:57.660Z,52.00
2019-02-24T17:51:28.131Z,54.00
2019-02-24T17:53:58.498Z,56.00
2019-02-24T17:56:28.860Z,53.10
2019-02-24T17:58:59.253Z,52.90
2019-02-24T18:01:29.450Z,53.40
2019-02-24T18:03:59.786Z,53.30
2019-02-24T18:06:30.099Z,53.00
2019-02-24T18:09:00.473Z,53.40
2019-02-24T18:11:31.098Z,54.50
2019-02-24T18:14:04.935Z,54.70
2019-02-24T18:16:35.254Z,54.90
2019-02-24T18:19:05.517Z,54.50
2019-02-24T18:21:35.792Z,54.10
2019-02-24T18:24:06.141Z,54.20
2019-02-24T18:26:36.471Z,54.50
2019-02-24T18:29:06.820Z,61.90
2019-02-24T18:31:37.422Z,57.70
2019-02-24T18:34:07.698Z,57.40
2019-02-24T18:36:37.958Z,57.40
2019-02-24T18:39:08.670Z,57.00
2019-02-24T18:41:38.993Z,56.80
2019-02-24T18:44:09.428Z,56.40
2019-02-24T18:46:40.909Z,56.60
2019-02-24T18:49:11.355Z,57.00
2019-02-24T18:51:41.831Z,63.60
2019-02-24T18:54:12.261Z,58.80
2019-02-24T18:56:42.713Z,58.40
2019-02-24T18:59:13.090Z,58.90
2019-02-24T19:01:43.563Z,58.30
2019-02-24T19:04:14.001Z,62.70
2019-02-24T19:06:44.618Z,60.20
2019-02-24T19:09:15.068Z,68.60
2019-02-24T19:11:45.690Z,66.30
2019-02-24T19:14:16.079Z,60.70
2019-02-24T19:16:46.518Z,59.50
2019-02-24T19:19:25.208Z,59.20
2019-02-24T19:21:48.892Z,59.20
2019-02-24T19:24:19.330Z,59.40
2019-02-24T19:26:49.759Z,59.60
2019-02-24T19:29:20.094Z,59.90
2019-02-24T19:31:50.485Z,61.00
2019-02-24T19:34:20.785Z,68.80
2019-02-24T19:36:51.142Z,76.90
2019-02-24T19:39:21.538Z,65.70
2019-02-24T19:41:53.994Z,64.90
2019-02-24T19:44:24.288Z,65.50
2019-02-24T19:46:54.633Z,65.70
2019-02-24T19:49:25.273Z,67.10
2019-02-24T19:51:55.778Z,67.30
2019-02-24T19:54:26.513Z,67.80
2019-02-24T19:56:57.858Z,67.30
2019-02-24T19:59:28.661Z,66.30
2019-02-24T20:01:59.122Z,65.40
2019-02-24T20:04:29.715Z,64.20
2019-02-24T20:07:00.171Z,62.60
2019-02-24T20:09:30.549Z,60.90
2019-02-24T20:12:01.189Z,60.20
2019-02-24T20:14:31.538Z,60.00
2019-02-24T20:17:02.137Z,59.80
2019-02-24T20:19:32.486Z,59.70
2019-02-24T20:22:03.079Z,59.60
2019-02-24T20:24:33.666Z,62.00
2019-02-24T20:27:04.002Z,60.50
2019-02-24T20:29:35.366Z,60.80
2019-02-24T20:32:05.675Z,60.20
2019-02-24T20:34:54.111Z,60.10
2019-02-24T20:37:36.379Z,59.70
2019-02-24T20:40:18.742Z,59.60
2019-02-24T20:43:00.914Z,59.40
2019-02-24T20:45:43.372Z,58.90
2019-02-24T20:48:25.250Z,58.70
2019-02-24T20:51:07.072Z,58.30
2019-02-24T20:53:49.709Z,58.70
2019-02-24T20:56:30.138Z,59.00
2019-02-24T20:59:19.520Z,59.40
2019-02-24T21:02:01.397Z,60.60
2019-02-24T21:04:43.655Z,61.20
2019-02-24T21:07:25.810Z,60.80
2019-02-24T21:10:07.444Z,61.20
2019-02-24T21:12:49.488Z,61.80
2019-02-24T21:15:31.443Z,61.80
2019-02-24T21:18:13.534Z,62.10
2019-02-24T21:20:55.722Z,62.70
2019-02-24T21:23:37.453Z,79.10
2019-02-24T21:26:19.815Z,69.00
2019-02-24T21:29:01.592Z,73.30
2019-02-24T21:31:32.082Z,63.60
2019-02-24T21:34:22.881Z,61.90
2019-02-24T21:37:06.958Z,62.10
2019-02-24T21:39:49.231Z,64.70
2019-02-24T21:42:31.559Z,63.30
2019-02-24T21:45:13.020Z,63.00
2019-02-24T21:48:02.430Z,62.40
2019-02-24T21:50:46.358Z,62.70
2019-02-24T21:53:28.464Z,63.60
2019-02-24T21:56:11.486Z,64.50
2019-02-24T21:58:53.943Z,66.40
2019-02-24T22:01:35.691Z,72.00
2019-02-24T22:04:17.635Z,78.80
2019-02-24T22:06:59.618Z,72.50
2019-02-24T22:09:42.275Z,73.60
2019-02-24T22:12:24.255Z,76.60
2019-02-24T22:15:05.032Z,76.50
2019-02-24T22:17:54.452Z,76.50
2019-02-24T22:20:38.370Z,76.60
2019-02-24T22:23:20.098Z,76.00
2019-02-24T22:25:50.477Z,76.40
2019-02-24T22:28:41.254Z,76.10
2019-02-24T22:31:25.132Z,75.80
2019-02-24T22:34:07.123Z,76.40
2019-02-24T22:36:49.160Z,76.90
2019-02-24T22:39:30.963Z,77.50
2019-02-24T22:42:12.931Z,78.40
2019-02-24T22:44:54.566Z,78.40
2019-02-24T22:47:36.564Z,79.60
2019-02-24T22:50:18.751Z,78.80
2019-02-24T22:53:00.466Z,79.00
2019-02-24T22:55:42.566Z,79.70
2019-02-24T22:58:24.314Z,83.10
2019-02-24T23:04:11.107Z,77.30
2019-02-24T23:06:52.988Z,76.70
2019-02-24T23:09:34.650Z,80.50
2019-02-24T23:12:16.530Z,77.20
2019-02-24T23:14:58.367Z,76.80
2019-02-24T23:17:40.322Z,77.80
2019-02-24T23:20:22.410Z,77.50
2019-02-24T23:22:52.774Z,78.10
2019-02-24T23:25:24.514Z,79.90
2019-02-24T23:28:08.251Z,81.10
2019-02-24T23:30:49.957Z,80.60
2019-02-24T23:33:32.135Z,79.50
2019-02-24T23:36:13.894Z,78.80
2019-02-24T23:38:56.186Z,77.60
2019-02-24T23:41:38.377Z,77.30
2019-02-24T23:44:20.147Z,77.90
2019-02-24T23:47:02.130Z,79.20
2019-02-24T23:49:43.955Z,79.10
2019-02-24T23:52:25.758Z,78.90
2019-02-24T23:55:07.494Z,77.20
2019-02-24T23:57:49.487Z,80.00
