createdAt,value
2024-05-09T00:00:48.942Z,72.41
2024-05-09T00:06:12.173Z,70.86
2024-05-09T00:11:16.382Z,71.65
2024-05-09T00:16:19.343Z,71.25
2024-05-09T00:21:22.237Z,72.71
2024-05-09T00:26:25.240Z,72.75
2024-05-09T00:31:28.301Z,72.95
2024-05-09T00:36:31.257Z,73.10
2024-05-09T00:41:34.360Z,71.70
2024-05-09T00:46:37.578Z,72.65
2024-05-09T00:51:42.140Z,73.41
2024-05-09T00:56:45.018Z,74.48
2024-05-09T01:01:48.652Z,74.89
2024-05-09T01:06:51.751Z,74.88
2024-05-09T01:11:54.975Z,75.10
2024-05-09T01:16:57.932Z,74.89
2024-05-09T01:22:01.061Z,75.12
2024-05-09T01:27:04.378Z,74.97
2024-05-09T01:32:07.497Z,75.70
2024-05-09T01:37:10.400Z,76.59
2024-05-09T01:42:13.306Z,76.91
2024-05-09T01:47:16.365Z,76.02
2024-05-09T01:52:19.617Z,77.03
2024-05-09T01:57:22.536Z,76.67
2024-05-09T02:02:25.644Z,76.04
2024-05-09T02:07:28.670Z,77.41
2024-05-09T02:12:31.752Z,78.41
2024-05-09T02:17:34.794Z,78.00
2024-05-09T02:22:37.774Z,76.13
2024-05-09T02:27:40.676Z,76.43
2024-05-09T02:32:43.686Z,75.81
2024-05-09T02:37:46.723Z,76.79
2024-05-09T02:42:49.701Z,77.69
2024-05-09T02:47:52.830Z,78.33
2024-05-09T02:52:55.953Z,78.69
2024-05-09T02:57:58.907Z,78.12
2024-05-09T03:03:02.185Z,76.52
2024-05-09T03:08:05.901Z,76.55
2024-05-09T03:13:12.643Z,75.52
2024-05-09T03:18:17.252Z,76.91
2024-05-09T03:23:20.342Z,82.33
2024-05-09T03:28:23.330Z,80.52
2024-05-09T03:33:26.562Z,79.37
2024-05-09T03:38:30.035Z,76.92
2024-05-09T03:43:33.029Z,71.68
2024-05-09T03:48:36.243Z,67.54
2024-05-09T03:53:39.532Z,64.49
2024-05-09T03:58:42.477Z,61.02
2024-05-09T04:03:45.639Z,56.01
2024-05-09T04:08:48.755Z,53.06
2024-05-09T04:13:51.645Z,50.21
2024-05-09T04:18:54.734Z,47.24
2024-05-09T04:23:57.814Z,42.96
2024-05-09T04:29:00.851Z,42.06
2024-05-09T04:34:04.418Z,40.02
2024-05-09T04:39:07.552Z,36.10
2024-05-09T04:44:10.721Z,36.26
2024-05-09T04:49:14.344Z,36.59
2024-05-09T04:54:29.529Z,35.30
2024-05-09T04:59:37.086Z,34.93
2024-05-09T05:04:40.157Z,34.45
2024-05-09T05:09:43.110Z,33.16
2024-05-09T05:14:46.221Z,31.91
2024-05-09T05:19:49.319Z,31.94
2024-05-09T05:24:52.436Z,31.78
2024-05-09T05:29:55.435Z,31.44
2024-05-09T05:34:58.354Z,29.57
2024-05-09T05:40:01.455Z,30.20
2024-05-09T05:45:06.784Z,29.55
2024-05-09T05:50:20.766Z,27.85
2024-05-09T05:55:30.538Z,28.97
2024-05-09T06:00:38.441Z,28.80
2024-05-09T06:05:44.227Z,28.27
2024-05-09T06:10:47.743Z,27.94
2024-05-09T06:15:50.762Z,27.18
2024-05-09T06:20:53.792Z,26.41
2024-05-09T06:25:56.855Z,26.09
2024-05-09T06:31:01.829Z,25.92
2024-05-09T06:36:05.740Z,25.45
2024-05-09T06:41:08.794Z,24.99
2024-05-09T06:46:11.772Z,24.54
2024-05-09T06:51:14.878Z,23.97
2024-05-09T06:56:18.058Z,23.04
2024-05-09T07:01:21.045Z,23.13
2024-05-09T07:06:24.203Z,23.32
2024-05-09T07:11:27.384Z,22.91
2024-05-09T07:16:30.427Z,23.06
2024-05-09T07:21:33.431Z,22.90
2024-05-09T07:26:36.648Z,22.63
2024-05-09T07:31:40.368Z,22.29
2024-05-09T07:36:43.668Z,22.15
2024-05-09T07:41:47.012Z,22.20
2024-05-09T07:47:52.255Z,21.96
2024-05-09T07:53:29.788Z,21.36
2024-05-09T07:57:38.277Z,21.63
2024-05-09T08:02:41.560Z,21.40
2024-05-09T08:07:46.094Z,22.09
2024-05-09T08:12:49.010Z,21.87
2024-05-09T08:17:52.051Z,21.76
2024-05-09T08:22:55.183Z,21.38
2024-05-09T08:27:58.424Z,23.05
2024-05-09T08:33:01.650Z,22.86
2024-05-09T08:38:06.195Z,22.66
2024-05-09T08:43:11.947Z,22.15
2024-05-09T08:48:17.888Z,22.46
2024-05-09T08:53:21.420Z,24.36
2024-05-09T08:58:25.276Z,26.04
2024-05-09T09:03:33.051Z,27.75
2024-05-09T09:08:39.450Z,28.91
2024-05-09T09:13:42.353Z,30.33
2024-05-09T09:18:49.722Z,30.94
2024-05-09T09:23:52.850Z,31.67
2024-05-09T09:29:01.819Z,32.36
2024-05-09T09:34:08.936Z,32.40
2024-05-09T09:39:16.849Z,33.26
2024-05-09T09:44:22.100Z,33.21
2024-05-09T09:49:26.594Z,33.07
2024-05-09T09:54:29.914Z,34.02
2024-05-09T09:59:35.645Z,34.80
2024-05-09T10:04:38.603Z,34.99
2024-05-09T10:09:41.876Z,35.23
2024-05-09T10:14:49.303Z,35.29
2024-05-09T10:20:14.369Z,35.63
2024-05-09T10:25:25.193Z,35.51
2024-05-09T10:30:34.164Z,35.40
2024-05-09T10:35:39.273Z,35.56
2024-05-09T10:40:44.434Z,35.11
2024-05-09T10:45:49.213Z,35.30
2024-05-09T10:50:52.429Z,36.12
2024-05-09T10:56:00.926Z,36.15
2024-05-09T11:01:07.060Z,36.23
2024-05-09T11:06:11.681Z,35.73
2024-05-09T11:11:15.627Z,35.13
2024-05-09T11:16:21.378Z,35.67
2024-05-09T11:21:26.967Z,35.58
2024-05-09T11:26:32.376Z,35.14
2024-05-09T11:31:46.489Z,34.94
2024-05-09T11:36:49.622Z,34.88
2024-05-09T11:41:52.893Z,34.39
2024-05-09T11:46:56.398Z,35.44
2024-05-09T11:51:59.425Z,35.85
2024-05-09T11:57:02.609Z,35.86
2024-05-09T12:02:05.691Z,36.24
2024-05-09T12:07:11.414Z,36.48
2024-05-09T12:12:15.954Z,36.80
2024-05-09T12:17:18.992Z,36.83
2024-05-09T12:22:21.973Z,36.40
2024-05-09T12:27:24.951Z,36.64
2024-05-09T12:32:28.186Z,36.61
2024-05-09T12:37:31.167Z,37.00
2024-05-09T12:42:34.171Z,36.87
2024-05-09T12:47:37.098Z,36.66
2024-05-09T12:52:40.327Z,36.70
2024-05-09T12:57:43.531Z,36.89
2024-05-09T13:02:46.630Z,36.78
2024-05-09T13:07:50.240Z,36.67
2024-05-09T13:12:53.356Z,36.60
2024-05-09T13:18:00.533Z,36.69
2024-05-09T13:23:08.002Z,36.32
2024-05-09T13:28:12.341Z,36.58
2024-05-09T13:33:15.654Z,36.66
2024-05-09T13:38:20.159Z,36.66
2024-05-09T13:43:23.546Z,36.33
2024-05-09T13:48:26.697Z,36.55
2024-05-09T13:53:29.675Z,36.22
2024-05-09T13:58:32.842Z,35.97
2024-05-09T14:03:36.021Z,36.18
2024-05-09T14:08:39.004Z,36.05
2024-05-09T14:13:41.808Z,36.06
2024-05-09T14:18:44.725Z,36.02
2024-05-09T14:23:47.614Z,36.02
2024-05-09T14:28:50.516Z,36.02
2024-05-09T14:33:53.745Z,35.37
2024-05-09T14:38:56.838Z,35.48
2024-05-09T14:43:59.643Z,36.31
2024-05-09T14:49:02.802Z,36.36
2024-05-09T14:54:05.815Z,36.19
2024-05-09T14:59:09.312Z,36.24
2024-05-09T15:04:12.358Z,36.82
2024-05-09T15:09:15.495Z,37.12
2024-05-09T15:14:18.394Z,37.89
2024-05-09T15:19:21.532Z,38.50
2024-05-09T15:24:24.511Z,39.14
2024-05-09T15:29:29.465Z,39.42
2024-05-09T15:34:32.495Z,39.04
2024-05-09T15:39:35.608Z,38.79
2024-05-09T15:44:38.587Z,38.45
2024-05-09T15:49:41.675Z,38.16
2024-05-09T15:54:44.737Z,38.60
2024-05-09T15:59:47.779Z,39.04
2024-05-09T16:04:50.911Z,39.61
2024-05-09T16:09:54.000Z,39.74
2024-05-09T16:14:57.035Z,39.78
2024-05-09T16:20:00.201Z,40.20
2024-05-09T16:25:03.519Z,40.76
2024-05-09T16:30:11.967Z,40.72
2024-05-09T16:35:18.182Z,40.87
2024-05-09T16:40:29.654Z,40.85
2024-05-09T16:45:41.053Z,41.31
2024-05-09T16:50:44.117Z,41.50
2024-05-09T16:55:47.211Z,41.89
2024-05-09T17:00:50.731Z,41.95
2024-05-09T17:05:54.056Z,42.33
2024-05-09T17:10:57.184Z,42.39
2024-05-09T17:16:00.424Z,42.39
2024-05-09T17:21:03.666Z,42.54
2024-05-09T17:26:07.215Z,43.41
2024-05-09T17:31:10.629Z,43.81
2024-05-09T17:36:14.158Z,43.86
2024-05-09T17:41:17.135Z,44.57
2024-05-09T17:46:20.278Z,44.36
2024-05-09T17:51:23.977Z,45.34
2024-05-09T17:56:27.586Z,45.38
2024-05-09T18:01:30.771Z,45.41
2024-05-09T18:06:34.205Z,45.48
2024-05-09T18:11:37.350Z,45.99
2024-05-09T18:16:40.330Z,46.38
2024-05-09T18:21:43.312Z,46.63
2024-05-09T18:26:46.348Z,47.89
2024-05-09T18:31:49.350Z,48.04
2024-05-09T18:36:52.507Z,48.18
2024-05-09T18:41:55.973Z,48.65
2024-05-09T18:46:58.984Z,48.84
2024-05-09T18:52:02.075Z,49.40
2024-05-09T18:57:05.693Z,49.65
2024-05-09T19:02:08.755Z,49.46
2024-05-09T19:07:13.503Z,50.70
2024-05-09T19:12:17.045Z,51.02
2024-05-09T19:17:20.042Z,52.05
2024-05-09T19:22:23.223Z,51.95
2024-05-09T19:27:26.412Z,52.25
2024-05-09T19:32:29.618Z,52.44
2024-05-09T19:37:32.739Z,52.91
2024-05-09T19:42:35.785Z,55.50
2024-05-09T19:47:39.353Z,53.88
2024-05-09T19:52:42.369Z,54.96
2024-05-09T19:57:45.318Z,55.90
2024-05-09T20:02:48.422Z,57.81
2024-05-09T20:07:51.388Z,59.08
2024-05-09T20:12:54.430Z,57.54
2024-05-09T20:17:57.673Z,56.77
2024-05-09T20:23:00.992Z,57.28
2024-05-09T20:28:05.927Z,58.75
2024-05-09T20:33:10.042Z,56.89
2024-05-09T20:38:13.529Z,57.52
2024-05-09T20:43:16.468Z,60.38
2024-05-09T20:48:19.485Z,60.48
2024-05-09T20:53:22.664Z,60.14
2024-05-09T20:58:25.763Z,65.70
2024-05-09T21:03:30.203Z,66.37
2024-05-09T21:08:33.617Z,65.79
2024-05-09T21:13:36.572Z,65.38
2024-05-09T21:18:40.176Z,64.50
2024-05-09T21:23:43.862Z,63.69
2024-05-09T21:28:46.924Z,64.65
2024-05-09T21:33:50.203Z,64.95
2024-05-09T21:38:53.554Z,65.36
2024-05-09T21:43:56.669Z,66.19
2024-05-09T21:48:59.975Z,65.83
2024-05-09T21:54:03.279Z,66.19
2024-05-09T21:59:06.754Z,65.68
2024-05-09T22:04:09.858Z,64.69
2024-05-09T22:09:12.878Z,65.72
2024-05-09T22:14:15.774Z,65.12
2024-05-09T22:19:18.952Z,65.30
2024-05-09T22:24:21.994Z,65.22
2024-05-09T22:29:24.898Z,66.12
2024-05-09T22:34:27.855Z,68.53
2024-05-09T22:39:30.805Z,68.35
2024-05-09T22:44:34.117Z,68.73
2024-05-09T22:49:37.245Z,68.05
2024-05-09T22:54:40.285Z,68.02
2024-05-09T22:59:43.242Z,68.68
2024-05-09T23:04:46.403Z,69.00
2024-05-09T23:09:49.398Z,68.70
2024-05-09T23:14:52.365Z,68.47
2024-05-09T23:19:55.268Z,68.60
2024-05-09T23:24:58.332Z,68.22
2024-05-09T23:30:01.276Z,69.58
2024-05-09T23:35:04.877Z,68.02
2024-05-09T23:40:09.711Z,67.18
2024-05-09T23:45:13.186Z,66.86
2024-05-09T23:50:20.675Z,66.81
2024-05-09T23:55:29.464Z,67.28
