createdAt,value
2022-11-20T00:02:36.420Z,4.87
2022-11-20T00:05:40.456Z,5.03
2022-11-20T00:08:43.863Z,5.23
2022-11-20T00:11:46.537Z,5.30
2022-11-20T00:14:49.131Z,5.50
2022-11-20T00:17:52.101Z,5.87
2022-11-20T00:21:01.890Z,5.73
2022-11-20T00:24:04.876Z,7.13
2022-11-20T00:27:07.492Z,6.80
2022-11-20T00:30:13.702Z,5.77
2022-11-20T00:33:17.593Z,7.03
2022-11-20T00:36:23.145Z,7.80
2022-11-20T00:39:25.769Z,7.50
2022-11-20T00:42:28.414Z,5.50
2022-11-20T00:45:31.041Z,5.83
2022-11-20T00:48:33.890Z,5.37
2022-11-20T00:51:37.832Z,5.13
2022-11-20T00:54:40.481Z,4.33
2022-11-20T00:57:43.107Z,4.60
2022-11-20T01:00:45.763Z,4.50
2022-11-20T01:03:51.636Z,4.87
2022-11-20T01:06:55.627Z,4.30
2022-11-20T01:09:58.278Z,4.70
2022-11-20T01:13:14.774Z,4.07
2022-11-20T01:16:19.400Z,4.90
2022-11-20T01:19:25.403Z,4.90
2022-11-20T01:22:29.530Z,4.60
2022-11-20T01:25:32.282Z,4.27
2022-11-20T01:28:35.595Z,4.67
2022-11-20T01:31:39.400Z,4.70
2022-11-20T01:34:42.029Z,4.50
2022-11-20T01:37:46.020Z,4.93
2022-11-20T01:40:56.170Z,4.30
2022-11-20T01:43:57.828Z,4.73
2022-11-20T01:47:04.408Z,4.40
2022-11-20T01:50:14.965Z,4.40
2022-11-20T01:53:22.538Z,4.53
2022-11-20T01:56:27.194Z,4.60
2022-11-20T01:59:31.234Z,4.33
2022-11-20T02:02:34.516Z,4.00
2022-11-20T02:05:43.030Z,4.03
2022-11-20T02:08:47.015Z,3.87
2022-11-20T02:11:49.742Z,3.53
2022-11-20T02:14:51.425Z,4.83
2022-11-20T02:17:55.127Z,4.07
2022-11-20T02:21:03.876Z,3.80
2022-11-20T02:24:11.204Z,4.00
2022-11-20T02:27:16.029Z,4.00
2022-11-20T02:30:19.407Z,3.90
2022-11-20T02:33:22.027Z,4.20
2022-11-20T02:36:28.045Z,3.83
2022-11-20T02:39:32.027Z,4.17
2022-11-20T02:42:34.638Z,4.17
2022-11-20T02:45:37.458Z,4.00
2022-11-20T02:48:40.086Z,4.03
2022-11-20T02:51:42.683Z,4.03
2022-11-20T02:54:46.818Z,4.10
2022-11-20T02:57:49.486Z,4.20
2022-11-20T03:00:52.191Z,4.17
2022-11-20T03:03:55.716Z,4.10
2022-11-20T03:06:58.449Z,4.20
2022-11-20T03:10:02.503Z,3.70
2022-11-20T03:13:05.099Z,3.43
2022-11-20T03:16:09.857Z,3.87
2022-11-20T03:19:13.246Z,4.03
2022-11-20T03:22:15.895Z,3.90
2022-11-20T03:25:19.928Z,3.67
2022-11-20T03:28:22.579Z,3.83
2022-11-20T03:31:27.650Z,3.80
2022-11-20T03:34:30.294Z,4.17
2022-11-20T03:37:33.726Z,3.73
2022-11-20T03:40:37.769Z,3.80
2022-11-20T03:43:41.075Z,3.90
2022-11-20T03:46:43.702Z,3.63
2022-11-20T03:49:46.329Z,3.47
2022-11-20T03:52:48.972Z,3.63
2022-11-20T03:55:54.128Z,3.80
2022-11-20T03:58:57.040Z,3.90
2022-11-20T04:01:59.691Z,4.10
2022-11-20T04:05:02.394Z,4.17
2022-11-20T04:08:05.294Z,4.20
2022-11-20T04:11:14.062Z,4.10
2022-11-20T04:14:17.597Z,4.60
2022-11-20T04:17:20.249Z,3.80
2022-11-20T04:20:22.928Z,4.30
2022-11-20T04:23:28.695Z,4.07
2022-11-20T04:26:33.153Z,4.30
2022-11-20T04:29:35.794Z,4.37
2022-11-20T04:32:38.431Z,4.03
2022-11-20T04:35:41.122Z,3.70
2022-11-20T04:38:43.754Z,3.97
2022-11-20T04:41:47.738Z,3.83
2022-11-20T04:44:50.362Z,3.60
2022-11-20T04:47:53.021Z,3.73
2022-11-20T04:50:56.087Z,3.43
2022-11-20T04:53:59.007Z,3.53
2022-11-20T04:57:02.986Z,3.53
2022-11-20T05:00:06.747Z,3.47
2022-11-20T05:03:09.430Z,3.60
2022-11-20T05:06:13.714Z,3.73
2022-11-20T05:09:16.385Z,3.43
2022-11-20T05:12:20.336Z,3.10
2022-11-20T05:15:22.970Z,3.70
2022-11-20T05:18:25.779Z,3.50
2022-11-20T05:21:28.487Z,3.60
2022-11-20T05:24:31.119Z,3.50
2022-11-20T05:27:35.162Z,3.47
2022-11-20T05:30:37.765Z,3.67
2022-11-20T05:33:42.350Z,3.77
2022-11-20T05:36:44.943Z,3.43
2022-11-20T05:39:47.555Z,3.87
2022-11-20T05:42:51.541Z,3.57
2022-11-20T05:45:55.011Z,3.57
2022-11-20T05:48:58.237Z,3.83
2022-11-20T05:52:00.933Z,4.43
2022-11-20T05:55:03.663Z,3.77
2022-11-20T05:58:07.618Z,3.93
2022-11-20T06:01:12.889Z,3.87
2022-11-20T06:04:15.531Z,3.93
2022-11-20T06:07:18.161Z,4.10
2022-11-20T06:10:20.828Z,4.03
2022-11-20T06:13:25.135Z,3.90
2022-11-20T06:16:27.753Z,4.20
2022-11-20T06:19:30.390Z,4.27
2022-11-20T06:22:34.390Z,4.67
2022-11-20T06:25:39.627Z,4.30
2022-11-20T06:28:43.693Z,4.53
2022-11-20T06:31:46.286Z,4.70
2022-11-20T06:34:48.906Z,4.33
2022-11-20T06:37:51.564Z,4.63
2022-11-20T06:40:54.431Z,4.23
2022-11-20T06:43:58.505Z,4.50
2022-11-20T06:47:01.948Z,4.60
2022-11-20T06:50:05.152Z,4.70
2022-11-20T06:53:07.764Z,4.27
2022-11-20T06:56:10.577Z,4.77
2022-11-20T06:59:14.702Z,4.20
2022-11-20T07:02:17.434Z,4.60
2022-11-20T07:05:20.020Z,4.53
2022-11-20T07:08:22.622Z,4.47
2022-11-20T07:11:25.740Z,4.60
2022-11-20T07:14:29.778Z,4.40
2022-11-20T07:17:32.379Z,4.47
2022-11-20T07:20:35.051Z,4.67
2022-11-20T07:23:37.996Z,4.50
2022-11-20T07:26:40.674Z,4.70
2022-11-20T07:29:44.649Z,4.53
2022-11-20T07:32:49.065Z,5.20
2022-11-20T07:35:51.697Z,5.20
2022-11-20T07:38:55.273Z,4.97
2022-11-20T07:41:57.893Z,5.13
2022-11-20T07:45:01.855Z,5.80
2022-11-20T07:48:04.781Z,6.07
2022-11-20T07:51:14.348Z,6.77
2022-11-20T07:54:17.165Z,7.67
2022-11-20T07:57:22.127Z,7.87
2022-11-20T08:00:29.171Z,7.63
2022-11-20T08:03:31.914Z,7.80
2022-11-20T08:06:34.898Z,7.83
2022-11-20T08:09:37.537Z,7.33
2022-11-20T08:13:03.652Z,6.40
2022-11-20T08:16:08.000Z,6.07
2022-11-20T08:19:10.847Z,6.07
2022-11-20T08:22:13.481Z,6.13
2022-11-20T08:25:16.258Z,6.80
2022-11-20T08:28:21.576Z,6.17
2022-11-20T08:31:27.724Z,6.60
2022-11-20T08:34:30.408Z,7.07
2022-11-20T08:37:33.015Z,7.33
2022-11-20T08:40:35.723Z,7.90
2022-11-20T08:43:38.343Z,7.20
2022-11-20T08:46:44.437Z,7.23
2022-11-20T08:49:47.063Z,7.30
2022-11-20T08:52:49.705Z,6.53
2022-11-20T08:55:52.338Z,6.60
2022-11-20T08:59:20.155Z,6.50
2022-11-20T09:02:18.891Z,6.10
2022-11-20T09:05:21.511Z,5.90
2022-11-20T09:08:24.128Z,6.13
2022-11-20T09:11:26.890Z,4.80
2022-11-20T09:14:30.964Z,4.77
2022-11-20T09:17:34.931Z,5.07
2022-11-20T09:20:37.746Z,4.10
2022-11-20T09:23:41.663Z,4.77
2022-11-20T09:26:44.277Z,4.03
2022-11-20T09:29:46.889Z,4.60
2022-11-20T09:32:50.915Z,4.63
2022-11-20T09:35:53.553Z,4.53
2022-11-20T09:38:57.265Z,3.80
2022-11-20T09:42:27.496Z,3.83
2022-11-20T09:45:52.354Z,3.60
2022-11-20T09:49:07.647Z,2.90
2022-11-20T09:52:23.054Z,2.83
2022-11-20T09:55:26.509Z,2.43
2022-11-20T09:58:33.491Z,2.97
2022-11-20T10:01:39.175Z,3.40
2022-11-20T10:04:49.734Z,3.10
2022-11-20T10:07:57.288Z,3.03
2022-11-20T10:11:10.174Z,2.50
2022-11-20T10:14:22.815Z,2.90
2022-11-20T10:17:43.455Z,3.40
2022-11-20T10:20:51.892Z,3.10
2022-11-20T10:24:14.768Z,2.53
2022-11-20T10:27:58.006Z,2.77
2022-11-20T10:31:04.699Z,3.30
2022-11-20T10:34:19.367Z,3.17
2022-11-20T10:37:28.842Z,3.30
2022-11-20T10:40:38.122Z,2.80
2022-11-20T10:43:41.866Z,3.50
2022-11-20T10:46:46.832Z,3.60
2022-11-20T10:49:55.032Z,3.40
2022-11-20T10:53:24.653Z,2.87
2022-11-20T10:56:35.986Z,3.13
2022-11-20T10:59:54.921Z,3.23
2022-11-20T11:03:03.293Z,3.10
2022-11-20T11:06:11.373Z,3.07
2022-11-20T11:09:22.049Z,2.90
2022-11-20T11:12:27.192Z,3.17
2022-11-20T11:15:31.708Z,3.10
2022-11-20T11:18:36.342Z,3.30
2022-11-20T11:21:44.246Z,3.27
2022-11-20T11:24:55.470Z,3.47
2022-11-20T11:28:00.116Z,3.17
2022-11-20T11:31:02.756Z,3.10
2022-11-20T11:34:07.392Z,2.93
2022-11-20T11:37:18.430Z,2.70
2022-11-20T11:40:25.281Z,2.83
2022-11-20T11:43:48.669Z,3.00
2022-11-20T11:46:55.755Z,3.40
2022-11-20T11:50:17.591Z,3.03
2022-11-20T11:53:22.521Z,2.53
2022-11-20T11:56:27.126Z,2.80
2022-11-20T11:59:43.794Z,2.70
2022-11-20T12:02:58.508Z,2.70
2022-11-20T12:06:07.439Z,2.70
2022-11-20T12:09:12.904Z,2.43
2022-11-20T12:12:21.967Z,3.10
2022-11-20T12:15:30.734Z,2.90
2022-11-20T12:18:33.728Z,2.73
2022-11-20T12:21:49.822Z,2.60
2022-11-20T12:25:00.887Z,2.40
2022-11-20T12:28:25.701Z,2.93
2022-11-20T12:31:45.436Z,2.97
2022-11-20T12:35:00.069Z,2.50
2022-11-20T12:38:21.117Z,2.30
2022-11-20T12:41:59.174Z,2.50
2022-11-20T12:45:16.726Z,2.30
2022-11-20T12:48:46.399Z,2.40
2022-11-20T12:52:19.391Z,2.40
2022-11-20T12:55:47.886Z,2.60
2022-11-20T12:59:00.810Z,2.40
2022-11-20T13:02:20.977Z,2.33
2022-11-20T13:05:30.645Z,2.03
2022-11-20T13:08:37.240Z,2.33
2022-11-20T13:11:45.957Z,2.30
2022-11-20T13:14:56.325Z,2.27
2022-11-20T13:18:02.277Z,2.63
2022-11-20T13:21:16.025Z,2.50
2022-11-20T13:24:25.369Z,2.60
2022-11-20T13:27:31.862Z,2.67
2022-11-20T13:30:36.917Z,2.60
2022-11-20T13:33:41.437Z,2.83
2022-11-20T13:36:52.613Z,2.67
2022-11-20T13:39:55.363Z,2.60
2022-11-20T13:43:04.104Z,2.80
2022-11-20T13:46:09.254Z,3.10
2022-11-20T13:49:26.402Z,3.00
2022-11-20T13:52:44.489Z,3.83
2022-11-20T13:55:53.154Z,2.60
2022-11-20T13:59:05.416Z,2.37
2022-11-20T14:02:13.852Z,2.60
2022-11-20T14:05:23.437Z,2.50
2022-11-20T14:08:33.190Z,2.60
2022-11-20T14:11:36.089Z,6.13
2022-11-20T14:14:50.953Z,2.80
2022-11-20T14:17:53.712Z,2.63
2022-11-20T14:20:57.811Z,2.60
2022-11-20T14:24:08.228Z,3.00
2022-11-20T14:27:15.586Z,3.30
2022-11-20T14:30:21.150Z,3.63
2022-11-20T14:33:26.363Z,3.73
2022-11-20T14:36:30.544Z,3.37
2022-11-20T14:39:36.529Z,3.20
2022-11-20T14:42:39.193Z,5.33
2022-11-20T14:45:42.079Z,4.53
2022-11-20T14:48:48.764Z,3.70
2022-11-20T14:52:02.236Z,3.93
2022-11-20T14:55:05.512Z,4.10
2022-11-20T14:58:22.593Z,3.53
2022-11-20T15:01:28.609Z,3.23
2022-11-20T15:04:31.434Z,3.90
2022-11-20T15:07:37.307Z,3.53
2022-11-20T15:10:40.933Z,3.20
2022-11-20T15:13:43.714Z,4.20
2022-11-20T15:16:46.721Z,4.93
2022-11-20T15:19:49.427Z,5.10
2022-11-20T15:22:53.525Z,4.17
2022-11-20T15:25:56.940Z,4.30
2022-11-20T15:28:59.838Z,3.87
2022-11-20T15:32:02.620Z,3.70
2022-11-20T15:35:06.043Z,3.40
2022-11-20T15:38:10.221Z,3.80
2022-11-20T15:41:12.921Z,3.80
2022-11-20T15:44:15.749Z,4.30
2022-11-20T15:47:19.430Z,4.20
2022-11-20T15:50:22.857Z,4.10
2022-11-20T15:53:27.152Z,4.07
2022-11-20T15:56:30.273Z,4.27
2022-11-20T15:59:33.043Z,5.43
2022-11-20T16:02:35.865Z,3.97
2022-11-20T16:05:38.837Z,4.70
2022-11-20T16:08:43.208Z,6.63
2022-11-20T16:11:45.911Z,6.80
2022-11-20T16:15:10.789Z,6.00
2022-11-20T16:18:19.353Z,5.33
2022-11-20T16:21:22.117Z,5.07
2022-11-20T16:24:26.473Z,5.17
2022-11-20T16:27:29.246Z,5.57
2022-11-20T16:30:33.008Z,5.17
2022-11-20T16:33:35.627Z,5.20
2022-11-20T16:36:41.825Z,4.80
2022-11-20T16:39:45.901Z,4.70
2022-11-20T16:42:48.643Z,4.70
2022-11-20T16:45:51.274Z,7.07
2022-11-20T16:48:58.233Z,7.93
2022-11-20T16:52:01.164Z,5.30
2022-11-20T16:55:06.131Z,5.60
2022-11-20T16:58:09.265Z,5.40
2022-11-20T17:01:14.581Z,5.30
2022-11-20T17:04:18.429Z,5.17
2022-11-20T17:07:21.144Z,7.90
2022-11-20T17:10:25.182Z,9.87
2022-11-20T17:13:27.899Z,9.00
2022-11-20T17:16:31.391Z,6.77
2022-11-20T17:19:34.048Z,6.67
2022-11-20T17:22:36.665Z,6.90
2022-11-20T17:25:40.673Z,7.23
2022-11-20T17:28:43.509Z,7.93
2022-11-20T17:31:47.389Z,7.33
2022-11-20T17:34:50.023Z,7.17
2022-11-20T17:37:52.665Z,7.60
2022-11-20T17:41:03.081Z,8.00
2022-11-20T17:44:06.005Z,8.17
2022-11-20T17:47:08.671Z,7.00
2022-11-20T17:50:11.436Z,6.23
2022-11-20T17:53:14.090Z,6.27
2022-11-20T17:56:35.633Z,7.23
2022-11-20T17:59:39.264Z,8.27
2022-11-20T18:02:41.876Z,8.73
2022-11-20T18:05:44.503Z,14.17
2022-11-20T18:08:48.043Z,13.40
2022-11-20T18:11:52.067Z,11.13
2022-11-20T18:14:54.702Z,9.43
2022-11-20T18:17:57.345Z,9.87
2022-11-20T18:21:00.334Z,12.47
2022-11-20T18:24:03.131Z,13.03
2022-11-20T18:27:08.569Z,13.90
2022-11-20T18:30:12.938Z,17.03
2022-11-20T18:33:15.581Z,17.23
2022-11-20T18:36:20.076Z,14.13
2022-11-20T18:39:23.550Z,11.60
2022-11-20T18:42:45.307Z,9.40
2022-11-20T18:45:47.951Z,10.33
2022-11-20T18:48:50.531Z,8.73
2022-11-20T18:51:53.161Z,8.93
2022-11-20T18:54:56.308Z,8.27
2022-11-20T18:58:00.281Z,9.67
2022-11-20T19:01:07.025Z,9.73
2022-11-20T19:04:11.004Z,10.10
2022-11-20T19:07:13.984Z,10.20
2022-11-20T19:10:20.064Z,10.23
2022-11-20T19:13:24.029Z,11.80
2022-11-20T19:16:26.657Z,13.50
2022-11-20T19:19:29.325Z,13.77
2022-11-20T19:22:31.948Z,14.00
2022-11-20T19:25:38.073Z,12.63
2022-11-20T19:28:42.418Z,12.57
2022-11-20T19:31:45.114Z,11.97
2022-11-20T19:34:47.713Z,13.07
2022-11-20T19:37:50.331Z,13.17
2022-11-20T19:40:52.982Z,12.30
2022-11-20T19:43:58.304Z,12.20
2022-11-20T19:47:03.013Z,13.73
2022-11-20T19:50:06.318Z,13.23
2022-11-20T19:53:11.241Z,17.77
2022-11-20T19:56:13.993Z,14.13
2022-11-20T19:59:18.284Z,14.90
2022-11-20T20:02:20.917Z,14.97
2022-11-20T20:05:23.805Z,14.17
2022-11-20T20:08:26.392Z,13.97
2022-11-20T20:11:31.337Z,13.83
2022-11-20T20:14:35.585Z,13.20
2022-11-20T20:17:38.236Z,13.17
2022-11-20T20:20:40.864Z,13.10
2022-11-20T20:23:44.071Z,12.63
2022-11-20T20:26:46.692Z,14.20
2022-11-20T20:29:50.656Z,13.40
2022-11-20T20:32:56.298Z,15.07
2022-11-20T20:35:59.782Z,14.83
2022-11-20T20:39:03.270Z,14.43
2022-11-20T20:42:06.250Z,14.67
2022-11-20T20:45:11.865Z,14.70
2022-11-20T20:48:14.793Z,14.17
2022-11-20T20:51:17.552Z,14.60
2022-11-20T20:54:20.251Z,13.90
2022-11-20T20:57:23.701Z,13.37
2022-11-20T21:00:27.640Z,14.57
2022-11-20T21:03:33.010Z,17.37
2022-11-20T21:06:35.827Z,18.83
2022-11-20T21:09:38.549Z,18.60
2022-11-20T21:12:41.182Z,19.20
2022-11-20T21:15:47.722Z,19.03
2022-11-20T21:18:50.322Z,18.27
2022-11-20T21:22:03.121Z,17.17
2022-11-20T21:25:06.347Z,17.97
2022-11-20T21:28:13.087Z,18.47
2022-11-20T21:31:21.917Z,19.03
2022-11-20T21:34:26.372Z,18.17
2022-11-20T21:37:29.164Z,17.20
2022-11-20T21:40:31.824Z,17.57
2022-11-20T21:43:34.619Z,16.87
2022-11-20T21:46:40.651Z,17.00
2022-11-20T21:49:43.296Z,16.63
2022-11-20T21:52:45.958Z,17.43
2022-11-20T21:55:54.696Z,17.37
2022-11-20T21:58:58.118Z,16.43
2022-11-20T22:02:02.217Z,16.37
2022-11-20T22:05:05.220Z,16.67
2022-11-20T22:08:07.893Z,17.23
2022-11-20T22:11:13.124Z,17.17
2022-11-20T22:14:21.734Z,16.93
2022-11-20T22:17:39.903Z,17.30
2022-11-20T22:20:42.705Z,17.57
2022-11-20T22:23:45.427Z,16.83
2022-11-20T22:26:48.444Z,16.93
2022-11-20T22:29:51.067Z,16.30
2022-11-20T22:32:56.289Z,16.80
2022-11-20T22:36:02.652Z,17.13
2022-11-20T22:39:05.831Z,17.03
2022-11-20T22:42:08.448Z,17.97
2022-11-20T22:45:11.890Z,17.50
2022-11-20T22:48:15.901Z,17.90
2022-11-20T22:51:20.729Z,17.30
2022-11-20T22:54:23.600Z,18.53
2022-11-20T22:57:26.321Z,18.20
2022-11-20T23:00:28.985Z,18.07
2022-11-20T23:03:32.961Z,17.07
2022-11-20T23:06:35.794Z,17.27
2022-11-20T23:09:38.414Z,18.13
2022-11-20T23:12:41.046Z,16.63
2022-11-20T23:15:43.670Z,16.53
2022-11-20T23:18:47.733Z,16.43
2022-11-20T23:21:50.371Z,14.73
2022-11-20T23:24:52.977Z,14.47
2022-11-20T23:27:55.616Z,14.70
2022-11-20T23:30:58.502Z,14.97
2022-11-20T23:34:02.581Z,15.07
2022-11-20T23:37:05.184Z,14.67
2022-11-20T23:40:09.265Z,15.60
2022-11-20T23:43:18.172Z,14.33
2022-11-20T23:46:20.824Z,16.20
2022-11-20T23:49:24.833Z,17.30
2022-11-20T23:52:27.462Z,16.67
2022-11-20T23:55:30.324Z,16.37
2022-11-20T23:58:34.918Z,15.80
