createdAt,value
2019-05-07T00:00:38.199Z,0
2019-05-07T00:01:39.414Z,0
2019-05-07T00:02:39.009Z,0
2019-05-07T00:03:38.453Z,0
2019-05-07T00:04:38.567Z,0
2019-05-07T00:05:39.032Z,0
2019-05-07T00:06:39.458Z,0
2019-05-07T00:07:42.300Z,0
2019-05-07T00:08:44.948Z,0
2019-05-07T00:09:43.530Z,0
2019-05-07T00:10:43.868Z,0
2019-05-07T00:11:44.033Z,0
2019-05-07T00:12:43.213Z,0
2019-05-07T00:13:44.645Z,0
2019-05-07T00:14:58.856Z,0
2019-05-07T00:17:48.439Z,0
2019-05-07T00:18:48.527Z,0
2019-05-07T00:19:48.935Z,0
2019-05-07T00:20:49.048Z,0
2019-05-07T00:21:49.155Z,0
2019-05-07T00:22:49.263Z,0
2019-05-07T00:23:49.927Z,0
2019-05-07T00:24:52.109Z,0
2019-05-07T00:25:53.287Z,0
2019-05-07T00:26:53.422Z,0
2019-05-07T00:27:53.240Z,0
2019-05-07T00:28:54.312Z,0
2019-05-07T00:29:53.867Z,0
2019-05-07T00:30:53.394Z,0
2019-05-07T00:31:52.824Z,0
2019-05-07T00:32:53.227Z,0
2019-05-07T00:33:54.343Z,0
2019-05-07T00:34:54.231Z,0
2019-05-07T00:35:54.457Z,0
2019-05-07T00:36:54.845Z,0
2019-05-07T00:37:57.596Z,0
2019-05-07T00:38:58.528Z,0
2019-05-07T00:39:58.259Z,0
2019-05-07T00:40:58.427Z,0
2019-05-07T00:41:58.922Z,0
2019-05-07T00:42:59.334Z,0
2019-05-07T00:43:59.454Z,0
2019-05-07T00:45:13.899Z,0
2019-05-07T00:46:02.458Z,0
2019-05-07T00:47:02.884Z,0
2019-05-07T00:48:03.044Z,0
2019-05-07T00:49:03.395Z,0
2019-05-07T00:50:03.344Z,0
2019-05-07T00:51:03.522Z,0
2019-05-07T00:52:03.927Z,0
2019-05-07T00:53:04.345Z,0
2019-05-07T00:54:04.457Z,0
2019-05-07T00:55:05.153Z,0
2019-05-07T00:56:07.130Z,0
2019-05-07T00:57:08.402Z,0
2019-05-07T00:58:09.059Z,0
2019-05-07T00:59:08.869Z,0
2019-05-07T01:00:08.722Z,0
2019-05-07T01:01:09.356Z,0
2019-05-07T01:02:09.765Z,0
2019-05-07T01:03:09.892Z,0
2019-05-07T01:04:11.939Z,0
2019-05-07T01:05:13.546Z,0
2019-05-07T01:06:12.953Z,0
2019-05-07T01:07:13.385Z,0
2019-05-07T01:08:13.362Z,0
2019-05-07T01:09:14.118Z,0
2019-05-07T01:10:13.508Z,0
2019-05-07T01:11:13.908Z,0
2019-05-07T01:12:14.303Z,0
2019-05-07T01:13:17.971Z,0
2019-05-07T01:14:17.515Z,0
2019-05-07T01:15:28.654Z,0
2019-05-07T01:16:18.617Z,0
2019-05-07T01:17:18.560Z,0
2019-05-07T01:18:19.023Z,0
2019-05-07T01:19:18.965Z,0
2019-05-07T01:20:19.378Z,0
2019-05-07T01:21:19.495Z,0
2019-05-07T01:22:19.602Z,0
2019-05-07T01:23:22.579Z,0
2019-05-07T01:24:23.476Z,0
2019-05-07T01:25:24.117Z,0
2019-05-07T01:26:23.409Z,0
2019-05-07T01:27:23.542Z,0
2019-05-07T01:28:24.251Z,0
2019-05-07T01:29:24.490Z,0
2019-05-07T01:30:24.599Z,0
2019-05-07T01:31:24.714Z,0
2019-05-07T01:32:24.820Z,0
2019-05-07T01:33:25.223Z,0
2019-05-07T01:34:28.643Z,0
2019-05-07T01:35:27.663Z,0
2019-05-07T01:36:29.313Z,0
2019-05-07T01:37:28.548Z,0
2019-05-07T01:38:28.543Z,0
2019-05-07T01:39:28.952Z,0
2019-05-07T01:40:29.338Z,0
2019-05-07T01:41:29.450Z,0
2019-05-07T01:42:29.853Z,0
2019-05-07T01:43:32.074Z,0
2019-05-07T01:44:32.797Z,0
2019-05-07T01:45:49.691Z,0
2019-05-07T01:46:37.888Z,0
2019-05-07T01:47:34.574Z,0
2019-05-07T01:48:33.677Z,0
2019-05-07T01:49:34.731Z,0
2019-05-07T01:50:33.843Z,0
2019-05-07T01:51:34.526Z,0
2019-05-07T01:52:34.641Z,0
2019-05-07T01:53:34.745Z,0
2019-05-07T01:54:35.741Z,0
2019-05-07T01:55:37.155Z,0
2019-05-07T01:56:35.584Z,0
2019-05-07T01:57:37.939Z,0
2019-05-07T01:58:38.562Z,0
2019-05-07T01:59:38.497Z,0
2019-05-07T02:00:38.617Z,0
2019-05-07T02:01:42.872Z,0
2019-05-07T02:02:38.801Z,0
2019-05-07T02:03:38.938Z,0
2019-05-07T02:04:38.283Z,0
2019-05-07T02:05:39.319Z,0
2019-05-07T02:06:40.041Z,0
2019-05-07T02:07:40.426Z,0
2019-05-07T02:08:43.228Z,0
2019-05-07T02:09:44.412Z,0
2019-05-07T02:10:42.931Z,0
2019-05-07T02:11:43.423Z,0
2019-05-07T02:12:43.541Z,0
2019-05-07T02:13:47.204Z,0
2019-05-07T02:14:44.318Z,0
2019-05-07T02:15:56.631Z,0
2019-05-07T02:16:47.443Z,0
2019-05-07T02:17:48.321Z,0
2019-05-07T02:18:48.762Z,0
2019-05-07T02:19:48.775Z,0
2019-05-07T02:20:48.486Z,0
2019-05-07T02:21:49.445Z,0
2019-05-07T02:22:49.846Z,0
2019-05-07T02:23:52.157Z,0
2019-05-07T02:24:52.297Z,0
2019-05-07T02:25:52.981Z,0
2019-05-07T02:26:53.681Z,0
2019-05-07T02:27:52.983Z,0
2019-05-07T02:28:53.320Z,0
2019-05-07T02:29:54.060Z,0
2019-05-07T02:30:58.590Z,0
2019-05-07T02:31:58.558Z,0
2019-05-07T02:32:54.958Z,0
2019-05-07T02:33:59.172Z,0
2019-05-07T02:34:55.582Z,0
2019-05-07T02:35:59.071Z,0
2019-05-07T02:36:59.791Z,0
2019-05-07T02:38:08.755Z,0
2019-05-07T02:39:03.967Z,0
2019-05-07T02:40:04.538Z,0
2019-05-07T02:41:02.686Z,0
2019-05-07T02:42:03.451Z,0
2019-05-07T02:43:02.844Z,0
2019-05-07T02:44:05.496Z,0
2019-05-07T02:45:04.389Z,0
2019-05-07T02:46:30.708Z,0
2019-05-07T02:47:04.217Z,0
2019-05-07T02:48:04.261Z,0
2019-05-07T02:49:08.294Z,0
2019-05-07T02:50:08.187Z,0
2019-05-07T02:51:13.095Z,0
2019-05-07T02:52:09.602Z,0
2019-05-07T02:53:10.647Z,0
2019-05-07T02:54:13.179Z,0
2019-05-07T02:55:14.589Z,0
2019-05-07T02:56:09.294Z,0
2019-05-07T02:57:13.232Z,0
2019-05-07T02:58:14.393Z,0
2019-05-07T02:59:14.941Z,0
2019-05-07T03:00:20.137Z,0
2019-05-07T03:01:19.487Z,0
2019-05-07T03:02:14.603Z,0
2019-05-07T03:03:18.888Z,0
2019-05-07T03:04:18.160Z,0
2019-05-07T03:05:19.007Z,0
2019-05-07T03:06:19.333Z,0
2019-05-07T03:07:24.281Z,0
2019-05-07T03:08:23.488Z,0
2019-05-07T03:09:22.693Z,0
2019-05-07T03:10:19.609Z,0
2019-05-07T03:11:22.753Z,0
2019-05-07T03:12:24.213Z,0
2019-05-07T03:13:24.201Z,0
2019-05-07T03:14:24.301Z,0
2019-05-07T03:15:24.774Z,0
2019-05-07T03:16:49.111Z,0
2019-05-07T03:17:24.858Z,0
2019-05-07T03:18:32.724Z,0
2019-05-07T03:19:24.819Z,0
2019-05-07T03:20:28.109Z,0
2019-05-07T03:21:25.104Z,0
2019-05-07T03:22:28.613Z,0
2019-05-07T03:23:24.742Z,0
2019-05-07T03:24:28.169Z,0
2019-05-07T03:25:28.403Z,0
2019-05-07T03:26:30.223Z,0
2019-05-07T03:27:34.404Z,0
2019-05-07T03:28:29.793Z,0
2019-05-07T03:29:29.515Z,0
2019-05-07T03:30:45.448Z,0
2019-05-07T03:31:46.517Z,0
2019-05-07T03:32:47.385Z,0
2019-05-07T03:33:46.946Z,0
2019-05-07T03:34:46.359Z,0
2019-05-07T03:35:46.309Z,0
2019-05-07T03:36:46.487Z,0
2019-05-07T03:37:43.347Z,0
2019-05-07T03:38:33.892Z,0
2019-05-07T03:39:35.341Z,0
2019-05-07T03:40:38.025Z,0
2019-05-07T03:41:39.076Z,0
2019-05-07T03:42:38.958Z,0
2019-05-07T03:43:39.326Z,0
2019-05-07T03:44:40.383Z,0
2019-05-07T03:45:39.563Z,0
2019-05-07T03:47:03.040Z,0
2019-05-07T03:47:44.236Z,0
2019-05-07T03:48:40.209Z,0
2019-05-07T03:49:42.946Z,5.63
2019-05-07T03:50:43.047Z,5.63
2019-05-07T03:51:44.367Z,5.63
2019-05-07T03:52:44.199Z,5.63
2019-05-07T03:53:48.986Z,5.63
2019-05-07T03:54:45.135Z,5.63
2019-05-07T03:55:45.002Z,5.63
2019-05-07T03:56:45.035Z,5.63
2019-05-07T03:57:44.475Z,5.63
2019-05-07T03:58:48.363Z,11.25
2019-05-07T03:59:48.619Z,11.25
2019-05-07T04:00:49.714Z,11.25
2019-05-07T04:01:49.593Z,11.25
2019-05-07T04:02:52.452Z,11.25
2019-05-07T04:03:53.081Z,11.25
2019-05-07T04:04:52.630Z,11.25
2019-05-07T04:05:53.658Z,11.25
2019-05-07T04:06:54.065Z,16.88
2019-05-07T04:07:54.353Z,16.88
2019-05-07T04:08:54.361Z,16.88
2019-05-07T04:09:55.139Z,16.88
2019-05-07T04:10:58.973Z,16.88
2019-05-07T04:11:54.330Z,22.5
2019-05-07T04:12:58.447Z,22.5
2019-05-07T04:13:58.926Z,22.5
2019-05-07T04:14:59.072Z,22.5
2019-05-07T04:16:03.637Z,22.5
2019-05-07T04:17:23.093Z,28.13
2019-05-07T04:17:59.490Z,28.13
2019-05-07T04:19:03.947Z,28.13
2019-05-07T04:20:00.330Z,28.13
2019-05-07T04:21:03.227Z,28.13
2019-05-07T04:22:04.235Z,33.75
2019-05-07T04:23:00.415Z,33.75
2019-05-07T04:24:03.479Z,33.75
2019-05-07T04:25:04.663Z,33.75
2019-05-07T04:26:04.611Z,33.75
2019-05-07T04:27:04.271Z,39.38
2019-05-07T04:28:04.017Z,39.38
2019-05-07T04:29:06.272Z,39.38
2019-05-07T04:30:08.723Z,39.38
2019-05-07T04:31:09.592Z,39.38
2019-05-07T04:32:11.432Z,45
2019-05-07T04:33:09.168Z,45
2019-05-07T04:34:09.782Z,45
2019-05-07T04:35:12.511Z,45
2019-05-07T04:36:09.662Z,45
2019-05-07T04:37:13.133Z,45
2019-05-07T04:38:19.394Z,45
2019-05-07T04:39:14.052Z,45
2019-05-07T04:40:14.267Z,50.63
2019-05-07T04:41:15.106Z,50.63
2019-05-07T04:42:14.822Z,50.63
2019-05-07T04:43:14.823Z,50.63
2019-05-07T04:44:14.962Z,50.63
2019-05-07T04:45:18.754Z,50.63
2019-05-07T04:46:23.276Z,56.25
2019-05-07T04:47:47.423Z,56.25
2019-05-07T04:48:19.876Z,56.25
2019-05-07T04:49:20.224Z,56.25
2019-05-07T04:50:44.086Z,61.88
2019-05-07T04:51:34.332Z,61.88
2019-05-07T04:52:35.013Z,61.88
2019-05-07T04:53:38.366Z,67.5
2019-05-07T04:54:39.391Z,67.5
2019-05-07T04:55:39.133Z,67.5
2019-05-07T04:56:43.323Z,73.13
2019-05-07T04:57:40.136Z,73.13
2019-05-07T04:58:44.907Z,73.13
2019-05-07T04:59:43.677Z,78.75
2019-05-07T05:00:44.009Z,78.75
2019-05-07T05:01:43.906Z,78.75
2019-05-07T05:02:43.789Z,78.75
2019-05-07T05:03:49.919Z,78.75
2019-05-07T05:04:49.826Z,78.75
2019-05-07T05:05:44.518Z,84.38
2019-05-07T05:06:47.957Z,84.38
2019-05-07T05:07:48.159Z,84.38
2019-05-07T05:08:53.046Z,90
2019-05-07T05:09:49.224Z,90
2019-05-07T05:10:50.011Z,90
2019-05-07T05:11:49.882Z,90
2019-05-07T05:12:49.130Z,95.63
2019-05-07T05:13:52.850Z,95.63
2019-05-07T05:14:52.404Z,95.63
2019-05-07T05:15:48.658Z,101.25
2019-05-07T05:16:49.147Z,101.25
2019-05-07T05:18:08.018Z,95.63
2019-05-07T05:18:52.412Z,101.25
2019-05-07T05:19:52.500Z,106.88
2019-05-07T05:20:53.075Z,106.88
2019-05-07T05:21:52.937Z,106.88
2019-05-07T05:22:53.287Z,106.88
2019-05-07T05:23:52.980Z,106.88
2019-05-07T05:24:53.647Z,106.88
2019-05-07T05:25:53.937Z,106.88
2019-05-07T05:26:54.335Z,112.5
2019-05-07T05:27:54.741Z,112.5
2019-05-07T05:28:55.461Z,112.5
2019-05-07T05:29:57.576Z,118.13
2019-05-07T05:30:58.336Z,118.13
2019-05-07T05:31:58.493Z,118.13
2019-05-07T05:33:01.139Z,118.13
2019-05-07T05:33:58.818Z,123.75
2019-05-07T05:34:58.945Z,123.75
2019-05-07T05:35:59.335Z,123.75
2019-05-07T05:37:01.889Z,129.38
2019-05-07T05:37:59.570Z,129.38
2019-05-07T05:39:02.257Z,129.38
2019-05-07T05:40:19.565Z,135
2019-05-07T05:41:03.097Z,135
2019-05-07T05:42:02.774Z,135
2019-05-07T05:43:03.101Z,135
2019-05-07T05:44:03.646Z,135
2019-05-07T05:45:03.429Z,135
2019-05-07T05:46:04.005Z,135
2019-05-07T05:47:04.145Z,140.63
2019-05-07T05:48:22.320Z,140.63
2019-05-07T05:49:04.885Z,140.63
2019-05-07T05:50:07.177Z,146.25
2019-05-07T05:51:07.948Z,146.25
2019-05-07T05:52:08.919Z,146.25
2019-05-07T05:53:08.030Z,151.88
2019-05-07T05:54:08.327Z,151.88
2019-05-07T05:55:08.765Z,151.88
2019-05-07T05:56:09.188Z,157.5
2019-05-07T05:57:12.034Z,157.5
2019-05-07T05:58:12.201Z,157.5
2019-05-07T05:59:23.617Z,157.5
2019-05-07T06:00:13.303Z,163.13
2019-05-07T06:01:14.394Z,163.13
2019-05-07T06:02:17.672Z,163.13
2019-05-07T06:03:13.238Z,174.38
2019-05-07T06:04:13.701Z,168.75
2019-05-07T06:05:18.800Z,168.75
2019-05-07T06:06:18.029Z,174.38
2019-05-07T06:07:28.214Z,174.38
2019-05-07T06:08:17.986Z,180
2019-05-07T06:09:18.361Z,174.38
2019-05-07T06:10:18.405Z,180
2019-05-07T06:11:18.666Z,185.63
2019-05-07T06:12:19.007Z,180
2019-05-07T06:13:19.693Z,185.63
2019-05-07T06:14:21.990Z,185.63
2019-05-07T06:15:22.183Z,185.63
2019-05-07T06:16:23.375Z,185.63
2019-05-07T06:17:23.611Z,191.25
2019-05-07T06:18:38.441Z,191.25
2019-05-07T06:19:25.781Z,191.25
2019-05-07T06:20:23.168Z,191.25
2019-05-07T06:21:24.300Z,191.25
2019-05-07T06:22:27.918Z,191.25
2019-05-07T06:23:24.397Z,191.25
2019-05-07T06:24:24.514Z,196.88
2019-05-07T06:25:33.202Z,202.5
2019-05-07T06:26:24.794Z,191.25
2019-05-07T06:27:24.926Z,196.88
2019-05-07T06:28:27.623Z,202.5
2019-05-07T06:29:33.753Z,202.5
2019-05-07T06:30:30.485Z,208.13
2019-05-07T06:31:28.829Z,208.13
2019-05-07T06:32:28.602Z,213.75
2019-05-07T06:33:28.489Z,202.5
2019-05-07T06:34:28.926Z,213.75
2019-05-07T06:35:32.244Z,213.75
2019-05-07T06:36:28.591Z,213.75
2019-05-07T06:37:29.001Z,213.75
2019-05-07T06:38:29.409Z,219.38
2019-05-07T06:39:29.815Z,219.38
2019-05-07T06:40:42.335Z,225
2019-05-07T06:41:33.492Z,225
2019-05-07T06:42:33.255Z,225
2019-05-07T06:43:32.891Z,230.63
2019-05-07T06:44:33.620Z,219.38
2019-05-07T06:45:35.366Z,225
2019-05-07T06:46:33.875Z,230.63
2019-05-07T06:47:34.289Z,225
2019-05-07T06:48:58.448Z,230.63
2019-05-07T06:49:35.187Z,225
2019-05-07T06:50:38.328Z,225
2019-05-07T06:51:38.931Z,236.25
2019-05-07T06:52:39.438Z,219.38
2019-05-07T06:53:39.317Z,236.25
2019-05-07T06:54:39.064Z,236.25
2019-05-07T06:55:39.065Z,236.25
2019-05-07T06:56:41.918Z,275.63
2019-05-07T06:57:42.306Z,810
2019-05-07T06:58:43.044Z,1513.13
2019-05-07T06:59:47.759Z,1867.5
2019-05-07T07:00:44.042Z,1935
2019-05-07T07:01:44.099Z,2103.75
2019-05-07T07:02:43.493Z,2328.75
2019-05-07T07:03:44.754Z,2396.25
2019-05-07T07:04:44.505Z,2334.38
2019-05-07T07:05:44.041Z,1985.63
2019-05-07T07:06:44.904Z,1378.13
2019-05-07T07:07:53.012Z,1012.5
2019-05-07T07:08:47.182Z,1389.38
2019-05-07T07:09:51.744Z,1423.13
2019-05-07T07:10:48.112Z,933.75
2019-05-07T07:11:49.080Z,1068.75
2019-05-07T07:12:49.442Z,1710
2019-05-07T07:13:51.926Z,1985.63
2019-05-07T07:14:51.753Z,1518.75
2019-05-07T07:15:53.559Z,725.63
2019-05-07T07:16:53.001Z,421.88
2019-05-07T07:17:52.907Z,343.13
2019-05-07T07:19:08.601Z,573.75
2019-05-07T07:19:53.743Z,838.13
2019-05-07T07:20:55.059Z,843.75
2019-05-07T07:21:58.471Z,618.75
2019-05-07T07:22:57.216Z,511.88
2019-05-07T07:23:57.861Z,399.38
2019-05-07T07:24:58.798Z,348.75
2019-05-07T07:25:59.435Z,315
2019-05-07T07:26:59.085Z,309.38
2019-05-07T07:27:58.815Z,309.38
2019-05-07T07:28:59.255Z,365.63
2019-05-07T07:30:03.897Z,461.25
2019-05-07T07:31:02.120Z,540
2019-05-07T07:32:04.298Z,438.75
2019-05-07T07:33:02.853Z,371.25
2019-05-07T07:34:03.527Z,320.63
2019-05-07T07:35:04.127Z,315
2019-05-07T07:36:04.845Z,326.25
2019-05-07T07:37:28.160Z,343.13
2019-05-07T07:38:07.906Z,427.5
2019-05-07T07:39:08.519Z,337.5
2019-05-07T07:40:08.572Z,466.88
2019-05-07T07:41:12.710Z,579.38
2019-05-07T07:42:08.562Z,579.38
2019-05-07T07:43:12.842Z,556.88
2019-05-07T07:44:09.403Z,568.13
2019-05-07T07:45:09.822Z,663.75
2019-05-07T07:46:16.133Z,410.63
2019-05-07T07:47:13.732Z,500.63
2019-05-07T07:48:15.247Z,753.75
2019-05-07T07:49:27.556Z,1175.63
2019-05-07T07:50:13.276Z,815.63
2019-05-07T07:51:14.693Z,585
2019-05-07T07:52:14.852Z,781.88
2019-05-07T07:53:13.875Z,1254.38
2019-05-07T07:54:14.899Z,1755
2019-05-07T07:55:15.021Z,1755
2019-05-07T07:56:17.339Z,1620
2019-05-07T07:57:18.385Z,1440
2019-05-07T07:58:18.872Z,1248.75
2019-05-07T07:59:22.120Z,1411.88
2019-05-07T08:00:26.051Z,1096.88
2019-05-07T08:01:22.732Z,759.38
2019-05-07T08:02:19.870Z,568.13
2019-05-07T08:03:22.331Z,618.75
2019-05-07T08:04:23.001Z,781.88
2019-05-07T08:05:23.475Z,1231.88
2019-05-07T08:06:23.262Z,1738.13
2019-05-07T08:07:23.420Z,1867.5
2019-05-07T08:08:23.506Z,1867.5
2019-05-07T08:09:25.854Z,1670.63
2019-05-07T08:10:27.856Z,1473.75
2019-05-07T08:11:27.462Z,466.88
2019-05-07T08:12:27.740Z,759.38
2019-05-07T08:13:28.549Z,1068.75
2019-05-07T08:14:28.544Z,1153.13
2019-05-07T08:15:39.283Z,1366.88
2019-05-07T08:16:33.301Z,1220.63
2019-05-07T08:17:29.426Z,888.75
2019-05-07T08:18:30.069Z,939.38
2019-05-07T08:19:38.240Z,905.63
2019-05-07T08:20:33.331Z,810
2019-05-07T08:21:34.010Z,984.38
2019-05-07T08:22:33.575Z,1108.13
2019-05-07T08:23:33.593Z,1102.5
2019-05-07T08:24:34.230Z,1006.88
2019-05-07T08:25:33.362Z,1068.75
2019-05-07T08:26:34.082Z,973.13
2019-05-07T08:27:37.800Z,1333.13
2019-05-07T08:28:37.162Z,1726.88
2019-05-07T08:29:37.658Z,1811.25
2019-05-07T08:30:42.092Z,1771.88
2019-05-07T08:31:39.620Z,1648.13
2019-05-07T08:32:42.352Z,1777.5
2019-05-07T08:33:42.978Z,1867.5
2019-05-07T08:34:38.082Z,1957.5
2019-05-07T08:35:38.533Z,1710
2019-05-07T08:36:38.943Z,1783.13
2019-05-07T08:37:42.808Z,1552.5
2019-05-07T08:38:43.472Z,1423.13
2019-05-07T08:39:43.300Z,1344.38
2019-05-07T08:40:42.353Z,1344.38
2019-05-07T08:41:42.572Z,1344.38
2019-05-07T08:42:43.314Z,1462.5
2019-05-07T08:43:43.158Z,1535.63
2019-05-07T08:44:43.288Z,1451.25
2019-05-07T08:45:45.842Z,1513.13
2019-05-07T08:46:44.044Z,1411.88
2019-05-07T08:47:43.830Z,1445.63
2019-05-07T08:48:43.961Z,1468.13
2019-05-07T08:49:54.327Z,1372.5
2019-05-07T08:50:44.754Z,1237.5
2019-05-07T08:51:45.332Z,1192.5
2019-05-07T08:52:47.256Z,1260
2019-05-07T08:53:49.521Z,1271.25
2019-05-07T08:54:51.830Z,1198.13
2019-05-07T08:55:48.576Z,1119.38
2019-05-07T08:56:48.354Z,1085.63
2019-05-07T08:57:54.294Z,1164.38
2019-05-07T08:58:48.808Z,1271.25
2019-05-07T09:00:04.641Z,1271.25
2019-05-07T09:00:54.118Z,1248.75
2019-05-07T09:01:51.940Z,1226.25
2019-05-07T09:02:52.936Z,1192.5
2019-05-07T09:03:54.012Z,1136.25
2019-05-07T09:04:52.509Z,1192.5
2019-05-07T09:05:53.279Z,1237.5
2019-05-07T09:06:58.180Z,1350
2019-05-07T09:07:53.969Z,1378.13
2019-05-07T09:08:54.952Z,1468.13
2019-05-07T09:09:57.439Z,1507.5
2019-05-07T09:11:01.893Z,1496.25
2019-05-07T09:11:58.735Z,1406.25
2019-05-07T09:12:59.083Z,1355.63
2019-05-07T09:13:58.514Z,1372.5
2019-05-07T09:15:02.094Z,1406.25
2019-05-07T09:16:02.279Z,1411.88
2019-05-07T09:17:02.433Z,1479.38
2019-05-07T09:18:03.213Z,1468.13
2019-05-07T09:19:03.912Z,1411.88
2019-05-07T09:20:09.233Z,1597.5
2019-05-07T09:21:03.373Z,1665
2019-05-07T09:22:04.081Z,1468.13
2019-05-07T09:23:04.218Z,1541.25
2019-05-07T09:24:05.044Z,1856.25
2019-05-07T09:25:05.459Z,1845
2019-05-07T09:26:08.333Z,1580.63
2019-05-07T09:27:08.255Z,1530
2019-05-07T09:28:08.839Z,1530
2019-05-07T09:29:08.257Z,1563.75
2019-05-07T09:30:08.195Z,1822.5
2019-05-07T09:31:13.300Z,1608.75
2019-05-07T09:32:08.888Z,1805.63
2019-05-07T09:33:09.579Z,1726.88
2019-05-07T09:34:11.710Z,1811.25
2019-05-07T09:35:13.234Z,1513.13
2019-05-07T09:36:13.781Z,1822.5
2019-05-07T09:37:15.243Z,1653.75
2019-05-07T09:38:14.148Z,1940.63
2019-05-07T09:39:18.557Z,1839.38
2019-05-07T09:40:18.102Z,1558.13
2019-05-07T09:41:17.617Z,1771.88
2019-05-07T09:42:18.873Z,1895.63
2019-05-07T09:43:18.856Z,1884.38
2019-05-07T09:44:19.276Z,1957.5
2019-05-07T09:45:18.403Z,1721.25
2019-05-07T09:46:20.632Z,1721.25
2019-05-07T09:47:18.515Z,1845
2019-05-07T09:48:19.301Z,1811.25
2019-05-07T09:49:19.747Z,1800
2019-05-07T09:50:24.077Z,1771.88
2019-05-07T09:51:22.709Z,1845
2019-05-07T09:52:25.317Z,1755
2019-05-07T09:53:23.806Z,1726.88
2019-05-07T09:54:23.643Z,1642.5
2019-05-07T09:55:33.998Z,1648.13
2019-05-07T09:56:23.127Z,1625.63
2019-05-07T09:57:47.604Z,1490.63
2019-05-07T09:58:42.412Z,1625.63
2019-05-07T09:59:26.988Z,1631.25
2019-05-07T10:00:25.129Z,1575
2019-05-07T10:01:26.364Z,1608.75
2019-05-07T10:02:31.969Z,1625.63
2019-05-07T10:03:28.807Z,1648.13
2019-05-07T10:04:27.693Z,1800
2019-05-07T10:05:26.829Z,1951.88
2019-05-07T10:06:29.429Z,1878.75
2019-05-07T10:07:29.526Z,1890
2019-05-07T10:08:31.754Z,1890
2019-05-07T10:09:29.311Z,1828.13
2019-05-07T10:10:29.741Z,1794.38
2019-05-07T10:11:30.051Z,1681.88
2019-05-07T10:12:33.597Z,1507.5
2019-05-07T10:13:33.111Z,1687.5
2019-05-07T10:14:33.322Z,1963.13
2019-05-07T10:15:33.478Z,1951.88
2019-05-07T10:16:33.191Z,1861.88
2019-05-07T10:17:33.899Z,1985.63
2019-05-07T10:18:34.580Z,1867.5
2019-05-07T10:19:37.694Z,1918.13
2019-05-07T10:20:38.790Z,1906.88
2019-05-07T10:21:38.276Z,1901.25
2019-05-07T10:22:43.100Z,1929.38
2019-05-07T10:23:42.103Z,1968.75
2019-05-07T10:24:38.439Z,1974.38
2019-05-07T10:25:38.890Z,1929.38
2019-05-07T10:26:40.131Z,1929.38
2019-05-07T10:27:41.656Z,1861.88
2019-05-07T10:28:44.977Z,1929.38
2019-05-07T10:29:43.190Z,1963.13
2019-05-07T10:30:45.429Z,1822.5
2019-05-07T10:31:42.710Z,1749.38
2019-05-07T10:32:47.443Z,1828.13
2019-05-07T10:33:43.575Z,1923.75
2019-05-07T10:34:44.655Z,2008.13
2019-05-07T10:35:48.908Z,1918.13
2019-05-07T10:36:47.395Z,1929.38
2019-05-07T10:37:48.094Z,1901.25
2019-05-07T10:38:48.993Z,1777.5
2019-05-07T10:39:49.004Z,1912.5
2019-05-07T10:40:49.042Z,1794.38
2019-05-07T10:41:48.416Z,1861.88
2019-05-07T10:42:48.582Z,1918.13
2019-05-07T10:43:49.055Z,1850.63
2019-05-07T10:44:49.340Z,1895.63
2019-05-07T10:45:51.962Z,1816.88
2019-05-07T10:46:50.181Z,1912.5
2019-05-07T10:47:52.735Z,1912.5
2019-05-07T10:48:51.855Z,1912.5
2019-05-07T10:49:53.752Z,1822.5
2019-05-07T10:50:56.950Z,1794.38
2019-05-07T10:51:53.787Z,1676.25
2019-05-07T10:52:53.470Z,1777.5
2019-05-07T10:53:53.594Z,1726.88
2019-05-07T10:55:11.996Z,1783.13
2019-05-07T10:55:56.332Z,1693.13
2019-05-07T10:56:58.755Z,1816.88
2019-05-07T10:57:58.532Z,1867.5
2019-05-07T10:58:57.901Z,1755
2019-05-07T10:59:58.643Z,1777.5
2019-05-07T11:00:58.469Z,1681.88
2019-05-07T11:01:58.740Z,1580.63
2019-05-07T11:03:02.526Z,1569.38
2019-05-07T11:04:02.478Z,1620
2019-05-07T11:05:04.220Z,1676.25
2019-05-07T11:06:03.374Z,1653.75
2019-05-07T11:07:03.911Z,1653.75
2019-05-07T11:08:07.547Z,1625.63
2019-05-07T11:09:05.040Z,1603.13
2019-05-07T11:10:07.499Z,1164.38
2019-05-07T11:11:08.240Z,1507.5
2019-05-07T11:12:08.618Z,1591.88
2019-05-07T11:13:08.023Z,1479.38
2019-05-07T11:14:13.169Z,1260
2019-05-07T11:15:08.424Z,1305
2019-05-07T11:16:08.555Z,1366.88
2019-05-07T11:17:11.692Z,1333.13
2019-05-07T11:18:10.140Z,1400.63
2019-05-07T11:19:12.818Z,1552.5
2019-05-07T11:20:12.135Z,1524.38
2019-05-07T11:21:13.998Z,1586.25
2019-05-07T11:22:14.157Z,1530
2019-05-07T11:23:13.405Z,1580.63
2019-05-07T11:24:14.443Z,1552.5
2019-05-07T11:25:14.532Z,1541.25
2019-05-07T11:26:18.771Z,1479.38
2019-05-07T11:27:17.484Z,1440
2019-05-07T11:28:17.634Z,1400.63
2019-05-07T11:29:18.346Z,1501.88
2019-05-07T11:30:19.063Z,1456.88
2019-05-07T11:31:18.553Z,1423.13
2019-05-07T11:32:17.689Z,1389.38
2019-05-07T11:33:21.989Z,1344.38
2019-05-07T11:34:19.544Z,1310.63
2019-05-07T11:35:22.735Z,1417.5
2019-05-07T11:36:22.128Z,1406.25
2019-05-07T11:37:24.176Z,1282.5
2019-05-07T11:38:38.586Z,1276.88
2019-05-07T11:39:22.932Z,1237.5
2019-05-07T11:40:25.393Z,1046.25
2019-05-07T11:41:23.715Z,804.38
2019-05-07T11:42:23.810Z,928.13
2019-05-07T11:43:24.110Z,849.38
2019-05-07T11:44:24.523Z,697.5
2019-05-07T11:45:24.825Z,697.5
2019-05-07T11:46:27.392Z,765
2019-05-07T11:47:28.374Z,776.25
2019-05-07T11:48:29.019Z,748.13
2019-05-07T11:49:29.722Z,703.13
2019-05-07T11:50:34.531Z,663.75
2019-05-07T11:51:35.336Z,652.5
2019-05-07T11:52:35.814Z,573.75
2019-05-07T11:53:29.733Z,607.5
2019-05-07T11:54:31.797Z,590.63
2019-05-07T11:55:32.949Z,630
2019-05-07T11:56:32.956Z,630
2019-05-07T11:57:33.036Z,590.63
2019-05-07T11:58:32.951Z,669.38
2019-05-07T11:59:33.118Z,680.63
2019-05-07T12:00:33.838Z,720
2019-05-07T12:01:49.073Z,601.88
2019-05-07T12:02:37.914Z,556.88
2019-05-07T12:03:42.850Z,573.75
2019-05-07T12:04:38.833Z,607.5
2019-05-07T12:05:42.239Z,635.63
2019-05-07T12:06:38.166Z,731.25
2019-05-07T12:07:38.726Z,883.13
2019-05-07T12:09:03.114Z,742.5
2019-05-07T12:09:41.190Z,736.88
2019-05-07T12:10:40.679Z,787.5
2019-05-07T12:11:43.513Z,843.75
2019-05-07T12:12:43.533Z,973.13
2019-05-07T12:13:43.104Z,961.88
2019-05-07T12:14:47.546Z,939.38
2019-05-07T12:15:44.224Z,939.38
2019-05-07T12:16:47.809Z,810
2019-05-07T12:17:46.092Z,826.88
2019-05-07T12:18:48.392Z,781.88
2019-05-07T12:19:54.831Z,888.75
2019-05-07T12:20:48.615Z,995.63
2019-05-07T12:21:48.037Z,1023.75
2019-05-07T12:22:48.488Z,950.63
2019-05-07T12:23:52.643Z,1006.88
2019-05-07T12:24:52.139Z,990
2019-05-07T12:25:54.854Z,961.88
2019-05-07T12:26:52.385Z,877.5
2019-05-07T12:27:50.930Z,798.75
2019-05-07T12:28:52.502Z,680.63
2019-05-07T12:29:53.120Z,534.38
2019-05-07T12:30:53.588Z,680.63
2019-05-07T12:31:55.607Z,618.75
2019-05-07T12:32:53.409Z,736.88
2019-05-07T12:33:53.838Z,787.5
2019-05-07T12:34:58.503Z,810
2019-05-07T12:35:57.623Z,770.63
2019-05-07T12:36:58.698Z,776.25
2019-05-07T12:38:02.048Z,832.5
2019-05-07T12:39:02.087Z,776.25
2019-05-07T12:39:58.799Z,714.38
2019-05-07T12:41:01.991Z,680.63
2019-05-07T12:41:58.791Z,646.88
2019-05-07T12:43:03.778Z,635.63
2019-05-07T12:44:02.706Z,607.5
2019-05-07T12:45:04.980Z,534.38
2019-05-07T12:46:04.685Z,438.75
2019-05-07T12:47:04.526Z,433.13
2019-05-07T12:48:04.106Z,421.88
2019-05-07T12:49:05.832Z,438.75
2019-05-07T12:50:05.489Z,427.5
2019-05-07T12:51:03.297Z,371.25
2019-05-07T12:52:03.998Z,354.38
2019-05-07T12:53:07.389Z,348.75
2019-05-07T12:54:04.878Z,354.38
2019-05-07T12:55:05.314Z,360
2019-05-07T12:56:07.867Z,371.25
2019-05-07T12:57:08.457Z,365.63
2019-05-07T12:58:08.081Z,376.88
2019-05-07T12:59:08.266Z,365.63
2019-05-07T13:00:09.373Z,360
2019-05-07T13:01:08.792Z,365.63
2019-05-07T13:02:37.854Z,365.63
2019-05-07T13:03:12.597Z,365.63
2019-05-07T13:04:13.558Z,371.25
2019-05-07T13:05:17.651Z,388.13
2019-05-07T13:06:13.356Z,410.63
2019-05-07T13:07:13.642Z,495
2019-05-07T13:08:14.229Z,556.88
2019-05-07T13:09:15.545Z,534.38
2019-05-07T13:10:21.885Z,528.75
2019-05-07T13:11:15.143Z,551.25
2019-05-07T13:12:21.610Z,528.75
2019-05-07T13:13:18.266Z,495
2019-05-07T13:14:18.260Z,489.38
2019-05-07T13:15:38.421Z,500.63
2019-05-07T13:16:29.684Z,500.63
2019-05-07T13:17:28.108Z,528.75
2019-05-07T13:18:28.714Z,523.13