createdAt,value
2018-03-04T00:00:23.489Z,-1.10
2018-03-04T00:02:51.300Z,-1.10
2018-03-04T00:05:18.781Z,-1.10
2018-03-04T00:07:46.485Z,-1.00
2018-03-04T00:10:14.789Z,-1.00
2018-03-04T00:12:42.351Z,-1.00
2018-03-04T00:15:09.848Z,-0.90
2018-03-04T00:17:37.384Z,-1.00
2018-03-04T00:20:05.371Z,-0.90
2018-03-04T00:22:40.985Z,-0.80
2018-03-04T00:25:08.493Z,-0.80
2018-03-04T00:27:36.028Z,-0.70
2018-03-04T00:30:03.572Z,-0.70
2018-03-04T00:32:31.201Z,-0.70
2018-03-04T00:34:58.851Z,-0.60
2018-03-04T00:37:27.152Z,-0.50
2018-03-04T00:39:54.967Z,-0.50
2018-03-04T00:42:22.456Z,-0.40
2018-03-04T00:44:50.739Z,-0.40
2018-03-04T00:47:19.167Z,-0.40
2018-03-04T00:49:46.663Z,-0.40
2018-03-04T00:52:14.195Z,-0.40
2018-03-04T00:54:41.742Z,-0.40
2018-03-04T00:57:09.227Z,-0.40
2018-03-04T00:59:36.717Z,-0.40
2018-03-04T01:02:04.983Z,-0.30
2018-03-04T01:04:33.476Z,-0.30
2018-03-04T01:07:01.155Z,-0.30
2018-03-04T01:09:28.659Z,-0.30
2018-03-04T01:11:56.210Z,-0.30
2018-03-04T01:14:23.724Z,-0.30
2018-03-04T01:16:52.133Z,-0.30
2018-03-04T01:19:19.861Z,-0.30
2018-03-04T01:21:48.180Z,-0.20
2018-03-04T01:24:15.752Z,-0.20
2018-03-04T01:26:43.237Z,-0.10
2018-03-04T01:29:10.739Z,-0.10
2018-03-04T01:31:38.232Z,-0.10
2018-03-04T01:34:05.813Z,-0.10
2018-03-04T01:36:33.437Z,-0.10
2018-03-04T01:39:01.025Z,0.00
2018-03-04T01:41:28.596Z,0.10
2018-03-04T01:43:56.977Z,0.10
2018-03-04T01:46:25.248Z,0.10
2018-03-04T01:48:52.779Z,0.10
2018-03-04T01:51:20.264Z,0.10
2018-03-04T01:53:47.740Z,0.10
2018-03-04T01:56:16.088Z,0.20
2018-03-04T01:58:44.476Z,0.20
2018-03-04T02:01:11.962Z,0.20
2018-03-04T02:03:40.326Z,0.30
2018-03-04T02:06:08.703Z,0.30
2018-03-04T02:08:36.247Z,0.30
2018-03-04T02:11:04.724Z,0.40
2018-03-04T02:13:32.394Z,0.40
2018-03-04T02:16:00.788Z,0.30
2018-03-04T02:18:29.104Z,0.30
2018-03-04T02:20:56.621Z,0.30
2018-03-04T02:23:24.115Z,0.30
2018-03-04T02:25:51.584Z,0.30
2018-03-04T02:28:19.135Z,0.30
2018-03-04T02:30:46.597Z,0.30
2018-03-04T02:33:14.143Z,0.30
2018-03-04T02:35:41.771Z,0.30
2018-03-04T02:38:09.245Z,0.40
2018-03-04T02:40:37.036Z,0.40
2018-03-04T02:43:04.575Z,0.30
2018-03-04T02:45:32.142Z,0.30
2018-03-04T02:47:59.638Z,0.40
2018-03-04T02:50:27.178Z,0.40
2018-03-04T02:52:54.663Z,0.50
2018-03-04T02:55:22.264Z,0.50
2018-03-04T02:57:50.555Z,0.50
2018-03-04T03:00:18.071Z,0.40
2018-03-04T03:02:45.592Z,0.50
2018-03-04T03:05:13.139Z,0.60
2018-03-04T03:07:40.627Z,0.60
2018-03-04T03:10:08.106Z,0.60
2018-03-04T03:12:35.694Z,0.70
2018-03-04T03:15:03.358Z,0.70
2018-03-04T03:17:31.623Z,0.80
2018-03-04T03:19:59.097Z,0.80
2018-03-04T03:22:27.371Z,0.80
2018-03-04T03:24:54.845Z,0.80
2018-03-04T03:27:22.479Z,0.80
2018-03-04T03:29:50.851Z,0.70
2018-03-04T03:32:18.356Z,0.60
2018-03-04T03:34:45.925Z,0.60
2018-03-04T03:37:13.536Z,0.60
2018-03-04T03:39:41.063Z,0.60
2018-03-04T03:42:08.558Z,0.60
2018-03-04T03:44:36.230Z,0.70
2018-03-04T03:47:04.482Z,0.70
2018-03-04T03:49:32.885Z,0.70
2018-03-04T03:52:01.153Z,0.70
2018-03-04T03:54:28.648Z,0.70
2018-03-04T03:56:56.229Z,0.70
2018-03-04T03:59:23.727Z,0.70
2018-03-04T04:01:51.199Z,0.70
2018-03-04T04:04:19.504Z,0.70
2018-03-04T04:06:46.996Z,0.70
2018-03-04T04:09:14.507Z,0.70
2018-03-04T04:11:42.011Z,0.60
2018-03-04T04:14:10.594Z,0.70
2018-03-04T04:16:38.091Z,0.70
2018-03-04T04:19:06.408Z,0.80
2018-03-04T04:21:34.709Z,0.90
2018-03-04T04:24:02.298Z,0.90
2018-03-04T04:26:30.580Z,1.00
2018-03-04T04:28:58.958Z,1.00
2018-03-04T04:31:27.226Z,1.00
2018-03-04T04:33:54.953Z,1.00
2018-03-04T04:36:22.427Z,1.00
2018-03-04T04:38:49.948Z,1.00
2018-03-04T04:41:17.435Z,1.00
2018-03-04T04:43:44.928Z,0.90
2018-03-04T04:46:13.203Z,0.90
2018-03-04T04:48:40.721Z,0.90
2018-03-04T04:51:08.218Z,0.90
2018-03-04T04:53:35.705Z,0.90
2018-03-04T04:56:03.949Z,0.90
2018-03-04T04:58:31.415Z,0.90
2018-03-04T05:00:58.896Z,1.00
2018-03-04T05:03:27.240Z,1.00
2018-03-04T05:05:54.705Z,1.00
2018-03-04T05:08:22.984Z,1.20
2018-03-04T05:10:50.467Z,1.20
2018-03-04T05:13:18.141Z,1.20
2018-03-04T05:15:45.643Z,1.30
2018-03-04T05:18:13.451Z,1.30
2018-03-04T05:20:41.191Z,1.30
2018-03-04T05:23:08.672Z,1.30
2018-03-04T05:25:37.172Z,1.30
2018-03-04T05:28:04.796Z,1.30
2018-03-04T05:37:18.561Z,1.40
2018-03-04T05:39:46.027Z,1.40
2018-03-04T05:42:13.492Z,1.50
2018-03-04T05:44:41.115Z,1.50
2018-03-04T05:47:08.599Z,1.60
2018-03-04T05:49:36.710Z,1.70
2018-03-04T05:52:04.972Z,1.80
2018-03-04T05:54:33.261Z,1.80
2018-03-04T05:57:01.511Z,1.80
2018-03-04T05:59:28.970Z,1.80
2018-03-04T06:01:56.461Z,1.90
2018-03-04T06:04:23.932Z,1.90
2018-03-04T06:06:52.276Z,1.90
2018-03-04T06:09:20.669Z,1.90
2018-03-04T06:11:48.986Z,1.90
2018-03-04T06:14:16.711Z,1.90
2018-03-04T06:16:44.311Z,2.00
2018-03-04T06:19:11.890Z,2.00
2018-03-04T06:21:39.360Z,2.10
2018-03-04T06:24:06.890Z,2.10
2018-03-04T06:26:34.375Z,2.20
2018-03-04T06:29:01.890Z,2.30
2018-03-04T06:31:29.371Z,2.30
2018-03-04T06:33:56.860Z,2.30
2018-03-04T06:36:24.329Z,2.40
2018-03-04T06:38:52.076Z,2.50
2018-03-04T06:41:19.549Z,2.50
2018-03-04T06:43:47.807Z,2.60
2018-03-04T06:46:15.282Z,2.50
2018-03-04T06:48:43.660Z,2.70
2018-03-04T06:51:12.042Z,2.70
2018-03-04T06:53:40.297Z,2.70
2018-03-04T06:56:07.796Z,2.70
2018-03-04T06:58:36.112Z,2.90
2018-03-04T07:01:03.713Z,2.80
2018-03-04T07:03:31.279Z,3.00
2018-03-04T07:05:59.550Z,3.20
2018-03-04T07:08:27.216Z,3.20
2018-03-04T07:10:55.490Z,3.40
2018-03-04T07:13:23.104Z,3.40
2018-03-04T07:15:50.665Z,3.60
2018-03-04T07:18:18.284Z,3.80
2018-03-04T07:20:46.544Z,3.90
2018-03-04T07:23:14.805Z,3.90
2018-03-04T07:25:42.469Z,3.90
2018-03-04T07:28:10.005Z,4.00
2018-03-04T07:30:38.287Z,4.00
2018-03-04T07:33:05.775Z,4.00
2018-03-04T07:35:33.251Z,4.10
2018-03-04T07:38:01.531Z,4.20
2018-03-04T07:40:29.779Z,4.30
2018-03-04T07:42:57.309Z,4.30
2018-03-04T07:45:24.812Z,4.30
2018-03-04T07:47:53.244Z,4.40
2018-03-04T07:50:20.737Z,4.40
2018-03-04T07:52:48.266Z,4.50
2018-03-04T07:55:15.879Z,4.50
2018-03-04T07:57:44.160Z,4.60
2018-03-04T08:00:12.473Z,4.70
2018-03-04T08:02:40.196Z,4.70
2018-03-04T08:05:08.469Z,4.70
2018-03-04T08:07:36.699Z,4.70
2018-03-04T08:10:04.322Z,4.70
2018-03-04T08:12:31.834Z,4.80
2018-03-04T08:15:00.239Z,5.00
2018-03-04T08:17:28.454Z,5.00
2018-03-04T08:19:56.055Z,5.00
2018-03-04T08:22:23.737Z,5.10
2018-03-04T08:25:03.714Z,5.30
2018-03-04T08:27:43.785Z,5.50
2018-03-04T08:30:11.355Z,5.50
2018-03-04T08:32:39.079Z,5.80
2018-03-04T08:35:07.537Z,6.30
2018-03-04T08:37:34.999Z,6.30
2018-03-04T08:40:02.484Z,6.80
2018-03-04T08:42:30.737Z,8.10
2018-03-04T08:44:58.777Z,8.10
2018-03-04T08:47:26.256Z,8.80
2018-03-04T08:49:54.143Z,8.90
2018-03-04T08:52:21.731Z,9.20
2018-03-04T08:54:49.970Z,9.80
2018-03-04T08:57:17.653Z,10.50
2018-03-04T08:59:45.902Z,11.70
2018-03-04T09:02:13.389Z,11.70
2018-03-04T09:04:41.701Z,13.50
2018-03-04T09:07:09.999Z,13.80
2018-03-04T09:09:37.519Z,13.70
2018-03-04T09:12:05.261Z,14.20
2018-03-04T09:14:33.564Z,14.20
2018-03-04T09:17:01.046Z,14.20
2018-03-04T09:19:28.737Z,13.60
2018-03-04T09:21:56.229Z,13.20
2018-03-04T09:24:23.832Z,13.70
2018-03-04T09:26:51.386Z,13.90
2018-03-04T09:29:18.859Z,14.50
2018-03-04T09:31:46.393Z,14.60
2018-03-04T09:34:14.099Z,14.80
2018-03-04T09:36:41.682Z,14.20
2018-03-04T09:39:10.064Z,13.40
2018-03-04T09:41:37.683Z,13.30
2018-03-04T09:44:05.181Z,13.60
2018-03-04T09:46:33.429Z,14.40
2018-03-04T09:49:00.956Z,14.30
2018-03-04T09:51:28.721Z,14.50
2018-03-04T09:53:56.217Z,14.50
2018-03-04T09:56:23.774Z,14.50
2018-03-04T09:58:51.306Z,14.40
2018-03-04T10:01:18.818Z,14.90
2018-03-04T10:03:47.205Z,15.40
2018-03-04T10:06:15.443Z,14.50
2018-03-04T10:08:43.915Z,13.60
2018-03-04T10:11:11.567Z,13.60
2018-03-04T10:13:39.122Z,13.90
2018-03-04T10:16:07.647Z,13.70
2018-03-04T10:18:35.894Z,13.80
2018-03-04T10:21:03.843Z,13.80
2018-03-04T10:23:31.370Z,13.90
2018-03-04T10:25:58.878Z,14.00
2018-03-04T10:28:26.363Z,14.00
2018-03-04T10:30:53.818Z,13.90
2018-03-04T10:33:21.399Z,13.70
2018-03-04T10:35:49.638Z,13.30
2018-03-04T10:38:17.175Z,13.30
2018-03-04T10:40:44.655Z,13.50
2018-03-04T10:43:12.160Z,13.60
2018-03-04T10:45:39.699Z,13.40
2018-03-04T10:48:07.311Z,13.70
2018-03-04T10:50:35.596Z,14.00
2018-03-04T10:53:03.063Z,14.00
2018-03-04T10:55:30.570Z,14.30
2018-03-04T10:57:58.463Z,14.00
2018-03-04T11:00:25.966Z,13.50
2018-03-04T11:03:00.066Z,13.00
2018-03-04T11:05:27.688Z,12.30
2018-03-04T11:07:55.227Z,12.00
2018-03-04T11:10:23.328Z,12.10
2018-03-04T11:12:50.939Z,12.10
2018-03-04T11:15:18.496Z,11.80
2018-03-04T11:17:46.101Z,11.70
2018-03-04T11:20:13.637Z,11.40
2018-03-04T11:22:41.970Z,11.10
2018-03-04T11:25:09.456Z,11.00
2018-03-04T11:27:37.955Z,10.70
2018-03-04T11:30:05.681Z,10.70
2018-03-04T11:32:33.160Z,10.70
2018-03-04T11:35:00.647Z,10.80
2018-03-04T11:37:28.496Z,11.00
2018-03-04T11:39:57.080Z,11.00
2018-03-04T11:42:25.435Z,11.00
2018-03-04T11:44:52.916Z,10.90
2018-03-04T11:47:21.652Z,11.20
2018-03-04T11:49:49.178Z,11.20
2018-03-04T11:52:17.425Z,11.20
2018-03-04T11:54:44.968Z,11.20
2018-03-04T11:57:12.516Z,11.10
2018-03-04T11:59:40.116Z,11.20
2018-03-04T12:02:08.367Z,11.20
2018-03-04T12:04:35.975Z,11.20
2018-03-04T12:07:03.666Z,11.20
2018-03-04T12:09:31.154Z,11.20
2018-03-04T12:11:58.703Z,11.30
2018-03-04T12:14:26.166Z,11.40
2018-03-04T12:16:53.672Z,11.50
2018-03-04T12:19:21.377Z,11.30
2018-03-04T12:21:48.832Z,11.30
2018-03-04T12:24:16.301Z,11.40
2018-03-04T12:26:43.775Z,11.40
2018-03-04T12:29:11.258Z,11.30
2018-03-04T12:31:39.813Z,11.40
2018-03-04T12:34:07.373Z,11.40
2018-03-04T12:36:34.927Z,11.50
2018-03-04T12:39:02.453Z,11.70
2018-03-04T12:41:30.849Z,11.90
2018-03-04T12:43:58.493Z,11.90
2018-03-04T12:46:26.977Z,12.00
2018-03-04T12:48:54.652Z,12.00
2018-03-04T12:51:22.139Z,11.80
2018-03-04T12:53:49.759Z,11.90
2018-03-04T12:56:17.249Z,11.80
2018-03-04T12:58:44.846Z,11.90
2018-03-04T13:01:12.377Z,11.90
2018-03-04T13:03:39.901Z,12.10
2018-03-04T13:06:07.869Z,12.20
2018-03-04T13:08:36.000Z,12.30
2018-03-04T13:11:04.412Z,12.30
2018-03-04T13:13:32.141Z,12.30
2018-03-04T13:15:59.614Z,12.30
2018-03-04T13:18:27.127Z,12.30
2018-03-04T13:20:54.627Z,12.40
2018-03-04T13:23:22.844Z,12.50
2018-03-04T13:25:50.422Z,12.40
2018-03-04T13:28:18.007Z,12.40
2018-03-04T13:30:45.624Z,12.30
2018-03-04T13:33:13.245Z,12.40
2018-03-04T13:35:40.790Z,12.60
2018-03-04T13:38:08.460Z,12.60
2018-03-04T13:40:36.796Z,12.70
2018-03-04T13:43:04.242Z,12.60
2018-03-04T13:45:31.716Z,12.60
2018-03-04T13:47:59.171Z,12.60
2018-03-04T13:50:26.696Z,12.80
2018-03-04T13:52:54.292Z,12.90
2018-03-04T13:55:21.959Z,13.10
2018-03-04T13:57:49.440Z,13.00
2018-03-04T14:00:16.900Z,13.00
2018-03-04T14:02:45.231Z,13.00
2018-03-04T14:05:12.732Z,13.00
2018-03-04T14:07:40.815Z,13.00
2018-03-04T14:10:09.048Z,13.00
2018-03-04T14:12:36.762Z,13.00
2018-03-04T14:15:04.307Z,13.10
2018-03-04T14:17:32.604Z,13.00
2018-03-04T14:20:00.315Z,12.90
2018-03-04T14:22:27.800Z,12.90
2018-03-04T14:24:55.360Z,12.80
2018-03-04T14:27:22.828Z,12.70
2018-03-04T14:29:51.145Z,12.80
2018-03-04T14:32:18.646Z,12.80
2018-03-04T14:34:46.161Z,12.90
2018-03-04T14:37:13.770Z,12.90
2018-03-04T14:39:41.259Z,12.80
2018-03-04T14:42:09.660Z,12.80
2018-03-04T14:44:37.155Z,12.70
2018-03-04T14:47:04.640Z,12.90
2018-03-04T14:49:33.094Z,12.90
2018-03-04T14:52:00.592Z,12.90
2018-03-04T14:54:28.244Z,13.00
2018-03-04T14:56:56.669Z,13.00
2018-03-04T14:59:24.149Z,13.00
2018-03-04T15:01:51.648Z,13.00
2018-03-04T15:04:19.903Z,13.00
2018-03-04T15:06:47.387Z,13.00
2018-03-04T15:09:15.652Z,13.10
2018-03-04T15:11:43.882Z,13.00
2018-03-04T15:14:11.481Z,13.00
2018-03-04T15:16:38.995Z,13.00
2018-03-04T15:19:07.660Z,12.80
2018-03-04T15:21:35.753Z,12.80
2018-03-04T15:24:03.395Z,12.70
2018-03-04T15:26:30.993Z,12.70
2018-03-04T15:28:58.577Z,12.70
2018-03-04T15:31:26.178Z,12.60
2018-03-04T15:33:53.722Z,12.60
2018-03-04T15:36:22.200Z,12.50
2018-03-04T15:38:50.629Z,12.50
2018-03-04T15:41:18.737Z,12.40
2018-03-04T15:43:47.334Z,12.40
2018-03-04T15:46:15.696Z,12.30
2018-03-04T15:48:43.580Z,12.30
2018-03-04T15:51:12.176Z,12.20
2018-03-04T15:53:39.758Z,12.20
2018-03-04T15:56:07.395Z,12.20
2018-03-04T15:58:35.982Z,12.10
2018-03-04T16:01:04.742Z,12.00
2018-03-04T16:03:32.873Z,12.00
2018-03-04T16:06:00.664Z,12.10
2018-03-04T16:08:28.320Z,12.00
2018-03-04T16:10:55.810Z,12.00
2018-03-04T16:13:24.196Z,11.70
2018-03-04T16:15:52.580Z,11.60
2018-03-04T16:18:20.226Z,11.50
2018-03-04T16:20:47.800Z,11.50
2018-03-04T16:23:15.658Z,11.40
2018-03-04T16:25:43.995Z,11.30
2018-03-04T16:28:11.571Z,11.20
2018-03-04T16:30:39.123Z,11.20
2018-03-04T16:39:51.813Z,11.10
2018-03-04T16:42:20.089Z,10.90
2018-03-04T16:44:47.656Z,10.90
2018-03-04T16:47:15.309Z,10.80
2018-03-04T16:49:43.442Z,10.80
2018-03-04T16:52:11.104Z,10.70
2018-03-04T16:54:38.600Z,10.70
2018-03-04T16:57:07.063Z,10.60
2018-03-04T16:59:34.539Z,10.50
2018-03-04T17:02:02.157Z,10.50
2018-03-04T17:04:29.679Z,10.50
2018-03-04T17:06:57.433Z,10.50
2018-03-04T17:09:25.797Z,10.40
2018-03-04T17:11:53.524Z,10.40
2018-03-04T17:14:21.656Z,10.40
2018-03-04T17:16:50.184Z,10.30
2018-03-04T17:19:17.673Z,10.30
2018-03-04T17:21:46.063Z,10.30
2018-03-04T17:24:14.360Z,10.30
2018-03-04T17:26:42.167Z,10.20
2018-03-04T17:29:09.651Z,10.20
2018-03-04T17:31:38.144Z,10.20
2018-03-04T17:34:06.577Z,10.10
2018-03-04T17:36:34.192Z,10.10
2018-03-04T17:39:02.472Z,10.10
2018-03-04T17:41:30.807Z,10.00
2018-03-04T17:43:58.478Z,10.00
2018-03-04T17:46:25.952Z,10.00
2018-03-04T17:48:53.716Z,9.90
2018-03-04T17:51:21.193Z,9.90
2018-03-04T17:53:48.784Z,9.90
2018-03-04T17:56:16.270Z,9.90
2018-03-04T17:58:43.818Z,10.00
2018-03-04T18:01:11.300Z,10.00
2018-03-04T18:03:38.867Z,10.00
2018-03-04T18:06:06.787Z,10.00
2018-03-04T18:08:34.277Z,9.80
2018-03-04T18:11:01.748Z,9.70
2018-03-04T18:13:29.265Z,9.60
2018-03-04T18:15:57.555Z,9.60
2018-03-04T18:18:25.065Z,9.60
2018-03-04T18:20:53.392Z,9.60
2018-03-04T18:30:06.252Z,9.50
2018-03-04T18:32:33.719Z,9.40
2018-03-04T18:35:01.309Z,9.30
2018-03-04T18:37:28.869Z,9.30
2018-03-04T18:39:56.363Z,9.30
2018-03-04T18:42:24.086Z,9.40
2018-03-04T18:44:51.588Z,9.40
2018-03-04T18:47:19.838Z,9.40
2018-03-04T18:49:47.287Z,9.40
2018-03-04T18:52:14.780Z,9.40
2018-03-04T18:54:42.729Z,9.40
2018-03-04T18:57:11.084Z,9.40
2018-03-04T18:59:38.635Z,9.40
2018-03-04T19:02:06.119Z,9.30
2018-03-04T19:04:33.731Z,9.30
2018-03-04T19:07:01.242Z,9.20
2018-03-04T19:09:28.749Z,9.20
2018-03-04T19:11:56.478Z,9.20
2018-03-04T19:14:23.992Z,9.20
2018-03-04T19:16:51.473Z,9.30
2018-03-04T19:19:19.117Z,9.20
2018-03-04T19:21:46.592Z,9.20
2018-03-04T19:24:14.174Z,9.20
2018-03-04T19:26:42.634Z,9.10
2018-03-04T19:29:10.135Z,9.10
2018-03-04T19:31:37.932Z,9.00
2018-03-04T19:34:05.438Z,9.00
2018-03-04T19:36:33.750Z,8.90
2018-03-04T19:39:01.269Z,8.90
2018-03-04T19:41:28.936Z,8.90
2018-03-04T19:43:57.170Z,8.90
2018-03-04T19:46:24.724Z,8.90
2018-03-04T19:48:52.713Z,8.90
2018-03-04T19:51:21.010Z,8.90
2018-03-04T19:53:49.315Z,8.90
2018-03-04T19:56:16.796Z,8.90
2018-03-04T19:58:44.299Z,8.80
2018-03-04T20:01:12.065Z,8.70
2018-03-04T20:03:39.651Z,8.70
2018-03-04T20:06:07.292Z,8.80
2018-03-04T20:08:35.532Z,8.70
2018-03-04T20:11:04.014Z,8.70
2018-03-04T20:13:31.678Z,8.70
2018-03-04T20:15:59.176Z,8.60
2018-03-04T20:18:27.449Z,8.70
2018-03-04T20:20:55.628Z,8.70
2018-03-04T20:23:23.864Z,8.70
2018-03-04T20:25:51.372Z,8.60
2018-03-04T20:28:19.081Z,8.70
2018-03-04T20:30:46.640Z,8.80
2018-03-04T20:33:14.103Z,8.70
2018-03-04T20:35:41.616Z,8.70
2018-03-04T20:38:09.100Z,8.70
2018-03-04T20:40:36.569Z,8.80
2018-03-04T20:43:04.117Z,8.70
2018-03-04T20:45:31.651Z,8.70
2018-03-04T20:47:59.193Z,8.80
2018-03-04T20:50:27.610Z,8.80
2018-03-04T20:52:55.191Z,8.80
2018-03-04T20:55:22.692Z,8.80
2018-03-04T20:57:51.018Z,8.70
2018-03-04T21:00:18.516Z,8.60
2018-03-04T21:02:46.135Z,8.60
2018-03-04T21:05:13.758Z,8.60
2018-03-04T21:07:42.066Z,8.60
2018-03-04T21:10:10.464Z,8.60
2018-03-04T21:12:38.191Z,8.50
2018-03-04T21:15:05.772Z,8.50
2018-03-04T21:17:33.301Z,8.50
2018-03-04T21:20:01.608Z,8.50
2018-03-04T21:22:29.114Z,8.50
2018-03-04T21:24:56.634Z,8.50
2018-03-04T21:27:24.542Z,8.60
2018-03-04T21:29:52.136Z,8.60
2018-03-04T21:32:20.414Z,8.60
2018-03-04T21:34:48.370Z,8.60
2018-03-04T21:37:16.643Z,8.60
2018-03-04T21:39:44.207Z,8.60
2018-03-04T21:42:12.469Z,8.60
2018-03-04T21:44:39.977Z,8.60
2018-03-04T21:47:08.347Z,8.70
2018-03-04T21:49:35.890Z,8.70
2018-03-04T21:52:04.232Z,8.70
2018-03-04T21:54:31.786Z,8.60
2018-03-04T21:56:59.255Z,8.80
2018-03-04T21:59:26.795Z,8.80
2018-03-04T22:01:54.378Z,8.90
2018-03-04T22:04:22.063Z,8.90
2018-03-04T22:06:49.916Z,9.00
2018-03-04T22:09:18.305Z,9.10
2018-03-04T22:11:46.552Z,9.00
2018-03-04T22:14:14.400Z,9.00
2018-03-04T22:16:42.013Z,9.10
2018-03-04T22:19:09.622Z,9.10
2018-03-04T22:21:37.225Z,9.10
2018-03-04T22:24:05.510Z,9.00
2018-03-04T22:26:33.033Z,9.00
2018-03-04T22:29:00.520Z,9.10
2018-03-04T22:31:29.224Z,9.10
2018-03-04T22:33:56.737Z,9.10
2018-03-04T22:36:24.231Z,9.10
2018-03-04T22:38:52.600Z,9.10
2018-03-04T22:41:20.855Z,9.10
2018-03-04T22:43:48.353Z,9.10
2018-03-04T22:46:16.601Z,9.00
2018-03-04T22:48:44.191Z,9.00
2018-03-04T22:51:12.452Z,9.10
2018-03-04T22:53:40.723Z,9.10
2018-03-04T22:56:08.993Z,9.10
2018-03-04T22:58:37.559Z,9.00
2018-03-04T23:01:05.045Z,9.00
2018-03-04T23:03:33.375Z,9.10
2018-03-04T23:06:00.858Z,9.10
2018-03-04T23:08:28.340Z,9.10
2018-03-04T23:10:56.596Z,9.10
2018-03-04T23:13:24.076Z,9.00
2018-03-04T23:15:52.454Z,9.00
2018-03-04T23:18:20.927Z,9.00
2018-03-04T23:20:48.575Z,9.00
2018-03-04T23:23:16.073Z,9.00
2018-03-04T23:25:43.626Z,8.90
2018-03-04T23:28:11.080Z,8.90
2018-03-04T23:30:39.398Z,9.00
2018-03-04T23:33:07.051Z,9.00
2018-03-04T23:35:34.693Z,9.00
2018-03-04T23:38:02.950Z,8.90
2018-03-04T23:40:31.225Z,8.90
2018-03-04T23:42:58.798Z,8.90
2018-03-04T23:45:26.422Z,8.90
2018-03-04T23:47:54.099Z,8.90
2018-03-04T23:50:21.812Z,8.90
2018-03-04T23:52:49.377Z,8.90
2018-03-04T23:55:16.880Z,8.90
2018-03-04T23:57:45.166Z,8.90
