createdAt,value
2024-01-20T00:00:38.324Z,-3.20
2024-01-20T00:03:06.562Z,-3.20
2024-01-20T00:05:36.382Z,-3.20
2024-01-20T00:08:05.350Z,-3.20
2024-01-20T00:10:33.541Z,-3.20
2024-01-20T00:13:01.667Z,-3.10
2024-01-20T00:15:29.861Z,-3.20
2024-01-20T00:17:58.146Z,-3.20
2024-01-20T00:20:26.928Z,-3.30
2024-01-20T00:22:56.578Z,-3.30
2024-01-20T00:25:24.732Z,-3.30
2024-01-20T00:27:53.805Z,-3.20
2024-01-20T00:30:23.369Z,-3.40
2024-01-20T00:32:51.633Z,-3.40
2024-01-20T00:35:20.221Z,-3.30
2024-01-20T00:37:48.876Z,-3.40
2024-01-20T00:40:18.383Z,-3.40
2024-01-20T00:42:46.565Z,-3.50
2024-01-20T00:45:14.704Z,-3.50
2024-01-20T00:47:42.926Z,-3.60
2024-01-20T00:50:11.745Z,-3.60
2024-01-20T00:52:39.920Z,-3.60
2024-01-20T00:55:09.079Z,-3.50
2024-01-20T00:57:38.705Z,-3.60
2024-01-20T01:00:10.403Z,-3.60
2024-01-20T01:02:39.047Z,-3.60
2024-01-20T01:05:08.649Z,-3.60
2024-01-20T01:07:37.152Z,-3.60
2024-01-20T01:10:07.802Z,-3.60
2024-01-20T01:12:36.306Z,-3.70
2024-01-20T01:15:06.606Z,-3.70
2024-01-20T01:17:34.887Z,-3.60
2024-01-20T01:20:04.223Z,-3.60
2024-01-20T01:22:32.408Z,-3.60
2024-01-20T01:25:00.565Z,-3.60
2024-01-20T01:27:28.867Z,-3.60
2024-01-20T01:29:57.130Z,-3.60
2024-01-20T01:32:26.955Z,-3.60
2024-01-20T01:34:55.241Z,-3.80
2024-01-20T01:37:23.437Z,-4.00
2024-01-20T01:39:51.781Z,-4.00
2024-01-20T01:42:19.964Z,-4.00
2024-01-20T01:44:48.144Z,-4.00
2024-01-20T01:47:16.507Z,-3.90
2024-01-20T01:49:46.061Z,-3.80
2024-01-20T01:52:15.712Z,-3.80
2024-01-20T01:54:43.903Z,-3.70
2024-01-20T01:57:13.042Z,-3.70
2024-01-20T01:59:42.643Z,-3.80
2024-01-20T02:02:11.291Z,-3.80
2024-01-20T02:04:40.062Z,-4.00
2024-01-20T02:07:10.066Z,-4.00
2024-01-20T02:09:38.819Z,-4.00
2024-01-20T02:12:07.685Z,-4.00
2024-01-20T02:14:36.589Z,-4.00
2024-01-20T02:17:07.406Z,-3.90
2024-01-20T02:19:39.067Z,-4.00
2024-01-20T02:22:12.719Z,-4.00
2024-01-20T02:24:41.979Z,-4.00
2024-01-20T02:27:10.580Z,-4.00
2024-01-20T02:29:40.699Z,-4.00
2024-01-20T02:32:09.397Z,-4.10
2024-01-20T02:34:38.862Z,-4.00
2024-01-20T02:37:08.296Z,-4.10
2024-01-20T02:39:38.174Z,-4.20
2024-01-20T02:42:09.586Z,-4.20
2024-01-20T02:44:37.993Z,-4.20
2024-01-20T02:47:06.623Z,-4.30
2024-01-20T02:49:34.908Z,-4.20
2024-01-20T02:52:03.138Z,-4.20
2024-01-20T02:54:31.345Z,-4.20
2024-01-20T02:57:01.052Z,-4.30
2024-01-20T02:59:29.260Z,-4.10
2024-01-20T03:01:57.386Z,-4.20
2024-01-20T03:04:25.527Z,-4.20
2024-01-20T03:06:53.903Z,-4.20
2024-01-20T03:09:22.040Z,-4.30
2024-01-20T03:11:50.765Z,-4.20
2024-01-20T03:14:20.287Z,-4.30
2024-01-20T03:16:48.393Z,-4.30
2024-01-20T03:19:16.584Z,-4.20
2024-01-20T03:21:44.701Z,-4.20
2024-01-20T03:24:12.857Z,-4.30
2024-01-20T03:26:41.098Z,-4.30
2024-01-20T03:29:09.237Z,-4.30
2024-01-20T03:31:38.817Z,-4.50
2024-01-20T03:34:07.113Z,-4.40
2024-01-20T03:36:35.713Z,-4.50
2024-01-20T03:39:04.499Z,-4.60
2024-01-20T03:41:33.468Z,-4.60
2024-01-20T03:44:01.681Z,-4.50
2024-01-20T03:46:29.788Z,-4.60
2024-01-20T03:48:59.460Z,-4.60
2024-01-20T03:51:28.493Z,-4.60
2024-01-20T03:53:57.097Z,-4.70
2024-01-20T03:56:25.235Z,-4.80
2024-01-20T03:58:53.372Z,-4.80
2024-01-20T04:01:21.549Z,-4.80
2024-01-20T04:03:49.845Z,-4.80
2024-01-20T04:06:19.589Z,-4.90
2024-01-20T04:08:47.827Z,-4.80
2024-01-20T04:11:16.682Z,-4.90
2024-01-20T04:13:45.300Z,-4.90
2024-01-20T04:16:13.492Z,-4.90
2024-01-20T04:18:41.705Z,-4.90
2024-01-20T04:21:10.202Z,-4.90
2024-01-20T04:23:39.712Z,-4.90
2024-01-20T04:26:07.880Z,-5.00
2024-01-20T04:28:36.044Z,-4.90
2024-01-20T04:31:04.412Z,-4.90
2024-01-20T04:33:32.790Z,-4.90
2024-01-20T04:36:01.033Z,-4.90
2024-01-20T04:38:29.224Z,-4.90
2024-01-20T04:40:58.676Z,-4.90
2024-01-20T04:43:26.768Z,-4.90
2024-01-20T04:45:55.485Z,-4.80
2024-01-20T04:48:23.937Z,-4.90
2024-01-20T04:50:52.232Z,-5.10
2024-01-20T04:53:20.363Z,-5.10
2024-01-20T04:55:48.498Z,-5.00
2024-01-20T04:58:18.057Z,-5.20
2024-01-20T05:00:47.032Z,-5.10
2024-01-20T05:03:15.382Z,-5.20
2024-01-20T05:05:43.658Z,-5.20
2024-01-20T05:08:11.869Z,-5.20
2024-01-20T05:10:39.972Z,-5.20
2024-01-20T05:13:08.121Z,-5.20
2024-01-20T05:15:37.673Z,-5.30
2024-01-20T05:18:06.141Z,-5.20
2024-01-20T05:20:34.475Z,-5.20
2024-01-20T05:23:02.773Z,-5.20
2024-01-20T05:25:30.928Z,-5.20
2024-01-20T05:27:59.117Z,-5.20
2024-01-20T05:30:27.385Z,-5.40
2024-01-20T05:32:57.115Z,-5.50
2024-01-20T05:35:25.652Z,-5.40
2024-01-20T05:37:53.771Z,-5.40
2024-01-20T05:40:21.856Z,-5.30
2024-01-20T05:42:50.218Z,-5.40
2024-01-20T05:45:18.498Z,-5.50
2024-01-20T05:47:46.718Z,-5.50
2024-01-20T05:50:16.292Z,-5.60
2024-01-20T05:52:44.916Z,-5.60
2024-01-20T05:55:13.373Z,-5.70
2024-01-20T05:57:41.503Z,-5.60
2024-01-20T06:00:11.007Z,-5.60
2024-01-20T06:02:39.279Z,-5.40
2024-01-20T06:05:07.612Z,-5.40
2024-01-20T06:07:37.246Z,-5.60
2024-01-20T06:10:05.795Z,-5.60
2024-01-20T06:12:34.030Z,-5.60
2024-01-20T06:15:02.366Z,-5.70
2024-01-20T06:17:30.659Z,-5.60
2024-01-20T06:19:58.793Z,-5.50
2024-01-20T06:22:26.883Z,-5.60
2024-01-20T06:24:56.415Z,-5.60
2024-01-20T06:27:24.638Z,-5.60
2024-01-20T06:29:52.846Z,-5.70
2024-01-20T06:32:21.009Z,-5.60
2024-01-20T06:34:49.474Z,-5.60
2024-01-20T06:37:17.690Z,-5.60
2024-01-20T06:39:45.930Z,-5.60
2024-01-20T06:42:15.774Z,-5.60
2024-01-20T06:44:43.923Z,-5.90
2024-01-20T06:47:12.706Z,-5.70
2024-01-20T06:49:41.749Z,-5.70
2024-01-20T06:52:10.947Z,-5.70
2024-01-20T06:54:41.023Z,-5.80
2024-01-20T06:57:10.270Z,-5.80
2024-01-20T06:59:39.952Z,-5.80
2024-01-20T07:02:08.421Z,-6.00
2024-01-20T07:04:36.768Z,-6.00
2024-01-20T07:07:05.120Z,-5.90
2024-01-20T07:09:33.379Z,-6.00
2024-01-20T07:12:01.632Z,-5.90
2024-01-20T07:14:30.731Z,-5.80
2024-01-20T07:17:00.751Z,-5.80
2024-01-20T07:19:28.960Z,-5.80
2024-01-20T07:21:57.250Z,-5.80
2024-01-20T07:24:25.551Z,-5.80
2024-01-20T07:26:53.812Z,-5.80
2024-01-20T07:29:21.951Z,-5.90
2024-01-20T07:31:51.357Z,-5.80
2024-01-20T07:34:21.450Z,-5.80
2024-01-20T07:36:49.755Z,-5.80
2024-01-20T07:39:17.893Z,-6.00
2024-01-20T07:41:45.986Z,-6.00
2024-01-20T07:44:14.187Z,-5.80
2024-01-20T07:46:42.299Z,-5.80
2024-01-20T07:49:10.492Z,-5.70
2024-01-20T07:51:40.151Z,-5.80
2024-01-20T07:54:08.401Z,-5.70
2024-01-20T07:56:36.533Z,-5.60
2024-01-20T07:59:04.653Z,-5.80
2024-01-20T08:01:32.851Z,-5.70
2024-01-20T08:04:01.110Z,-5.60
2024-01-20T08:06:29.380Z,-5.60
2024-01-20T08:08:59.224Z,-5.60
2024-01-20T08:11:27.686Z,-5.80
2024-01-20T08:13:56.074Z,-5.70
2024-01-20T08:16:26.422Z,-5.60
2024-01-20T08:18:54.693Z,-5.60
2024-01-20T08:21:22.876Z,-5.60
2024-01-20T08:23:51.149Z,-5.60
2024-01-20T08:26:20.750Z,-5.70
2024-01-20T08:28:49.012Z,-5.60
2024-01-20T08:31:17.719Z,-5.40
2024-01-20T08:33:46.468Z,-5.60
2024-01-20T08:36:14.803Z,-5.50
2024-01-20T08:38:43.125Z,-5.40
2024-01-20T08:41:11.914Z,-5.40
2024-01-20T08:43:45.798Z,-5.40
2024-01-20T08:46:14.193Z,-5.40
2024-01-20T08:48:42.738Z,-5.40
2024-01-20T08:51:11.187Z,-5.40
2024-01-20T08:53:40.639Z,-5.40
2024-01-20T08:56:09.937Z,-5.20
2024-01-20T08:58:38.067Z,-5.10
2024-01-20T09:01:08.784Z,-5.10
2024-01-20T09:03:37.090Z,-4.90
2024-01-20T09:06:06.237Z,-4.60
2024-01-20T09:08:34.396Z,-4.60
2024-01-20T09:11:02.707Z,-4.60
2024-01-20T09:13:30.907Z,-4.60
2024-01-20T09:15:59.103Z,-4.60
2024-01-20T09:18:28.982Z,-4.50
2024-01-20T09:20:57.371Z,-4.60
2024-01-20T09:23:25.538Z,-4.50
2024-01-20T09:25:53.802Z,-4.50
2024-01-20T09:28:21.881Z,-4.50
2024-01-20T09:30:50.192Z,-4.30
2024-01-20T09:33:19.071Z,-4.20
2024-01-20T09:35:48.706Z,-4.40
2024-01-20T09:38:16.787Z,-4.30
2024-01-20T09:40:45.081Z,-4.10
2024-01-20T09:43:13.957Z,-4.00
2024-01-20T09:45:42.396Z,-4.00
2024-01-20T09:48:10.911Z,-4.00
2024-01-20T09:50:39.380Z,-4.00
2024-01-20T09:53:17.090Z,-3.80
2024-01-20T09:55:46.240Z,-3.80
2024-01-20T09:58:15.520Z,-3.80
2024-01-20T10:00:44.721Z,-3.60
2024-01-20T10:03:14.051Z,-3.50
2024-01-20T10:05:42.391Z,-3.60
2024-01-20T10:08:12.274Z,-3.50
2024-01-20T10:10:40.629Z,-3.40
2024-01-20T10:13:08.790Z,-3.50
2024-01-20T10:15:37.231Z,-3.40
2024-01-20T10:18:10.451Z,-3.30
2024-01-20T10:20:38.924Z,-3.20
2024-01-20T10:23:08.704Z,-3.20
2024-01-20T10:25:38.858Z,-3.10
2024-01-20T10:28:08.541Z,-3.10
2024-01-20T10:30:40.234Z,-3.00
2024-01-20T10:33:11.170Z,-3.00
2024-01-20T10:35:40.317Z,-2.90
2024-01-20T10:38:12.754Z,-2.80
2024-01-20T10:40:44.138Z,-2.80
2024-01-20T10:43:16.472Z,-2.60
2024-01-20T10:45:52.411Z,-2.60
2024-01-20T10:48:23.451Z,-2.50
2024-01-20T10:50:56.909Z,-2.50
2024-01-20T10:53:27.217Z,-2.40
2024-01-20T10:55:57.208Z,-2.40
2024-01-20T10:58:34.988Z,-2.30
2024-01-20T11:01:05.021Z,-2.30
2024-01-20T11:03:34.357Z,-2.20
2024-01-20T11:06:02.811Z,-2.10
2024-01-20T11:08:31.236Z,-2.10
2024-01-20T11:11:01.589Z,-2.00
2024-01-20T11:13:29.930Z,-1.90
2024-01-20T11:15:59.123Z,-1.80
2024-01-20T11:18:28.398Z,-1.80
2024-01-20T11:21:01.341Z,-1.70
2024-01-20T11:23:29.877Z,-1.70
2024-01-20T11:25:59.419Z,-1.70
2024-01-20T11:28:33.116Z,-1.60
2024-01-20T11:31:01.491Z,-1.60
2024-01-20T11:33:29.794Z,-1.60
2024-01-20T11:35:58.113Z,-1.60
2024-01-20T11:38:26.351Z,-1.50
2024-01-20T11:41:01.675Z,-1.50
2024-01-20T11:43:31.738Z,-1.30
2024-01-20T11:46:00.422Z,-1.30
2024-01-20T11:48:28.816Z,-1.30
2024-01-20T11:50:57.203Z,-1.30
2024-01-20T11:53:25.418Z,-1.30
2024-01-20T11:55:59.664Z,-1.30
2024-01-20T11:58:28.972Z,-1.30
2024-01-20T12:01:00.498Z,-1.20
2024-01-20T12:03:29.255Z,-1.10
2024-01-20T12:05:57.857Z,-1.10
2024-01-20T12:08:26.248Z,-1.10
2024-01-20T12:10:54.420Z,-1.10
2024-01-20T12:13:23.654Z,-1.10
2024-01-20T12:15:51.824Z,-1.00
2024-01-20T12:18:21.553Z,-1.00
2024-01-20T12:20:49.908Z,-0.90
2024-01-20T12:23:21.624Z,-0.90
2024-01-20T12:25:54.148Z,-1.00
2024-01-20T12:28:22.813Z,-1.00
2024-01-20T12:30:51.275Z,-0.90
2024-01-20T12:33:21.161Z,-0.70
2024-01-20T12:35:49.366Z,-0.70
2024-01-20T12:38:17.487Z,-0.70
2024-01-20T12:40:45.840Z,-0.60
2024-01-20T12:43:13.991Z,-0.60
2024-01-20T12:45:42.132Z,-0.50
2024-01-20T12:48:10.483Z,-0.50
2024-01-20T12:50:40.270Z,-0.40
2024-01-20T12:53:08.559Z,-0.40
2024-01-20T12:55:36.861Z,-0.40
2024-01-20T12:58:05.318Z,-0.40
2024-01-20T13:00:33.473Z,-0.30
2024-01-20T13:03:01.739Z,-0.20
2024-01-20T13:05:30.098Z,-0.10
2024-01-20T13:19:36.799Z,0.00
2024-01-20T13:22:05.600Z,0.10
2024-01-20T13:24:33.773Z,0.30
2024-01-20T13:27:01.967Z,0.10
2024-01-20T13:29:30.128Z,0.10
2024-01-20T13:31:59.270Z,0.00
2024-01-20T13:34:27.435Z,0.10
2024-01-20T13:36:57.313Z,0.00
2024-01-20T13:39:25.517Z,0.00
2024-01-20T13:41:53.644Z,0.00
2024-01-20T13:44:21.924Z,0.00
2024-01-20T13:46:50.025Z,-0.10
2024-01-20T13:49:18.355Z,0.00
2024-01-20T13:51:46.550Z,0.00
2024-01-20T13:54:16.122Z,0.00
2024-01-20T13:56:44.203Z,0.00
2024-01-20T13:59:12.361Z,0.00
2024-01-20T14:01:40.615Z,0.00
2024-01-20T14:04:08.972Z,0.00
2024-01-20T14:06:37.394Z,0.00
2024-01-20T14:09:10.742Z,0.00
2024-01-20T14:11:40.354Z,0.00
2024-01-20T14:14:08.516Z,-0.10
2024-01-20T14:16:36.788Z,-0.10
2024-01-20T14:19:08.588Z,-0.10
2024-01-20T14:21:37.341Z,-0.10
2024-01-20T14:24:05.866Z,-0.20
2024-01-20T14:26:34.249Z,-0.30
2024-01-20T14:29:07.303Z,-0.20
2024-01-20T14:31:35.647Z,-0.30
2024-01-20T14:34:04.076Z,-0.30
2024-01-20T14:36:32.424Z,-0.30
2024-01-20T14:39:00.625Z,-0.30
2024-01-20T14:41:28.815Z,-0.30
2024-01-20T14:43:56.962Z,-0.30
2024-01-20T14:46:26.512Z,-0.30
2024-01-20T14:48:54.725Z,-0.30
2024-01-20T14:51:23.007Z,-0.30
2024-01-20T14:53:51.131Z,-0.30
2024-01-20T14:56:19.569Z,-0.40
2024-01-20T14:58:48.002Z,-0.40
2024-01-20T15:01:16.125Z,-0.40
2024-01-20T15:03:45.803Z,-0.50
2024-01-20T15:06:14.062Z,-0.40
2024-01-20T15:08:42.222Z,-0.40
2024-01-20T15:11:10.342Z,-0.40
2024-01-20T15:13:38.483Z,-0.40
2024-01-20T15:16:07.850Z,-0.50
2024-01-20T15:18:36.113Z,-0.60
2024-01-20T15:21:06.127Z,-0.50
2024-01-20T15:23:34.399Z,-0.60
2024-01-20T15:26:02.658Z,-0.70
2024-01-20T15:28:30.712Z,-0.70
2024-01-20T15:30:58.798Z,-0.80
2024-01-20T15:33:27.055Z,-0.80
2024-01-20T15:35:55.280Z,-0.70
2024-01-20T15:38:24.760Z,-0.70
2024-01-20T15:40:56.643Z,-0.80
2024-01-20T15:43:25.106Z,-0.90
2024-01-20T15:45:53.313Z,-0.90
2024-01-20T15:48:21.532Z,-1.00
2024-01-20T15:50:49.717Z,-1.00
2024-01-20T15:53:17.809Z,-1.10
2024-01-20T15:55:48.651Z,-1.10
2024-01-20T15:58:16.766Z,-1.10
2024-01-20T16:00:45.345Z,-1.10
2024-01-20T16:03:13.569Z,-1.10
2024-01-20T16:05:41.838Z,-1.20
2024-01-20T16:08:10.485Z,-1.20
2024-01-20T16:10:38.766Z,-1.20
2024-01-20T16:13:08.918Z,-1.20
2024-01-20T16:15:39.819Z,-1.30
2024-01-20T16:18:08.203Z,-1.30
2024-01-20T16:20:36.519Z,-1.30
2024-01-20T16:23:04.789Z,-1.30
2024-01-20T16:25:32.863Z,-1.40
2024-01-20T16:28:00.988Z,-1.40
2024-01-20T16:30:30.566Z,-1.50
2024-01-20T16:32:59.219Z,-1.50
2024-01-20T16:35:27.369Z,-1.60
2024-01-20T16:37:55.489Z,-1.50
2024-01-20T16:40:23.597Z,-1.50
2024-01-20T16:42:51.833Z,-1.60
2024-01-20T16:45:20.505Z,-1.60
2024-01-20T16:47:53.353Z,-1.60
2024-01-20T16:50:23.450Z,-1.60
2024-01-20T16:52:51.594Z,-1.60
2024-01-20T16:55:19.839Z,-1.70
2024-01-20T17:00:17.931Z,-1.80
2024-01-20T17:02:46.203Z,-1.80
2024-01-20T17:05:16.826Z,-1.80
2024-01-20T17:07:46.586Z,-1.80
2024-01-20T17:10:15.570Z,-1.90
2024-01-20T17:12:43.751Z,-1.90
2024-01-20T17:15:12.431Z,-1.90
2024-01-20T17:17:40.999Z,-1.80
2024-01-20T17:20:10.115Z,-1.80
2024-01-20T17:22:39.749Z,-2.00
2024-01-20T17:25:09.361Z,-2.00
2024-01-20T17:27:38.589Z,-2.00
2024-01-20T17:30:08.890Z,-2.00
2024-01-20T17:32:40.782Z,-2.00
2024-01-20T17:35:10.095Z,-2.00
2024-01-20T17:37:39.833Z,-2.00
2024-01-20T17:40:10.129Z,-2.10
2024-01-20T17:42:38.315Z,-2.10
2024-01-20T17:45:10.908Z,-2.20
2024-01-20T17:47:40.754Z,-2.10
2024-01-20T17:50:09.496Z,-2.10
2024-01-20T17:52:39.032Z,-2.20
2024-01-20T17:55:08.188Z,-2.20
2024-01-20T17:57:36.500Z,-2.20
2024-01-20T18:00:06.864Z,-2.20
2024-01-20T18:02:39.569Z,-2.10
2024-01-20T18:05:08.073Z,-2.20
2024-01-20T18:07:36.322Z,-2.10
2024-01-20T18:10:07.069Z,-2.10
2024-01-20T18:12:35.751Z,-2.20
2024-01-20T18:15:04.293Z,-2.30
2024-01-20T18:17:32.745Z,-2.30
2024-01-20T18:20:00.803Z,-2.30
2024-01-20T18:22:29.060Z,-2.30
2024-01-20T18:24:57.137Z,-2.30
2024-01-20T18:27:27.676Z,-2.30
2024-01-20T18:29:57.057Z,-2.40
2024-01-20T18:32:25.660Z,-2.40
2024-01-20T18:34:53.962Z,-2.30
2024-01-20T18:37:22.069Z,-2.30
2024-01-20T18:39:50.136Z,-2.40
2024-01-20T18:42:20.551Z,-2.40
2024-01-20T18:44:50.160Z,-2.40
2024-01-20T18:47:18.883Z,-2.50
2024-01-20T18:49:47.057Z,-2.50
2024-01-20T18:52:15.203Z,-2.50
2024-01-20T18:54:44.076Z,-2.60
2024-01-20T18:57:12.858Z,-2.60
2024-01-20T18:59:41.735Z,-2.50
2024-01-20T19:02:11.205Z,-2.50
2024-01-20T19:04:39.683Z,-2.60
2024-01-20T19:07:07.900Z,-2.50
2024-01-20T19:09:36.010Z,-2.50
2024-01-20T19:12:04.146Z,-2.60
2024-01-20T19:14:32.253Z,-2.70
2024-01-20T19:17:00.364Z,-2.50
2024-01-20T19:19:32.461Z,-2.60
2024-01-20T19:22:00.813Z,-2.60
2024-01-20T19:24:28.906Z,-2.60
2024-01-20T19:26:56.986Z,-2.50
2024-01-20T19:29:25.188Z,-2.60
2024-01-20T19:31:53.362Z,-2.70
2024-01-20T19:34:21.545Z,-2.60
2024-01-20T19:36:51.136Z,-2.60
2024-01-20T19:39:19.257Z,-2.60
2024-01-20T19:41:47.335Z,-2.60
2024-01-20T19:44:15.457Z,-2.60
2024-01-20T19:46:44.415Z,-2.60
2024-01-20T19:49:12.658Z,-2.70
2024-01-20T19:51:44.409Z,-2.70
2024-01-20T19:54:13.977Z,-2.60
2024-01-20T19:56:44.480Z,-2.70
2024-01-20T19:59:13.866Z,-2.60
2024-01-20T20:01:45.085Z,-2.60
2024-01-20T20:04:16.909Z,-2.60
2024-01-20T20:06:46.428Z,-2.60
2024-01-20T20:09:17.267Z,-2.60
2024-01-20T20:11:45.524Z,-2.50
2024-01-20T20:14:14.432Z,-2.50
2024-01-20T20:16:42.657Z,-2.50
2024-01-20T20:19:13.389Z,-2.50
2024-01-20T20:21:41.982Z,-2.50
2024-01-20T20:24:11.398Z,-2.60
2024-01-20T20:26:44.296Z,-2.60
2024-01-20T20:29:13.587Z,-2.70
2024-01-20T20:31:42.334Z,-2.60
2024-01-20T20:34:10.825Z,-2.60
2024-01-20T20:36:40.883Z,-2.60
2024-01-20T20:39:09.181Z,-2.60
2024-01-20T20:41:38.382Z,-2.60
2024-01-20T20:44:08.987Z,-2.70
2024-01-20T20:46:37.647Z,-2.70
2024-01-20T20:49:06.317Z,-2.70
2024-01-20T20:51:34.695Z,-2.70
2024-01-20T20:54:03.315Z,-2.70
2024-01-20T20:56:31.717Z,-2.60
2024-01-20T20:58:59.876Z,-2.70
2024-01-20T21:01:29.802Z,-2.60
2024-01-20T21:03:57.982Z,-2.60
2024-01-20T21:06:26.486Z,-2.70
2024-01-20T21:08:55.161Z,-2.70
2024-01-20T21:11:23.570Z,-2.80
2024-01-20T21:13:52.089Z,-2.80
2024-01-20T21:16:20.343Z,-2.80
2024-01-20T21:18:49.970Z,-2.80
2024-01-20T21:21:18.535Z,-2.90
2024-01-20T21:23:48.432Z,-2.90
2024-01-20T21:26:21.911Z,-2.90
2024-01-20T21:28:50.320Z,-2.80
2024-01-20T21:31:18.575Z,-2.80
2024-01-20T21:33:46.926Z,-2.80
2024-01-20T21:36:17.044Z,-2.90
2024-01-20T21:38:45.206Z,-2.90
2024-01-20T21:41:14.681Z,-3.00
2024-01-20T21:43:42.882Z,-2.90
2024-01-20T21:46:12.029Z,-3.00
2024-01-20T21:48:40.508Z,-3.00
2024-01-20T21:51:08.727Z,-3.00
2024-01-20T21:53:38.308Z,-3.00
2024-01-20T21:56:07.090Z,-3.00
2024-01-20T21:58:35.201Z,-2.90
2024-01-20T22:01:03.651Z,-2.90
2024-01-20T22:03:32.696Z,-3.00
2024-01-20T22:06:00.864Z,-3.00
2024-01-20T22:08:29.066Z,-2.90
2024-01-20T22:10:58.565Z,-2.80
2024-01-20T22:13:28.133Z,-2.80
2024-01-20T22:15:56.298Z,-2.90
2024-01-20T22:18:24.548Z,-2.90
2024-01-20T22:20:54.953Z,-2.90
2024-01-20T22:23:23.097Z,-2.90
2024-01-20T22:25:51.179Z,-2.90
2024-01-20T22:28:20.648Z,-2.90
2024-01-20T22:30:48.998Z,-2.90
2024-01-20T22:33:17.362Z,-2.80
2024-01-20T22:35:45.583Z,-2.80
2024-01-20T22:38:13.916Z,-2.90
2024-01-20T22:40:41.965Z,-2.90
2024-01-20T22:43:10.085Z,-2.80
2024-01-20T22:45:39.652Z,-2.80
2024-01-20T22:48:08.314Z,-2.80
2024-01-20T22:50:36.766Z,-2.70
2024-01-20T22:53:05.261Z,-2.80
2024-01-20T22:55:33.906Z,-2.80
2024-01-20T22:58:02.015Z,-2.80
2024-01-20T23:00:30.302Z,-2.90
2024-01-20T23:02:59.874Z,-2.90
2024-01-20T23:05:28.045Z,-2.80
2024-01-20T23:07:56.990Z,-2.80
2024-01-20T23:10:25.068Z,-2.80
2024-01-20T23:12:53.393Z,-2.70
2024-01-20T23:15:21.694Z,-2.70
2024-01-20T23:17:49.821Z,-2.70
2024-01-20T23:20:19.809Z,-2.70
2024-01-20T23:22:47.909Z,-2.70
2024-01-20T23:25:16.448Z,-2.70
2024-01-20T23:27:44.581Z,-2.70
2024-01-20T23:30:13.744Z,-2.80
2024-01-20T23:32:42.341Z,-2.70
2024-01-20T23:35:11.410Z,-2.70
2024-01-20T23:37:40.916Z,-2.70
2024-01-20T23:40:09.739Z,-2.80
2024-01-20T23:42:38.188Z,-2.80
2024-01-20T23:45:07.354Z,-2.70
2024-01-20T23:47:35.600Z,-2.70
2024-01-20T23:50:03.881Z,-2.70
2024-01-20T23:52:34.329Z,-2.70
2024-01-20T23:55:04.001Z,-2.70
2024-01-20T23:57:32.168Z,-2.60
