createdAt,value
2018-09-25T00:01:17.024Z,7.20
2018-09-25T00:03:50.690Z,7.20
2018-09-25T00:06:24.322Z,7.30
2018-09-25T00:08:57.983Z,7.20
2018-09-25T00:11:31.801Z,7.20
2018-09-25T00:14:05.547Z,7.10
2018-09-25T00:16:39.265Z,6.90
2018-09-25T00:19:13.054Z,6.90
2018-09-25T00:21:46.715Z,7.00
2018-09-25T00:24:20.455Z,7.00
2018-09-25T00:26:54.134Z,7.00
2018-09-25T00:29:27.890Z,7.00
2018-09-25T00:32:01.744Z,7.10
2018-09-25T00:34:35.438Z,7.10
2018-09-25T00:37:09.250Z,7.20
2018-09-25T00:39:43.134Z,7.10
2018-09-25T00:42:16.940Z,7.10
2018-09-25T00:44:50.675Z,7.10
2018-09-25T00:47:24.488Z,7.00
2018-09-25T00:49:58.082Z,7.00
2018-09-25T00:52:32.015Z,6.90
2018-09-25T00:55:05.813Z,6.90
2018-09-25T00:57:39.606Z,6.90
2018-09-25T01:00:13.410Z,6.80
2018-09-25T01:02:47.119Z,6.80
2018-09-25T01:05:20.890Z,6.80
2018-09-25T01:07:54.708Z,6.80
2018-09-25T01:10:28.381Z,6.80
2018-09-25T01:13:02.225Z,6.80
2018-09-25T01:15:35.931Z,6.70
2018-09-25T01:18:09.734Z,6.70
2018-09-25T01:20:43.398Z,6.70
2018-09-25T01:23:17.161Z,6.50
2018-09-25T01:25:50.818Z,6.60
2018-09-25T01:28:24.475Z,6.60
2018-09-25T01:30:58.306Z,6.60
2018-09-25T01:33:32.026Z,6.50
2018-09-25T01:36:05.824Z,6.40
2018-09-25T01:38:39.569Z,6.40
2018-09-25T01:41:13.594Z,6.50
2018-09-25T01:43:47.408Z,6.50
2018-09-25T01:46:21.091Z,6.50
2018-09-25T01:48:54.809Z,6.40
2018-09-25T01:51:28.411Z,6.40
2018-09-25T01:54:02.258Z,6.40
2018-09-25T01:56:36.090Z,6.40
2018-09-25T01:59:09.734Z,6.30
2018-09-25T02:01:43.589Z,6.40
2018-09-25T02:04:17.221Z,6.30
2018-09-25T02:06:50.850Z,6.30
2018-09-25T02:09:24.626Z,6.30
2018-09-25T02:11:58.219Z,6.30
2018-09-25T02:14:32.074Z,6.20
2018-09-25T02:17:05.882Z,6.10
2018-09-25T02:19:39.654Z,6.10
2018-09-25T02:22:13.331Z,6.20
2018-09-25T02:24:47.038Z,6.20
2018-09-25T02:27:20.778Z,6.30
2018-09-25T02:29:54.609Z,6.30
2018-09-25T02:32:28.313Z,6.30
2018-09-25T02:35:02.090Z,6.20
2018-09-25T02:37:35.832Z,6.20
2018-09-25T02:40:09.565Z,6.10
2018-09-25T02:42:43.236Z,6.20
2018-09-25T02:45:17.734Z,6.10
2018-09-25T02:47:51.502Z,6.10
2018-09-25T02:50:25.087Z,6.10
2018-09-25T02:52:58.719Z,6.10
2018-09-25T02:55:32.395Z,6.10
2018-09-25T02:58:06.096Z,6.10
2018-09-25T03:00:40.083Z,6.10
2018-09-25T03:03:13.870Z,6.00
2018-09-25T03:05:47.534Z,6.00
2018-09-25T03:08:21.064Z,6.00
2018-09-25T03:10:54.793Z,6.00
2018-09-25T03:13:28.522Z,5.90
2018-09-25T03:16:03.076Z,5.60
2018-09-25T03:18:36.702Z,5.60
2018-09-25T03:21:10.346Z,5.70
2018-09-25T03:23:44.123Z,5.70
2018-09-25T03:26:17.923Z,5.80
2018-09-25T03:28:51.707Z,5.80
2018-09-25T03:31:25.399Z,5.80
2018-09-25T03:33:59.183Z,5.80
2018-09-25T03:36:32.742Z,5.80
2018-09-25T03:39:06.429Z,5.80
2018-09-25T03:41:40.292Z,5.70
2018-09-25T03:44:14.042Z,5.70
2018-09-25T03:46:47.705Z,5.70
2018-09-25T03:49:21.347Z,5.60
2018-09-25T03:51:55.206Z,5.60
2018-09-25T03:54:28.897Z,5.60
2018-09-25T03:57:02.560Z,5.60
2018-09-25T03:59:36.213Z,5.60
2018-09-25T04:02:09.937Z,5.70
2018-09-25T04:04:43.711Z,5.70
2018-09-25T04:07:17.456Z,5.60
2018-09-25T04:09:51.255Z,5.60
2018-09-25T04:12:24.862Z,5.50
2018-09-25T04:14:58.490Z,5.40
2018-09-25T04:17:32.208Z,5.40
2018-09-25T04:20:05.935Z,5.40
2018-09-25T04:22:39.679Z,5.50
2018-09-25T04:25:13.420Z,5.50
2018-09-25T04:27:46.981Z,5.50
2018-09-25T04:30:20.762Z,5.40
2018-09-25T04:32:54.416Z,5.40
2018-09-25T04:35:28.096Z,5.30
2018-09-25T04:38:01.701Z,5.40
2018-09-25T04:40:35.454Z,5.50
2018-09-25T04:43:09.121Z,5.50
2018-09-25T04:45:42.790Z,5.40
2018-09-25T04:48:16.439Z,5.40
2018-09-25T04:50:50.135Z,5.40
2018-09-25T04:53:23.937Z,5.40
2018-09-25T04:55:57.533Z,5.40
2018-09-25T04:58:31.194Z,5.40
2018-09-25T05:01:04.948Z,5.50
2018-09-25T05:03:38.659Z,5.40
2018-09-25T05:06:12.395Z,5.50
2018-09-25T05:08:46.204Z,5.40
2018-09-25T05:11:19.810Z,5.40
2018-09-25T05:13:53.575Z,5.40
2018-09-25T05:16:27.214Z,5.50
2018-09-25T05:19:01.025Z,5.50
2018-09-25T05:21:34.963Z,5.40
2018-09-25T05:24:08.800Z,5.50
2018-09-25T05:26:42.624Z,5.50
2018-09-25T05:29:16.445Z,5.40
2018-09-25T05:31:50.302Z,5.30
2018-09-25T05:34:24.131Z,5.30
2018-09-25T05:36:57.734Z,5.20
2018-09-25T05:39:31.476Z,5.30
2018-09-25T05:42:05.254Z,5.20
2018-09-25T05:44:38.878Z,5.20
2018-09-25T05:47:12.511Z,5.20
2018-09-25T05:49:46.143Z,5.10
2018-09-25T05:52:19.781Z,5.20
2018-09-25T05:54:53.438Z,5.10
2018-09-25T05:57:27.386Z,5.10
2018-09-25T06:00:01.115Z,5.20
2018-09-25T06:02:34.727Z,5.30
2018-09-25T06:05:08.434Z,5.30
2018-09-25T06:07:42.133Z,5.30
2018-09-25T06:10:15.843Z,5.30
2018-09-25T06:12:49.484Z,5.30
2018-09-25T06:15:23.321Z,5.50
2018-09-25T06:17:57.302Z,5.60
2018-09-25T06:20:31.788Z,5.70
2018-09-25T06:23:05.752Z,5.80
2018-09-25T06:25:39.570Z,5.80
2018-09-25T06:28:13.273Z,5.90
2018-09-25T06:30:47.110Z,5.90
2018-09-25T06:33:20.797Z,6.00
2018-09-25T06:35:54.577Z,6.10
2018-09-25T06:38:28.355Z,6.20
2018-09-25T06:41:02.010Z,6.30
2018-09-25T06:43:35.786Z,6.30
2018-09-25T06:46:09.445Z,6.40
2018-09-25T06:48:43.282Z,6.70
2018-09-25T06:51:16.902Z,7.10
2018-09-25T06:53:50.639Z,7.20
2018-09-25T06:56:24.230Z,7.60
2018-09-25T06:58:57.869Z,8.20
2018-09-25T07:01:31.570Z,8.60
2018-09-25T07:04:05.305Z,9.10
2018-09-25T07:06:39.023Z,9.30
2018-09-25T07:09:13.558Z,9.60
2018-09-25T07:11:47.470Z,9.80
2018-09-25T07:14:21.202Z,9.80
2018-09-25T07:16:54.966Z,9.90
2018-09-25T07:19:28.568Z,10.50
2018-09-25T07:22:02.299Z,10.90
2018-09-25T07:24:36.171Z,11.10
2018-09-25T07:27:09.948Z,11.10
2018-09-25T07:29:43.622Z,11.30
2018-09-25T07:32:17.533Z,11.30
2018-09-25T07:34:51.219Z,11.50
2018-09-25T07:37:25.032Z,11.30
2018-09-25T07:39:58.814Z,10.60
2018-09-25T07:42:33.280Z,11.30
2018-09-25T07:45:07.123Z,12.00
2018-09-25T07:47:40.656Z,12.50
2018-09-25T07:50:14.454Z,12.60
2018-09-25T07:52:48.147Z,12.20
2018-09-25T07:55:21.914Z,12.40
2018-09-25T07:57:55.624Z,12.60
2018-09-25T08:00:29.477Z,12.60
2018-09-25T08:03:03.330Z,13.30
2018-09-25T08:05:36.961Z,13.70
2018-09-25T08:08:10.711Z,13.90
2018-09-25T08:10:44.494Z,14.20
2018-09-25T08:13:18.267Z,14.50
2018-09-25T08:15:52.028Z,14.20
2018-09-25T08:18:25.721Z,14.60
2018-09-25T08:20:59.529Z,14.50
2018-09-25T08:23:33.150Z,14.30
2018-09-25T08:26:06.785Z,14.20
2018-09-25T08:28:40.430Z,14.30
2018-09-25T08:31:14.108Z,14.90
2018-09-25T08:33:47.897Z,14.90
2018-09-25T08:36:21.661Z,15.10
2018-09-25T08:38:55.505Z,15.00
2018-09-25T08:41:29.084Z,15.20
2018-09-25T08:44:02.658Z,15.20
2018-09-25T08:46:36.323Z,15.00
2018-09-25T08:49:10.105Z,15.50
2018-09-25T08:51:43.836Z,16.00
2018-09-25T08:54:17.658Z,15.70
2018-09-25T08:56:51.358Z,15.70
2018-09-25T08:59:24.986Z,15.90
2018-09-25T09:01:58.589Z,16.60
2018-09-25T09:04:32.472Z,16.40
2018-09-25T09:07:06.149Z,16.10
2018-09-25T09:09:39.951Z,16.20
2018-09-25T09:12:13.728Z,16.90
2018-09-25T09:14:47.411Z,17.00
2018-09-25T09:17:21.581Z,17.40
2018-09-25T09:19:55.264Z,17.60
2018-09-25T09:22:28.909Z,18.00
2018-09-25T09:25:02.617Z,18.50
2018-09-25T09:27:36.367Z,18.90
2018-09-25T09:30:10.079Z,19.00
2018-09-25T09:32:43.858Z,19.20
2018-09-25T09:35:17.677Z,19.00
2018-09-25T09:37:51.501Z,18.40
2018-09-25T09:40:25.041Z,18.60
2018-09-25T09:42:58.827Z,19.10
2018-09-25T09:45:32.437Z,19.10
2018-09-25T09:48:06.245Z,19.30
2018-09-25T09:50:39.968Z,18.40
2018-09-25T09:53:13.782Z,18.20
2018-09-25T09:55:47.443Z,18.20
2018-09-25T09:58:21.296Z,18.60
2018-09-25T10:00:55.035Z,18.60
2018-09-25T10:03:28.579Z,19.10
2018-09-25T10:06:02.271Z,19.30
2018-09-25T10:08:36.128Z,19.10
2018-09-25T10:11:09.938Z,19.50
2018-09-25T10:13:43.582Z,19.90
2018-09-25T10:16:17.387Z,20.40
2018-09-25T10:18:51.719Z,19.80
2018-09-25T10:21:25.410Z,19.50
2018-09-25T10:23:58.963Z,18.70
2018-09-25T10:26:32.732Z,18.40
2018-09-25T10:29:06.538Z,18.70
2018-09-25T10:31:40.294Z,18.70
2018-09-25T10:34:14.009Z,18.90
2018-09-25T10:36:47.722Z,19.60
2018-09-25T10:39:21.421Z,19.70
2018-09-25T10:41:55.794Z,19.90
2018-09-25T10:44:29.330Z,20.30
2018-09-25T10:47:03.177Z,21.00
2018-09-25T10:49:36.833Z,20.40
2018-09-25T10:52:10.554Z,21.10
2018-09-25T10:54:44.237Z,21.10
2018-09-25T10:57:17.947Z,21.20
2018-09-25T10:59:51.518Z,21.10
2018-09-25T11:02:25.374Z,21.30
2018-09-25T11:04:58.981Z,21.50
2018-09-25T11:07:32.771Z,21.90
2018-09-25T11:10:06.468Z,22.40
2018-09-25T11:12:40.115Z,22.40
2018-09-25T11:15:13.369Z,22.30
2018-09-25T11:17:47.065Z,22.40
2018-09-25T11:20:21.618Z,21.90
2018-09-25T11:22:55.270Z,21.60
2018-09-25T11:25:29.009Z,21.70
2018-09-25T11:28:02.855Z,21.50
2018-09-25T11:30:36.562Z,21.00
2018-09-25T11:33:10.140Z,21.00
2018-09-25T11:35:43.800Z,21.30
2018-09-25T11:38:17.445Z,21.60
2018-09-25T11:40:51.006Z,21.80
2018-09-25T11:43:24.798Z,22.10
2018-09-25T11:45:59.310Z,22.40
2018-09-25T11:48:32.985Z,22.10
2018-09-25T11:51:06.683Z,21.40
2018-09-25T11:53:40.603Z,20.70
2018-09-25T11:56:14.251Z,20.20
2018-09-25T11:58:47.906Z,19.70
2018-09-25T12:01:21.463Z,19.60
2018-09-25T12:03:56.001Z,19.40
2018-09-25T12:06:29.630Z,19.30
2018-09-25T12:09:03.262Z,19.50
2018-09-25T12:11:37.018Z,19.30
2018-09-25T12:14:10.669Z,19.10
2018-09-25T12:16:44.540Z,18.90
2018-09-25T12:19:18.161Z,18.50
2018-09-25T12:21:51.951Z,18.40
2018-09-25T12:24:25.920Z,18.40
2018-09-25T12:26:59.574Z,18.20
2018-09-25T12:29:33.215Z,18.00
2018-09-25T12:32:07.037Z,17.80
2018-09-25T12:34:40.803Z,17.70
2018-09-25T12:37:14.540Z,17.40
2018-09-25T12:39:48.141Z,18.20
2018-09-25T12:42:21.827Z,18.90
2018-09-25T12:44:55.461Z,19.60
2018-09-25T12:47:29.326Z,19.80
2018-09-25T12:50:03.133Z,19.90
2018-09-25T12:52:36.936Z,19.70
2018-09-25T12:55:10.618Z,20.00
2018-09-25T12:57:44.286Z,20.40
2018-09-25T13:00:18.022Z,20.80
2018-09-25T13:02:51.813Z,20.80
2018-09-25T13:05:25.648Z,20.80
2018-09-25T13:07:59.279Z,21.00
2018-09-25T13:10:32.966Z,21.10
2018-09-25T13:13:06.605Z,21.00
2018-09-25T13:15:40.427Z,20.90
2018-09-25T13:18:14.121Z,20.80
2018-09-25T13:20:47.725Z,20.80
2018-09-25T13:23:22.129Z,20.90
2018-09-25T13:25:55.800Z,21.00
2018-09-25T13:28:29.486Z,21.00
2018-09-25T13:31:03.331Z,20.90
2018-09-25T13:33:37.865Z,20.80
2018-09-25T13:36:11.601Z,20.50
2018-09-25T13:38:45.273Z,20.50
2018-09-25T13:41:18.966Z,20.40
2018-09-25T13:43:52.617Z,20.20
2018-09-25T13:46:26.480Z,20.10
2018-09-25T13:49:00.234Z,19.80
2018-09-25T13:51:33.834Z,19.50
2018-09-25T13:54:07.663Z,19.60
2018-09-25T13:56:41.346Z,19.80
2018-09-25T13:59:15.143Z,19.70
2018-09-25T14:01:49.025Z,19.30
2018-09-25T14:04:22.734Z,19.20
2018-09-25T14:06:56.441Z,19.40
2018-09-25T14:09:30.104Z,19.20
2018-09-25T14:12:03.816Z,19.10
2018-09-25T14:14:37.622Z,18.60
2018-09-25T14:17:11.428Z,18.60
2018-09-25T14:19:44.992Z,18.80
2018-09-25T14:22:18.664Z,18.80
2018-09-25T14:24:52.435Z,18.80
2018-09-25T14:27:26.155Z,18.80
2018-09-25T14:29:59.923Z,18.90
2018-09-25T14:32:34.105Z,18.70
2018-09-25T14:35:07.701Z,18.60
2018-09-25T14:37:41.232Z,18.50
2018-09-25T14:40:14.882Z,18.40
2018-09-25T14:42:48.712Z,18.40
2018-09-25T14:45:22.554Z,18.30
2018-09-25T14:47:56.242Z,18.10
2018-09-25T14:50:29.969Z,18.20
2018-09-25T14:53:04.489Z,18.40
2018-09-25T14:55:38.167Z,18.40
2018-09-25T14:58:12.565Z,18.50
2018-09-25T15:00:46.355Z,18.50
2018-09-25T15:03:20.046Z,18.30
2018-09-25T15:05:53.660Z,18.20
2018-09-25T15:08:27.909Z,18.30
2018-09-25T15:11:01.791Z,18.50
2018-09-25T15:13:35.579Z,18.40
2018-09-25T15:16:09.465Z,18.30
2018-09-25T15:18:43.109Z,18.30
2018-09-25T15:21:16.741Z,18.30
2018-09-25T15:23:50.487Z,18.00
2018-09-25T15:26:24.023Z,17.80
2018-09-25T15:28:57.760Z,17.70
2018-09-25T15:31:31.547Z,17.50
2018-09-25T15:34:05.147Z,17.30
2018-09-25T15:36:39.030Z,17.10
2018-09-25T15:39:14.041Z,16.90
2018-09-25T15:41:47.759Z,16.90
2018-09-25T15:44:22.420Z,17.10
2018-09-25T15:46:56.360Z,17.10
2018-09-25T15:49:30.101Z,17.00
2018-09-25T15:52:03.740Z,17.00
2018-09-25T15:54:37.616Z,17.00
2018-09-25T15:57:11.581Z,16.80
2018-09-25T15:59:45.363Z,16.70
2018-09-25T16:02:19.222Z,16.60
2018-09-25T16:04:53.090Z,16.60
2018-09-25T16:07:26.993Z,16.60
2018-09-25T16:10:00.758Z,16.40
2018-09-25T16:12:34.422Z,16.40
2018-09-25T16:15:08.210Z,16.40
2018-09-25T16:17:42.084Z,16.40
2018-09-25T16:20:15.784Z,16.30
2018-09-25T16:22:49.480Z,16.30
2018-09-25T16:25:24.057Z,16.40
2018-09-25T16:27:58.679Z,16.30
2018-09-25T16:30:32.590Z,16.30
2018-09-25T16:33:06.450Z,16.30
2018-09-25T16:35:40.335Z,16.30
2018-09-25T16:38:13.987Z,16.30
2018-09-25T16:40:47.890Z,16.20
2018-09-25T16:43:21.623Z,16.20
2018-09-25T16:45:55.398Z,16.10
2018-09-25T16:48:29.198Z,16.10
2018-09-25T16:51:09.833Z,15.90
2018-09-25T16:53:43.570Z,16.00
2018-09-25T16:56:17.275Z,15.90
2018-09-25T16:58:50.968Z,15.80
2018-09-25T17:01:24.800Z,15.80
2018-09-25T17:03:59.300Z,15.80
2018-09-25T17:06:33.108Z,15.80
2018-09-25T17:09:06.861Z,15.80
2018-09-25T17:11:41.256Z,15.80
2018-09-25T17:14:15.104Z,15.70
2018-09-25T17:16:48.883Z,15.60
2018-09-25T17:19:22.708Z,15.50
2018-09-25T17:21:56.476Z,15.50
2018-09-25T17:24:30.263Z,15.30
2018-09-25T17:27:03.887Z,15.30
2018-09-25T17:29:37.601Z,15.10
2018-09-25T17:32:11.406Z,15.00
2018-09-25T17:34:45.346Z,14.80
2018-09-25T17:37:19.066Z,14.70
2018-09-25T17:39:52.702Z,14.60
2018-09-25T17:42:26.394Z,14.50
2018-09-25T17:45:00.055Z,14.50
2018-09-25T17:47:33.966Z,14.40
2018-09-25T17:50:07.730Z,14.30
2018-09-25T17:52:41.448Z,14.20
2018-09-25T17:55:15.454Z,14.00
2018-09-25T17:57:49.212Z,14.00
2018-09-25T18:00:23.007Z,14.00
2018-09-25T18:02:56.771Z,13.90
2018-09-25T18:05:30.668Z,13.90
2018-09-25T18:08:04.478Z,13.80
2018-09-25T18:10:39.115Z,13.70
2018-09-25T18:13:12.661Z,13.70
2018-09-25T18:15:46.455Z,13.60
2018-09-25T18:18:20.308Z,13.50
2018-09-25T18:20:54.127Z,13.40
2018-09-25T18:23:27.922Z,13.40
2018-09-25T18:26:01.795Z,13.30
2018-09-25T18:28:35.566Z,13.20
2018-09-25T18:31:09.243Z,13.10
2018-09-25T18:33:42.820Z,13.00
2018-09-25T18:36:16.555Z,13.00
2018-09-25T18:38:50.417Z,13.00
2018-09-25T18:41:24.271Z,12.90
2018-09-25T18:43:58.005Z,12.80
2018-09-25T18:46:31.560Z,12.70
2018-09-25T18:49:05.413Z,12.70
2018-09-25T18:51:39.129Z,12.70
2018-09-25T18:54:12.821Z,12.60
2018-09-25T18:56:47.283Z,12.60
2018-09-25T18:59:21.284Z,12.60
2018-09-25T19:01:55.127Z,12.50
2018-09-25T19:04:29.110Z,12.40
2018-09-25T19:07:02.891Z,12.40
2018-09-25T19:09:36.750Z,12.30
2018-09-25T19:12:10.496Z,12.30
2018-09-25T19:14:44.269Z,12.20
2018-09-25T19:17:18.049Z,12.20
2018-09-25T19:19:51.919Z,12.20
2018-09-25T19:22:25.702Z,12.10
2018-09-25T19:24:59.759Z,12.00
2018-09-25T19:27:33.497Z,12.00
2018-09-25T19:30:07.994Z,11.90
2018-09-25T19:32:41.753Z,11.90
2018-09-25T19:35:15.723Z,11.80
2018-09-25T19:37:49.329Z,11.80
2018-09-25T19:40:23.295Z,11.70
2018-09-25T19:42:57.182Z,11.70
2018-09-25T19:45:31.242Z,11.70
2018-09-25T19:48:05.104Z,11.60
2018-09-25T19:50:38.772Z,11.60
2018-09-25T19:53:12.609Z,11.60
2018-09-25T19:55:46.330Z,11.50
2018-09-25T19:58:19.975Z,11.50
2018-09-25T20:00:53.749Z,11.40
2018-09-25T20:03:27.809Z,11.40
2018-09-25T20:06:01.400Z,11.40
2018-09-25T20:08:35.189Z,11.40
2018-09-25T20:11:09.132Z,11.40
2018-09-25T20:13:44.058Z,11.20
2018-09-25T20:16:18.264Z,11.30
2018-09-25T20:18:51.935Z,11.20
2018-09-25T20:21:25.701Z,11.20
2018-09-25T20:23:59.350Z,11.20
2018-09-25T20:26:33.635Z,11.20
2018-09-25T20:29:07.309Z,11.10
2018-09-25T20:31:40.922Z,11.10
2018-09-25T20:34:14.703Z,11.00
2018-09-25T20:36:48.395Z,11.00
2018-09-25T20:39:22.120Z,11.00
2018-09-25T20:41:56.634Z,10.90
2018-09-25T20:44:30.272Z,10.90
2018-09-25T20:47:03.998Z,10.80
2018-09-25T20:49:37.667Z,10.90
2018-09-25T20:52:11.708Z,10.70
2018-09-25T20:54:45.395Z,10.80
2018-09-25T20:57:19.270Z,10.70
2018-09-25T20:59:52.994Z,10.60
2018-09-25T21:02:26.753Z,10.60
2018-09-25T21:05:00.442Z,10.60
2018-09-25T21:07:34.088Z,10.60
2018-09-25T21:10:07.864Z,10.50
2018-09-25T21:12:41.582Z,10.50
2018-09-25T21:15:15.477Z,10.50
2018-09-25T21:17:49.306Z,10.50
2018-09-25T21:20:23.205Z,10.50
2018-09-25T21:22:56.969Z,10.40
2018-09-25T21:25:31.171Z,10.40
2018-09-25T21:28:04.985Z,10.40
2018-09-25T21:30:38.737Z,10.40
2018-09-25T21:33:12.468Z,10.40
2018-09-25T21:35:46.254Z,10.30
2018-09-25T21:38:20.141Z,10.30
2018-09-25T21:40:54.829Z,10.30
2018-09-25T21:43:28.480Z,10.20
2018-09-25T21:46:02.335Z,10.20
2018-09-25T21:48:36.146Z,10.10
2018-09-25T21:51:09.917Z,10.10
2018-09-25T21:53:43.658Z,10.10
2018-09-25T21:56:17.335Z,10.10
2018-09-25T21:58:51.047Z,10.00
2018-09-25T22:01:24.741Z,10.00
2018-09-25T22:03:58.448Z,10.00
2018-09-25T22:06:32.284Z,9.90
2018-09-25T22:09:05.964Z,9.90
2018-09-25T22:11:39.636Z,9.90
2018-09-25T22:14:13.421Z,9.90
2018-09-25T22:16:47.134Z,9.80
2018-09-25T22:19:20.818Z,9.80
2018-09-25T22:21:54.617Z,9.90
2018-09-25T22:24:28.442Z,9.80
2018-09-25T22:27:02.249Z,9.80
2018-09-25T22:29:36.042Z,9.80
2018-09-25T22:32:09.874Z,9.70
2018-09-25T22:34:44.097Z,9.70
2018-09-25T22:37:18.062Z,9.70
2018-09-25T22:39:51.938Z,9.60
2018-09-25T22:42:25.627Z,9.50
2018-09-25T22:44:59.558Z,9.60
2018-09-25T22:47:33.271Z,9.50
2018-09-25T22:50:06.918Z,9.50
2018-09-25T22:52:40.763Z,9.50
2018-09-25T22:55:14.422Z,9.50
2018-09-25T22:57:48.086Z,9.40
2018-09-25T23:00:21.804Z,9.40
2018-09-25T23:02:55.622Z,9.40
2018-09-25T23:05:29.291Z,9.40
2018-09-25T23:08:03.048Z,9.30
2018-09-25T23:10:36.825Z,9.10
2018-09-25T23:13:10.563Z,9.10
2018-09-25T23:15:44.243Z,9.00
2018-09-25T23:18:18.193Z,9.10
2018-09-25T23:20:51.954Z,8.90
2018-09-25T23:23:25.993Z,9.00
2018-09-25T23:25:59.622Z,9.00
2018-09-25T23:28:33.308Z,8.90
2018-09-25T23:31:07.183Z,8.90
2018-09-25T23:33:40.836Z,8.90
2018-09-25T23:36:14.525Z,8.90
2018-09-25T23:38:48.366Z,8.90
2018-09-25T23:41:22.219Z,8.90
2018-09-25T23:43:54.953Z,8.90
2018-09-25T23:46:28.749Z,8.80
2018-09-25T23:49:16.572Z,8.80
2018-09-25T23:52:23.112Z,8.70
2018-09-25T23:54:58.161Z,8.70
2018-09-25T23:57:34.903Z,8.60
