createdAt,value
2023-03-18T00:01:27.132Z,6.45
2023-03-18T00:03:55.448Z,6.55
2023-03-18T00:06:26.393Z,7.05
2023-03-18T00:08:54.490Z,6.10
2023-03-18T00:11:22.861Z,6.20
2023-03-18T00:13:51.352Z,6.10
2023-03-18T00:16:23.762Z,6.10
2023-03-18T00:18:52.415Z,6.95
2023-03-18T00:21:20.498Z,5.55
2023-03-18T00:23:50.728Z,7.20
2023-03-18T00:26:20.215Z,7.07
2023-03-18T00:28:48.283Z,7.60
2023-03-18T00:31:16.330Z,7.07
2023-03-18T00:33:48.145Z,6.82
2023-03-18T00:36:18.673Z,7.70
2023-03-18T00:38:51.460Z,6.88
2023-03-18T00:41:19.741Z,7.85
2023-03-18T00:43:53.090Z,7.75
2023-03-18T00:46:28.672Z,7.00
2023-03-18T00:49:00.635Z,6.97
2023-03-18T00:51:32.457Z,8.13
2023-03-18T00:54:04.879Z,7.07
2023-03-18T00:56:34.057Z,7.97
2023-03-18T00:59:03.055Z,6.38
2023-03-18T01:01:31.812Z,8.32
2023-03-18T01:04:02.086Z,7.65
2023-03-18T01:06:34.448Z,10.52
2023-03-18T01:09:05.309Z,8.55
2023-03-18T01:11:34.214Z,8.25
2023-03-18T01:14:03.800Z,7.25
2023-03-18T01:16:31.893Z,7.88
2023-03-18T01:19:00.847Z,7.22
2023-03-18T01:21:29.003Z,8.25
2023-03-18T01:26:35.100Z,9.70
2023-03-18T01:29:04.077Z,8.07
2023-03-18T01:31:34.825Z,7.80
2023-03-18T01:34:08.196Z,8.05
2023-03-18T01:36:50.213Z,7.68
2023-03-18T01:39:20.934Z,8.13
2023-03-18T01:44:29.256Z,9.25
2023-03-18T01:46:59.832Z,6.95
2023-03-18T01:49:50.467Z,7.85
2023-03-18T01:52:27.364Z,7.88
2023-03-18T01:55:22.086Z,7.75
2023-03-18T01:57:51.847Z,8.55
2023-03-18T02:00:21.916Z,8.57
2023-03-18T02:02:54.163Z,7.80
2023-03-18T02:05:27.766Z,7.75
2023-03-18T02:07:55.871Z,8.13
2023-03-18T02:10:28.462Z,8.13
2023-03-18T02:13:09.177Z,9.57
2023-03-18T02:16:05.682Z,8.77
2023-03-18T02:18:47.580Z,9.65
2023-03-18T02:22:08.896Z,9.10
2023-03-18T02:25:14.520Z,9.07
2023-03-18T02:27:56.001Z,9.20
2023-03-18T02:30:36.206Z,8.15
2023-03-18T02:33:07.721Z,8.30
2023-03-18T02:35:37.230Z,9.40
2023-03-18T02:38:05.900Z,7.57
2023-03-18T02:40:39.226Z,9.02
2023-03-18T02:43:28.217Z,8.50
2023-03-18T02:46:30.140Z,8.27
2023-03-18T02:49:01.660Z,8.50
2023-03-18T02:51:31.415Z,10.02
2023-03-18T02:54:08.447Z,7.88
2023-03-18T02:56:42.008Z,9.55
2023-03-18T02:59:13.364Z,8.25
2023-03-18T03:01:44.086Z,10.05
2023-03-18T03:04:13.240Z,9.13
2023-03-18T03:06:41.596Z,9.00
2023-03-18T03:09:15.710Z,6.80
2023-03-18T03:11:47.132Z,8.02
2023-03-18T03:14:22.011Z,9.38
2023-03-18T03:16:53.754Z,7.40
2023-03-18T03:19:21.894Z,8.27
2023-03-18T03:21:49.791Z,8.50
2023-03-18T03:24:18.157Z,8.88
2023-03-18T03:26:48.224Z,9.05
2023-03-18T03:29:18.207Z,7.88
2023-03-18T03:31:46.444Z,7.70
2023-03-18T03:34:14.416Z,8.15
2023-03-18T03:36:44.706Z,7.57
2023-03-18T03:39:12.673Z,7.95
2023-03-18T03:41:41.147Z,8.90
2023-03-18T03:44:11.302Z,8.02
2023-03-18T03:46:39.290Z,8.52
2023-03-18T03:49:08.334Z,6.90
2023-03-18T03:51:36.775Z,9.13
2023-03-18T03:54:04.896Z,6.95
2023-03-18T03:56:33.569Z,9.68
2023-03-18T03:59:01.621Z,7.25
2023-03-18T04:01:48.611Z,8.43
2023-03-18T04:04:17.056Z,7.95
2023-03-18T04:06:45.127Z,6.97
2023-03-18T04:09:13.253Z,8.20
2023-03-18T04:11:41.309Z,9.15
2023-03-18T04:14:09.236Z,7.85
2023-03-18T04:16:38.575Z,9.48
2023-03-18T04:19:07.339Z,8.75
2023-03-18T04:21:35.174Z,10.02
2023-03-18T04:24:05.166Z,10.68
2023-03-18T04:26:34.116Z,8.70
2023-03-18T04:29:05.413Z,8.13
2023-03-18T04:31:33.874Z,7.57
2023-03-18T04:34:01.928Z,7.70
2023-03-18T04:36:30.353Z,10.35
2023-03-18T04:38:58.394Z,7.63
2023-03-18T04:41:26.445Z,8.65
2023-03-18T04:43:58.163Z,8.27
2023-03-18T04:46:35.128Z,7.80
2023-03-18T04:49:03.729Z,8.02
2023-03-18T04:51:32.479Z,8.00
2023-03-18T04:54:02.589Z,7.70
2023-03-18T04:56:32.598Z,8.10
2023-03-18T04:59:01.312Z,6.63
2023-03-18T05:04:02.989Z,7.25
2023-03-18T05:06:41.436Z,7.10
2023-03-18T05:09:13.494Z,5.90
2023-03-18T05:11:43.257Z,6.45
2023-03-18T05:14:19.705Z,6.88
2023-03-18T05:16:49.885Z,7.07
2023-03-18T05:19:18.721Z,8.13
2023-03-18T05:21:58.738Z,7.18
2023-03-18T05:24:28.808Z,7.53
2023-03-18T05:26:57.472Z,6.82
2023-03-18T05:29:32.493Z,7.75
2023-03-18T05:32:13.499Z,6.68
2023-03-18T05:34:43.127Z,6.88
2023-03-18T05:37:14.480Z,5.75
2023-03-18T05:39:48.252Z,5.53
2023-03-18T05:42:19.834Z,5.00
2023-03-18T05:44:48.460Z,5.00
2023-03-18T05:47:19.779Z,5.47
2023-03-18T05:50:03.227Z,4.88
2023-03-18T05:52:34.343Z,4.90
2023-03-18T05:55:06.256Z,4.38
2023-03-18T05:57:41.050Z,5.63
2023-03-18T06:00:16.371Z,3.85
2023-03-18T06:02:47.285Z,4.43
2023-03-18T06:05:18.361Z,3.95
2023-03-18T06:07:49.629Z,4.07
2023-03-18T06:10:18.795Z,4.65
2023-03-18T06:12:49.742Z,4.53
2023-03-18T06:15:19.417Z,4.55
2023-03-18T06:17:49.256Z,4.88
2023-03-18T06:20:19.740Z,4.53
2023-03-18T06:22:49.980Z,4.95
2023-03-18T06:25:22.048Z,4.50
2023-03-18T06:27:51.229Z,3.88
2023-03-18T06:30:25.757Z,4.65
2023-03-18T06:32:54.179Z,4.45
2023-03-18T06:35:28.454Z,3.25
2023-03-18T06:37:58.360Z,3.25
2023-03-18T06:40:31.843Z,4.28
2023-03-18T06:43:01.262Z,3.42
2023-03-18T06:45:39.206Z,3.53
2023-03-18T06:48:10.560Z,3.28
2023-03-18T06:50:43.130Z,4.95
2023-03-18T06:53:21.786Z,3.03
2023-03-18T06:55:51.970Z,3.08
2023-03-18T06:58:24.940Z,3.75
2023-03-18T07:01:01.870Z,8.90
2023-03-18T07:03:36.065Z,17.20
2023-03-18T07:06:05.880Z,19.15
2023-03-18T07:08:34.609Z,17.08
2023-03-18T07:11:04.801Z,13.52
2023-03-18T07:13:34.850Z,31.13
2023-03-18T07:16:06.636Z,6.72
2023-03-18T07:18:35.738Z,8.48
2023-03-18T07:21:04.986Z,4.32
2023-03-18T07:23:34.568Z,4.45
2023-03-18T07:26:02.745Z,3.58
2023-03-18T07:28:30.793Z,4.05
2023-03-18T07:31:01.484Z,3.67
2023-03-18T07:33:29.844Z,3.33
2023-03-18T07:35:58.466Z,3.75
2023-03-18T07:38:31.130Z,2.97
2023-03-18T07:41:01.820Z,3.70
2023-03-18T07:43:30.661Z,3.42
2023-03-18T07:45:59.081Z,3.88
2023-03-18T07:48:27.623Z,3.20
2023-03-18T07:50:55.625Z,4.20
2023-03-18T07:53:24.814Z,3.85
2023-03-18T07:55:53.282Z,3.70
2023-03-18T07:58:23.569Z,3.65
2023-03-18T08:00:53.263Z,3.53
2023-03-18T08:03:21.872Z,3.50
2023-03-18T08:05:50.024Z,2.42
2023-03-18T08:08:18.570Z,2.65
2023-03-18T08:10:47.117Z,3.67
2023-03-18T08:13:15.258Z,3.40
2023-03-18T08:15:43.507Z,3.35
2023-03-18T08:18:12.101Z,3.53
2023-03-18T08:20:40.239Z,3.30
2023-03-18T08:23:08.529Z,3.75
2023-03-18T08:25:37.123Z,4.15
2023-03-18T08:28:07.791Z,3.10
2023-03-18T08:30:38.826Z,3.45
2023-03-18T08:33:08.908Z,4.82
2023-03-18T08:35:39.540Z,4.05
2023-03-18T08:38:10.808Z,3.85
2023-03-18T08:40:41.529Z,4.35
2023-03-18T08:43:10.149Z,4.27
2023-03-18T08:45:39.393Z,4.53
2023-03-18T08:48:08.185Z,4.72
2023-03-18T08:50:37.368Z,5.35
2023-03-18T08:53:06.023Z,5.10
2023-03-18T08:55:41.155Z,6.60
2023-03-18T08:58:09.938Z,5.43
2023-03-18T09:00:42.351Z,5.13
2023-03-18T09:03:11.208Z,5.97
2023-03-18T09:05:40.385Z,6.50
2023-03-18T09:08:09.087Z,6.43
2023-03-18T09:10:37.694Z,6.88
2023-03-18T09:13:06.125Z,5.65
2023-03-18T09:15:35.189Z,7.28
2023-03-18T09:18:11.703Z,5.68
2023-03-18T09:20:42.077Z,5.13
2023-03-18T09:23:12.533Z,6.38
2023-03-18T09:25:46.274Z,5.63
2023-03-18T09:28:15.191Z,5.82
2023-03-18T09:30:43.650Z,5.10
2023-03-18T09:33:12.200Z,5.10
2023-03-18T09:35:41.293Z,6.05
2023-03-18T09:38:20.356Z,5.70
2023-03-18T09:41:30.309Z,5.35
2023-03-18T09:44:14.136Z,6.32
2023-03-18T09:47:42.942Z,8.55
2023-03-18T09:51:00.935Z,5.60
2023-03-18T09:54:02.475Z,8.05
2023-03-18T09:56:35.618Z,7.55
2023-03-18T09:59:47.684Z,6.20
2023-03-18T10:02:56.065Z,5.93
2023-03-18T10:05:50.192Z,6.15
2023-03-18T10:08:51.453Z,5.53
2023-03-18T10:11:44.656Z,6.00
2023-03-18T10:14:27.052Z,5.55
2023-03-18T10:17:13.833Z,5.97
2023-03-18T10:19:59.778Z,7.15
2023-03-18T10:22:52.872Z,7.20
2023-03-18T10:25:35.777Z,4.68
2023-03-18T10:28:44.792Z,5.53
2023-03-18T10:31:32.552Z,5.20
2023-03-18T10:34:10.604Z,4.53
2023-03-18T10:37:21.666Z,6.47
2023-03-18T10:39:53.303Z,5.60
2023-03-18T10:45:30.583Z,5.65
2023-03-18T10:48:32.133Z,6.13
2023-03-18T10:51:27.511Z,5.45
2023-03-18T10:54:23.553Z,5.18
2023-03-18T10:56:53.362Z,6.13
2023-03-18T10:59:25.109Z,6.22
2023-03-18T11:04:46.838Z,6.75
2023-03-18T11:07:26.206Z,5.72
2023-03-18T11:09:55.810Z,5.10
2023-03-18T11:12:29.454Z,5.15
2023-03-18T11:14:58.254Z,5.30
2023-03-18T11:17:33.858Z,5.15
2023-03-18T11:20:25.481Z,5.30
2023-03-18T11:22:57.806Z,5.45
2023-03-18T11:25:27.331Z,5.03
2023-03-18T11:28:26.758Z,5.03
2023-03-18T11:31:05.227Z,5.45
2023-03-18T11:33:33.533Z,6.13
2023-03-18T11:36:09.663Z,5.15
2023-03-18T11:38:38.226Z,6.20
2023-03-18T11:41:18.519Z,4.97
2023-03-18T11:44:08.613Z,5.93
2023-03-18T11:46:46.279Z,6.15
2023-03-18T11:49:20.367Z,4.18
2023-03-18T11:52:07.142Z,5.00
2023-03-18T11:55:32.063Z,7.82
2023-03-18T11:58:50.274Z,6.40
2023-03-18T12:01:45.737Z,5.97
2023-03-18T12:04:41.492Z,6.63
2023-03-18T12:07:48.294Z,5.25
2023-03-18T12:10:25.224Z,5.60
2023-03-18T12:13:35.753Z,5.28
2023-03-18T12:16:41.365Z,6.13
2023-03-18T12:19:46.223Z,6.53
2023-03-18T12:22:56.770Z,6.07
2023-03-18T12:25:38.573Z,6.53
2023-03-18T12:31:44.152Z,6.00
2023-03-18T12:34:52.079Z,5.18
2023-03-18T12:38:06.205Z,5.82
2023-03-18T12:41:15.702Z,7.03
2023-03-18T12:44:24.633Z,4.75
2023-03-18T12:47:11.870Z,5.47
2023-03-18T12:50:06.355Z,4.95
2023-03-18T12:52:53.309Z,6.65
2023-03-18T12:55:30.231Z,5.55
2023-03-18T12:58:29.229Z,5.18
2023-03-18T13:01:07.718Z,4.97
2023-03-18T13:04:04.258Z,6.10
2023-03-18T13:07:04.164Z,6.47
2023-03-18T13:09:43.900Z,6.78
2023-03-18T13:12:34.399Z,4.50
2023-03-18T13:15:25.766Z,5.40
2023-03-18T13:18:02.676Z,5.68
2023-03-18T13:20:36.938Z,5.95
2023-03-18T13:23:29.544Z,4.93
2023-03-18T13:26:10.010Z,4.93
2023-03-18T13:28:55.198Z,6.18
2023-03-18T13:31:58.103Z,5.25
2023-03-18T13:34:46.132Z,4.85
2023-03-18T13:37:43.387Z,4.45
2023-03-18T13:40:53.336Z,5.93
2023-03-18T13:43:24.886Z,5.63
2023-03-18T13:45:56.295Z,6.38
2023-03-18T13:48:35.886Z,6.00
2023-03-18T13:51:26.011Z,5.47
2023-03-18T13:54:02.188Z,6.60
2023-03-18T13:56:47.932Z,7.70
2023-03-18T13:59:34.447Z,5.70
2023-03-18T14:02:31.911Z,4.90
2023-03-18T14:05:00.554Z,5.63
2023-03-18T14:07:29.851Z,6.55
2023-03-18T14:10:17.229Z,5.10
2023-03-18T14:12:48.240Z,5.22
2023-03-18T14:15:17.144Z,6.07
2023-03-18T14:17:59.024Z,6.63
2023-03-18T14:20:43.522Z,6.95
2023-03-18T14:23:34.399Z,5.95
2023-03-18T14:26:25.042Z,5.57
2023-03-18T14:29:09.495Z,5.28
2023-03-18T14:31:41.944Z,6.32
2023-03-18T14:34:19.312Z,5.97
2023-03-18T14:36:53.595Z,4.95
2023-03-18T14:39:43.155Z,5.32
2023-03-18T14:42:46.321Z,5.50
2023-03-18T14:45:36.241Z,5.85
2023-03-18T14:48:27.669Z,5.57
2023-03-18T14:51:00.401Z,6.40
2023-03-18T14:53:41.086Z,7.00
2023-03-18T14:56:30.522Z,5.65
2023-03-18T14:58:59.058Z,6.95
2023-03-18T15:01:43.262Z,6.25
2023-03-18T15:04:22.752Z,5.35
2023-03-18T15:06:56.939Z,6.00
2023-03-18T15:09:30.258Z,5.82
2023-03-18T15:11:58.498Z,6.05
2023-03-18T15:14:34.973Z,6.03
2023-03-18T15:17:12.691Z,5.53
2023-03-18T15:19:42.081Z,6.43
2023-03-18T15:22:21.022Z,6.57
2023-03-18T15:24:50.458Z,6.03
2023-03-18T15:27:22.724Z,6.13
2023-03-18T15:30:00.588Z,5.88
2023-03-18T15:32:33.014Z,7.00
2023-03-18T15:35:20.217Z,7.05
2023-03-18T15:38:28.434Z,7.10
2023-03-18T15:41:09.858Z,9.50
2023-03-18T15:43:45.349Z,10.70
2023-03-18T15:46:27.577Z,9.55
2023-03-18T15:48:58.121Z,6.65
2023-03-18T15:51:41.241Z,7.30
2023-03-18T15:54:44.347Z,9.18
2023-03-18T15:57:42.510Z,7.88
2023-03-18T16:00:11.794Z,9.90
2023-03-18T16:02:43.558Z,11.07
2023-03-18T16:05:26.029Z,12.02
2023-03-18T16:07:55.230Z,11.70
2023-03-18T16:10:26.483Z,11.95
2023-03-18T16:13:02.445Z,15.73
2023-03-18T16:15:32.662Z,13.80
2023-03-18T16:18:01.446Z,13.43
2023-03-18T16:20:31.771Z,12.43
2023-03-18T16:23:00.963Z,11.60
2023-03-18T16:25:29.844Z,15.02
2023-03-18T16:28:01.404Z,17.48
2023-03-18T16:30:34.203Z,20.33
2023-03-18T16:33:02.584Z,19.20
2023-03-18T16:35:34.601Z,18.52
2023-03-18T16:38:03.096Z,16.40
2023-03-18T16:40:32.965Z,19.05
2023-03-18T16:43:02.382Z,19.83
2023-03-18T16:45:33.610Z,19.23
2023-03-18T16:48:07.129Z,19.70
2023-03-18T16:50:38.986Z,19.70
2023-03-18T16:56:17.397Z,20.00
2023-03-18T16:58:46.176Z,21.45
2023-03-18T17:01:19.675Z,23.35
2023-03-18T17:03:48.980Z,22.73
2023-03-18T17:06:19.192Z,25.55
2023-03-18T17:08:47.633Z,29.88
2023-03-18T17:11:18.742Z,20.65
2023-03-18T17:13:47.646Z,21.40
2023-03-18T17:16:20.453Z,20.10
2023-03-18T17:18:49.968Z,21.05
2023-03-18T17:21:18.858Z,19.83
2023-03-18T17:23:48.223Z,18.95
2023-03-18T17:26:17.320Z,19.00
2023-03-18T17:28:49.537Z,19.30
2023-03-18T17:31:20.781Z,18.90
2023-03-18T17:33:49.696Z,17.75
2023-03-18T17:36:18.634Z,26.38
2023-03-18T17:38:47.092Z,32.63
2023-03-18T17:41:21.841Z,24.13
2023-03-18T17:43:51.354Z,20.25
2023-03-18T17:46:20.086Z,23.50
2023-03-18T17:48:49.413Z,35.58
2023-03-18T17:51:23.976Z,43.13
2023-03-18T17:53:59.475Z,29.15
2023-03-18T17:56:29.006Z,23.85
2023-03-18T17:58:57.631Z,22.05
2023-03-18T18:01:29.308Z,16.15
2023-03-18T18:03:59.984Z,18.83
2023-03-18T18:06:29.656Z,16.80
2023-03-18T18:09:00.726Z,15.80
2023-03-18T18:11:39.856Z,16.52
2023-03-18T18:14:25.105Z,17.23
2023-03-18T18:16:56.233Z,18.05
2023-03-18T18:19:24.763Z,16.67
2023-03-18T18:21:54.660Z,24.83
2023-03-18T18:24:29.455Z,18.30
2023-03-18T18:26:58.743Z,21.95
2023-03-18T18:29:33.867Z,18.55
2023-03-18T18:32:03.196Z,18.27
2023-03-18T18:34:31.979Z,17.13
2023-03-18T18:37:00.389Z,19.67
2023-03-18T18:39:28.728Z,20.08
2023-03-18T18:41:56.874Z,22.02
2023-03-18T18:44:24.953Z,25.42
2023-03-18T18:46:55.108Z,24.10
2023-03-18T18:49:26.733Z,25.00
2023-03-18T18:51:56.475Z,27.45
2023-03-18T18:54:25.613Z,28.08
2023-03-18T18:56:53.914Z,32.08
2023-03-18T18:59:36.806Z,33.55
2023-03-18T19:02:35.418Z,36.60
2023-03-18T19:05:05.040Z,33.67
2023-03-18T19:07:33.968Z,35.03
2023-03-18T19:10:02.401Z,33.72
2023-03-18T19:12:30.583Z,34.33
2023-03-18T19:15:04.944Z,31.02
2023-03-18T19:17:34.015Z,33.13
2023-03-18T19:20:06.860Z,32.13
2023-03-18T19:22:47.737Z,31.15
2023-03-18T19:25:20.500Z,29.52
2023-03-18T19:27:49.081Z,28.20
2023-03-18T19:30:23.540Z,25.17
2023-03-18T19:32:52.529Z,26.65
2023-03-18T19:35:20.564Z,27.08
2023-03-18T19:37:49.207Z,25.25
2023-03-18T19:40:43.548Z,22.90
2023-03-18T19:43:19.218Z,21.27
2023-03-18T19:45:50.591Z,19.02
2023-03-18T19:48:24.113Z,19.52
2023-03-18T19:50:53.165Z,17.27
2023-03-18T19:53:21.770Z,14.35
2023-03-18T19:55:49.841Z,15.80
2023-03-18T19:58:28.138Z,13.98
2023-03-18T20:00:56.700Z,15.43
2023-03-18T20:03:27.784Z,14.60
2023-03-18T20:05:55.943Z,16.73
2023-03-18T20:08:25.428Z,13.98
2023-03-18T20:10:54.650Z,15.52
2023-03-18T20:13:24.890Z,15.48
2023-03-18T20:15:53.166Z,14.85
2023-03-18T20:18:21.616Z,14.60
2023-03-18T20:20:51.853Z,13.52
2023-03-18T20:23:27.507Z,13.80
2023-03-18T20:25:56.786Z,13.73
2023-03-18T20:28:26.859Z,13.95
2023-03-18T20:30:56.936Z,13.75
2023-03-18T20:33:25.458Z,13.93
2023-03-18T20:35:54.583Z,14.00
2023-03-18T20:38:39.363Z,13.18
2023-03-18T20:41:08.048Z,13.00
2023-03-18T20:43:36.853Z,13.70
2023-03-18T20:46:05.925Z,12.15
2023-03-18T20:48:36.574Z,13.48
2023-03-18T20:51:13.476Z,13.35
2023-03-18T20:53:41.694Z,15.15
2023-03-18T20:56:10.339Z,14.20
2023-03-18T20:58:38.998Z,14.90
2023-03-18T21:01:12.386Z,14.20
2023-03-18T21:03:41.984Z,15.07
2023-03-18T21:06:16.844Z,13.50
2023-03-18T21:08:45.109Z,13.30
2023-03-18T21:11:29.832Z,15.07
2023-03-18T21:13:59.823Z,14.30
2023-03-18T21:16:28.513Z,14.40
2023-03-18T21:18:56.985Z,13.00
2023-03-18T21:21:46.312Z,13.40
2023-03-18T21:24:27.701Z,12.60
2023-03-18T21:27:04.854Z,12.35
2023-03-18T21:29:34.954Z,12.43
2023-03-18T21:32:03.556Z,11.50
2023-03-18T21:34:32.405Z,12.88
2023-03-18T21:37:00.898Z,12.38
2023-03-18T21:39:30.394Z,13.13
2023-03-18T21:41:59.368Z,12.32
2023-03-18T21:44:27.677Z,13.32
2023-03-18T21:46:56.379Z,11.55
2023-03-18T21:49:24.733Z,12.63
2023-03-18T21:51:55.475Z,14.68
2023-03-18T21:54:26.278Z,11.93
2023-03-18T21:56:54.393Z,12.23
2023-03-18T21:59:23.150Z,10.85
2023-03-18T22:01:51.754Z,12.25
2023-03-18T22:04:20.300Z,12.18
2023-03-18T22:06:48.996Z,12.35
2023-03-18T22:09:17.423Z,12.65
2023-03-18T22:11:45.650Z,12.48
2023-03-18T22:14:14.991Z,12.05
2023-03-18T22:16:43.711Z,13.13
2023-03-18T22:19:12.562Z,10.70
2023-03-18T22:21:40.845Z,11.52
2023-03-18T22:24:14.744Z,10.25
2023-03-18T22:26:43.124Z,11.90
2023-03-18T22:29:11.401Z,11.20
2023-03-18T22:31:41.488Z,12.10
2023-03-18T22:34:31.195Z,10.80
2023-03-18T22:36:59.861Z,9.95
2023-03-18T22:39:28.494Z,11.60
2023-03-18T22:41:57.424Z,12.40
2023-03-18T22:44:26.096Z,12.10
2023-03-18T22:46:54.404Z,10.55
2023-03-18T22:49:23.124Z,11.07
2023-03-18T22:51:51.744Z,11.45
2023-03-18T22:54:20.140Z,11.18
2023-03-18T22:56:48.429Z,11.10
2023-03-18T22:59:17.003Z,11.00
2023-03-18T23:01:45.329Z,11.77
2023-03-18T23:04:13.710Z,10.82
2023-03-18T23:06:43.370Z,11.60
2023-03-18T23:09:11.480Z,10.35
2023-03-18T23:11:39.884Z,11.63
2023-03-18T23:14:12.071Z,10.98
2023-03-18T23:16:40.492Z,11.65
2023-03-18T23:19:08.545Z,10.40
2023-03-18T23:21:36.868Z,10.18
2023-03-18T23:24:06.216Z,9.43
2023-03-18T23:26:34.563Z,10.50
2023-03-18T23:29:03.194Z,10.60
2023-03-18T23:31:32.453Z,12.05
2023-03-18T23:34:00.480Z,10.30
2023-03-18T23:36:28.882Z,11.88
2023-03-18T23:38:57.042Z,10.57
2023-03-18T23:41:25.215Z,10.48
2023-03-18T23:43:54.153Z,10.48
2023-03-18T23:46:22.472Z,10.27
2023-03-18T23:48:50.567Z,9.80
2023-03-18T23:51:18.806Z,10.05
2023-03-18T23:53:46.798Z,10.35
2023-03-18T23:56:15.080Z,10.48
2023-03-18T23:58:43.939Z,9.93
