createdAt,value
2017-09-23T00:00:39.421Z,95913.41
2017-09-23T00:03:10.579Z,95910.82
2017-09-23T00:05:40.971Z,95907.28
2017-09-23T00:08:11.998Z,95901.13
2017-09-23T00:10:42.426Z,95897.46
2017-09-23T00:13:12.840Z,95895.69
2017-09-23T00:15:43.186Z,95905.36
2017-09-23T00:18:14.145Z,95900.41
2017-09-23T00:20:45.255Z,95903.15
2017-09-23T00:23:21.865Z,95902.89
2017-09-23T00:25:52.475Z,95894.77
2017-09-23T00:28:23.026Z,95894.03
2017-09-23T00:30:53.483Z,95896.32
2017-09-23T00:33:26.117Z,95890.11
2017-09-23T00:35:56.722Z,95883.09
2017-09-23T00:38:27.642Z,95891.26
2017-09-23T00:40:58.084Z,95879.81
2017-09-23T00:43:29.051Z,95884.77
2017-09-23T00:45:59.468Z,95887.75
2017-09-23T00:48:31.457Z,95891.14
2017-09-23T00:51:02.444Z,95886.27
2017-09-23T00:53:33.259Z,95885.91
2017-09-23T00:56:04.746Z,95889.19
2017-09-23T00:58:35.291Z,95890.16
2017-09-23T01:01:06.557Z,95893.73
2017-09-23T01:03:39.006Z,95890.95
2017-09-23T01:06:09.513Z,95893.43
2017-09-23T01:08:40.011Z,95899.63
2017-09-23T01:11:11.894Z,95894.61
2017-09-23T01:13:43.822Z,95888.03
2017-09-23T01:16:14.388Z,95880.41
2017-09-23T01:18:44.848Z,95888.17
2017-09-23T01:21:16.185Z,95885.80
2017-09-23T01:23:48.449Z,95885.28
2017-09-23T01:26:20.199Z,95892.85
2017-09-23T01:28:51.319Z,95895.86
2017-09-23T01:31:22.588Z,95885.05
2017-09-23T01:33:53.686Z,95884.23
2017-09-23T01:36:24.775Z,95882.23
2017-09-23T01:38:57.062Z,95874.95
2017-09-23T01:41:30.128Z,95875.84
2017-09-23T01:44:03.156Z,95876.09
2017-09-23T01:46:36.046Z,95872.73
2017-09-23T01:49:07.726Z,95872.91
2017-09-23T01:51:38.667Z,95874.23
2017-09-23T01:54:09.596Z,95877.23
2017-09-23T01:56:41.260Z,95869.25
2017-09-23T01:59:13.400Z,95872.09
2017-09-23T02:01:45.363Z,95872.56
2017-09-23T02:04:16.624Z,95878.69
2017-09-23T02:06:47.510Z,95880.02
2017-09-23T02:09:18.051Z,95873.33
2017-09-23T02:11:49.054Z,95880.93
2017-09-23T02:14:20.113Z,95880.52
2017-09-23T02:16:50.284Z,95874.83
2017-09-23T02:19:21.218Z,95877.39
2017-09-23T02:21:53.169Z,95882.09
2017-09-23T02:24:24.939Z,95874.38
2017-09-23T02:26:55.227Z,95868.97
2017-09-23T02:29:26.172Z,95873.28
2017-09-23T02:31:56.774Z,95873.51
2017-09-23T02:34:27.026Z,95868.40
2017-09-23T02:36:57.280Z,95856.10
2017-09-23T02:39:28.228Z,95867.77
2017-09-23T02:41:58.726Z,95867.14
2017-09-23T02:44:30.468Z,95864.70
2017-09-23T02:47:01.835Z,95865.70
2017-09-23T02:49:32.069Z,95869.91
2017-09-23T02:52:02.669Z,95872.39
2017-09-23T02:54:33.124Z,95866.48
2017-09-23T02:57:04.172Z,95869.55
2017-09-23T02:59:35.235Z,95869.77
2017-09-23T03:02:06.459Z,95874.86
2017-09-23T03:04:38.924Z,95871.42
2017-09-23T03:07:09.167Z,95865.99
2017-09-23T03:09:40.276Z,95868.25
2017-09-23T03:12:11.574Z,95867.44
2017-09-23T03:14:42.418Z,95862.59
2017-09-23T03:17:14.271Z,95875.40
2017-09-23T03:19:45.948Z,95863.80
2017-09-23T03:22:18.972Z,95861.36
2017-09-23T03:24:51.279Z,95868.56
2017-09-23T03:27:22.990Z,95870.15
2017-09-23T03:29:54.464Z,95873.48
2017-09-23T03:32:25.360Z,95875.30
2017-09-23T03:34:57.128Z,95871.88
2017-09-23T03:37:28.486Z,95875.97
2017-09-23T03:40:00.741Z,95880.30
2017-09-23T03:42:32.163Z,95870.56
2017-09-23T03:45:05.422Z,95873.93
2017-09-23T03:47:35.995Z,95873.38
2017-09-23T03:50:07.361Z,95872.68
2017-09-23T03:52:39.057Z,95869.62
2017-09-23T03:55:16.925Z,95866.41
2017-09-23T03:57:48.653Z,95866.48
2017-09-23T04:00:19.698Z,95872.52
2017-09-23T04:02:50.682Z,95876.87
2017-09-23T04:05:21.700Z,95878.84
2017-09-23T04:07:54.373Z,95883.59
2017-09-23T04:10:25.564Z,95875.66
2017-09-23T04:12:57.145Z,95875.01
2017-09-23T04:15:27.992Z,95882.05
2017-09-23T04:17:59.335Z,95886.16
2017-09-23T04:20:30.180Z,95885.94
2017-09-23T04:23:05.539Z,95892.16
2017-09-23T04:25:37.507Z,95890.06
2017-09-23T04:28:08.687Z,95889.48
2017-09-23T04:30:40.816Z,95893.41
2017-09-23T04:33:12.840Z,95887.27
2017-09-23T04:35:43.948Z,95885.72
2017-09-23T04:38:14.165Z,95882.11
2017-09-23T04:40:44.339Z,95887.72
2017-09-23T04:43:15.164Z,95889.54
2017-09-23T04:45:46.545Z,95888.39
2017-09-23T04:48:18.456Z,95891.95
2017-09-23T04:50:49.332Z,95885.64
2017-09-23T04:53:25.416Z,95890.22
2017-09-23T04:55:57.213Z,95897.37
2017-09-23T04:58:28.586Z,95895.61
2017-09-23T05:00:59.396Z,95896.42
2017-09-23T05:03:30.693Z,95895.75
2017-09-23T05:06:02.471Z,95898.83
2017-09-23T05:08:34.012Z,95906.23
2017-09-23T05:11:06.475Z,95904.46
2017-09-23T05:13:46.573Z,95911.00
2017-09-23T05:16:36.928Z,95915.92
2017-09-23T05:19:08.881Z,95915.55
2017-09-23T05:26:31.811Z,95911.20
2017-09-23T05:29:37.650Z,95915.78
2017-09-23T05:32:16.016Z,95914.27
2017-09-23T05:34:46.343Z,95916.19
2017-09-23T05:37:25.149Z,95920.80
2017-09-23T05:40:41.560Z,95921.59
2017-09-23T05:43:22.729Z,95921.17
2017-09-23T05:46:45.814Z,95924.17
2017-09-23T05:49:17.805Z,95928.48
2017-09-23T05:52:08.035Z,95927.47
2017-09-23T05:54:42.299Z,95928.64
2017-09-23T05:57:21.275Z,95927.80
2017-09-23T06:00:21.233Z,95926.41
2017-09-23T06:03:08.733Z,95924.59
2017-09-23T06:06:03.776Z,95922.63
2017-09-23T06:08:56.060Z,95933.67
2017-09-23T06:11:37.187Z,95935.16
2017-09-23T06:14:40.198Z,95932.74
2017-09-23T06:19:40.460Z,95932.36
2017-09-23T06:22:12.781Z,95934.66
2017-09-23T06:24:50.477Z,95937.08
2017-09-23T06:27:43.568Z,95934.14
2017-09-23T06:30:14.715Z,95931.61
2017-09-23T06:32:51.005Z,95927.37
2017-09-23T06:35:26.868Z,95934.52
2017-09-23T06:38:02.118Z,95932.55
2017-09-23T06:40:35.304Z,95937.14
2017-09-23T06:43:16.036Z,95937.44
2017-09-23T06:46:03.576Z,95941.29
2017-09-23T06:55:56.026Z,95934.19
2017-09-23T07:01:57.861Z,95938.14
2017-09-23T07:04:31.357Z,95948.09
2017-09-23T07:07:06.713Z,95950.59
2017-09-23T07:09:46.593Z,95950.70
2017-09-23T07:12:24.195Z,95955.95
2017-09-23T07:15:04.176Z,95952.42
2017-09-23T07:17:43.143Z,95949.91
2017-09-23T07:20:16.757Z,95957.34
2017-09-23T07:23:08.925Z,95956.45
2017-09-23T07:26:00.296Z,95952.37
2017-09-23T07:28:37.731Z,95964.31
2017-09-23T07:31:25.494Z,95962.41
2017-09-23T07:34:10.561Z,95969.25
2017-09-23T07:36:48.017Z,95965.99
2017-09-23T07:39:31.037Z,95967.69
2017-09-23T07:42:14.520Z,95971.94
2017-09-23T07:44:53.368Z,95966.56
2017-09-23T07:47:32.561Z,95971.02
2017-09-23T07:50:05.136Z,95975.40
2017-09-23T07:52:40.707Z,95973.71
2017-09-23T07:55:16.046Z,95975.55
2017-09-23T07:57:50.605Z,95981.06
2017-09-23T08:00:30.264Z,95983.94
2017-09-23T08:03:04.633Z,95984.42
2017-09-23T08:05:37.345Z,95985.60
2017-09-23T08:08:07.884Z,95979.47
2017-09-23T08:10:40.585Z,95975.19
2017-09-23T08:13:11.136Z,95974.91
2017-09-23T08:15:42.423Z,95971.98
2017-09-23T08:18:15.410Z,95975.84
2017-09-23T08:20:46.186Z,95981.22
2017-09-23T08:23:17.326Z,95977.25
2017-09-23T08:25:50.864Z,95984.80
2017-09-23T08:28:21.678Z,95982.45
2017-09-23T08:30:51.844Z,95991.78
2017-09-23T08:33:35.976Z,95988.16
2017-09-23T08:39:27.948Z,95999.95
2017-09-23T08:42:05.850Z,95997.28
2017-09-23T08:44:49.069Z,95997.92
2017-09-23T08:47:24.432Z,96002.39
2017-09-23T08:50:05.684Z,95998.05
2017-09-23T08:52:37.393Z,95997.89
2017-09-23T08:55:12.274Z,95998.85
2017-09-23T08:57:49.377Z,96007.75
2017-09-23T09:00:21.989Z,96001.02
2017-09-23T09:03:07.972Z,95996.75
2017-09-23T09:05:40.349Z,95990.77
2017-09-23T09:08:17.785Z,95989.13
2017-09-23T09:10:55.147Z,95994.48
2017-09-23T09:14:09.539Z,95990.90
2017-09-23T09:16:47.477Z,95992.06
2017-09-23T09:19:23.171Z,95991.41
2017-09-23T09:27:07.106Z,95990.03
2017-09-23T09:29:46.946Z,95988.02
2017-09-23T09:32:19.984Z,95981.77
2017-09-23T09:34:54.130Z,95983.36
2017-09-23T09:37:29.095Z,95980.94
2017-09-23T09:40:48.387Z,95983.30
2017-09-23T09:43:28.868Z,95983.16
2017-09-23T09:46:09.219Z,95985.14
2017-09-23T09:48:43.646Z,95975.95
2017-09-23T09:51:17.284Z,95981.55
2017-09-23T09:54:00.352Z,95981.70
2017-09-23T09:56:45.416Z,95972.61
2017-09-23T09:59:30.570Z,95977.86
2017-09-23T10:02:12.024Z,95972.12
2017-09-23T10:04:43.333Z,95968.17
2017-09-23T10:07:18.542Z,95972.94
2017-09-23T10:09:51.331Z,95963.88
2017-09-23T10:12:32.776Z,95971.67
2017-09-23T10:15:09.657Z,95968.99
2017-09-23T10:17:46.937Z,95965.52
2017-09-23T10:20:22.528Z,95970.32
2017-09-23T10:23:01.055Z,95973.31
2017-09-23T10:25:59.517Z,95970.03
2017-09-23T10:28:33.790Z,95967.18
2017-09-23T10:33:47.164Z,95965.80
2017-09-23T10:36:21.375Z,95959.47
2017-09-23T10:39:15.403Z,95966.31
2017-09-23T10:41:47.286Z,95968.50
2017-09-23T10:44:19.071Z,95963.46
2017-09-23T10:47:13.971Z,95957.97
2017-09-23T10:49:46.416Z,95964.16
2017-09-23T10:52:21.648Z,95960.80
2017-09-23T10:54:54.005Z,95965.17
2017-09-23T10:57:23.971Z,95960.48
2017-09-23T10:59:56.561Z,95963.83
2017-09-23T11:02:27.849Z,95955.34
2017-09-23T11:04:59.090Z,95951.86
2017-09-23T11:07:51.810Z,95954.61
2017-09-23T11:10:23.807Z,95951.17
2017-09-23T11:12:57.021Z,95945.84
2017-09-23T11:15:37.701Z,95951.57
2017-09-23T11:18:10.220Z,95946.38
2017-09-23T11:20:51.166Z,95944.70
2017-09-23T11:23:32.892Z,95946.86
2017-09-23T11:26:47.256Z,95943.63
2017-09-23T11:29:20.616Z,95940.03
2017-09-23T11:31:54.199Z,95940.39
2017-09-23T11:34:33.281Z,95934.06
2017-09-23T11:37:25.465Z,95931.37
2017-09-23T11:40:14.429Z,95936.59
2017-09-23T11:45:27.557Z,95936.97
2017-09-23T11:48:01.185Z,95936.82
2017-09-23T11:50:37.690Z,95946.50
2017-09-23T11:53:12.063Z,95937.81
2017-09-23T11:55:53.237Z,95940.83
2017-09-23T11:58:31.944Z,95936.39
2017-09-23T12:01:05.871Z,95942.98
2017-09-23T12:03:39.921Z,95940.07
2017-09-23T12:06:16.468Z,95948.47
2017-09-23T12:08:48.936Z,95938.48
2017-09-23T12:11:21.551Z,95937.83
2017-09-23T12:13:51.583Z,95943.13
2017-09-23T12:16:24.257Z,95942.89
2017-09-23T12:21:40.963Z,95938.32
2017-09-23T12:24:14.423Z,95942.92
2017-09-23T12:26:53.205Z,95950.25
2017-09-23T12:29:26.029Z,95942.67
2017-09-23T12:31:57.049Z,95942.55
2017-09-23T12:34:42.361Z,95941.00
2017-09-23T12:42:34.062Z,95933.23
2017-09-23T12:45:13.093Z,95935.09
2017-09-23T12:47:43.848Z,95938.69
2017-09-23T12:54:28.406Z,95934.55
2017-09-23T13:12:42.998Z,95935.41
2017-09-23T13:15:39.685Z,95930.47
2017-09-23T13:18:11.117Z,95938.20
2017-09-23T13:21:01.287Z,95932.25
2017-09-23T13:23:50.231Z,95933.12
2017-09-23T13:26:21.848Z,95935.00
2017-09-23T13:29:37.124Z,95927.69
2017-09-23T13:32:41.232Z,95930.01
2017-09-23T13:35:26.124Z,95931.33
2017-09-23T13:38:03.602Z,95932.06
2017-09-23T13:40:46.459Z,95923.87
2017-09-23T13:43:28.359Z,95926.36
2017-09-23T13:45:59.381Z,95916.80
2017-09-23T13:48:30.412Z,95915.13
2017-09-23T13:51:02.309Z,95911.02
2017-09-23T13:53:34.513Z,95910.18
2017-09-23T13:56:10.172Z,95912.30
2017-09-23T13:58:49.235Z,95916.88
2017-09-23T14:01:23.952Z,95914.05
2017-09-23T14:04:54.734Z,95912.98
2017-09-23T14:07:43.616Z,95911.89
2017-09-23T14:10:20.868Z,95904.51
2017-09-23T14:12:53.125Z,95904.31
2017-09-23T14:15:27.291Z,95898.88
2017-09-23T14:18:12.786Z,95893.77
2017-09-23T14:20:46.067Z,95905.22
2017-09-23T14:26:08.884Z,95898.60
2017-09-23T14:28:44.396Z,95904.02
2017-09-23T14:31:19.861Z,95901.38
2017-09-23T14:33:55.514Z,95894.80
2017-09-23T14:36:32.433Z,95898.38
2017-09-23T14:39:15.930Z,95896.12
2017-09-23T14:41:58.381Z,95899.30
2017-09-23T14:47:24.298Z,95895.81
2017-09-23T14:50:09.017Z,95890.33
2017-09-23T14:52:55.095Z,95894.03
2017-09-23T14:55:29.750Z,95887.34
2017-09-23T14:58:09.364Z,95892.66
2017-09-23T15:00:42.398Z,95887.08
2017-09-23T15:03:26.785Z,95891.66
2017-09-23T15:06:05.634Z,95895.64
2017-09-23T15:08:53.383Z,95891.88
2017-09-23T15:11:26.905Z,95895.64
2017-09-23T15:14:07.112Z,95895.88
2017-09-23T15:16:47.350Z,95890.41
2017-09-23T15:22:12.035Z,95891.86
2017-09-23T15:24:51.835Z,95887.11
2017-09-23T15:28:12.355Z,95903.61
2017-09-23T15:31:17.393Z,95892.30
2017-09-23T15:33:53.710Z,95892.45
2017-09-23T15:36:34.649Z,95898.91
2017-09-23T15:41:54.323Z,95899.92
2017-09-23T15:49:57.678Z,95892.93
2017-09-23T15:55:20.555Z,95897.23
2017-09-23T15:57:56.303Z,95896.31
2017-09-23T17:48:46.880Z,95899.52
2017-09-23T17:51:18.397Z,95909.63
2017-09-23T17:54:00.630Z,95903.81
2017-09-23T17:56:41.047Z,95904.14
2017-09-23T17:59:13.797Z,95897.40
2017-09-23T18:01:44.841Z,95901.80
2017-09-23T18:04:16.228Z,95899.22
2017-09-23T18:06:47.461Z,95903.29
2017-09-23T18:09:23.657Z,95902.36
2017-09-23T18:11:54.574Z,95900.08
2017-09-23T18:14:29.504Z,95898.98
2017-09-23T18:17:03.740Z,95902.42
2017-09-23T18:19:40.770Z,95897.59
2017-09-23T18:22:23.815Z,95899.06
2017-09-23T18:25:01.850Z,95897.23
2017-09-23T18:27:33.298Z,95901.63
2017-09-23T18:30:05.575Z,95900.97
2017-09-23T18:32:37.276Z,95895.92
2017-09-23T18:35:10.850Z,95894.59
2017-09-23T18:37:41.851Z,95897.48
2017-09-23T18:40:19.919Z,95894.69
2017-09-23T18:42:57.005Z,95892.28
2017-09-23T18:45:33.913Z,95899.03
2017-09-23T18:48:05.190Z,95894.47
2017-09-23T18:50:39.155Z,95887.83
2017-09-23T18:53:14.124Z,95887.45
2017-09-23T18:55:53.924Z,95889.92
2017-09-23T18:58:48.110Z,95885.09
2017-09-23T19:01:19.167Z,95885.94
2017-09-23T19:04:17.726Z,95890.66
2017-09-23T19:06:48.916Z,95894.50
2017-09-23T19:09:19.269Z,95890.48
2017-09-23T19:11:52.631Z,95887.89
2017-09-23T19:14:45.390Z,95893.69
2017-09-23T19:17:17.170Z,95885.50
2017-09-23T19:19:47.823Z,95891.48
2017-09-23T19:22:30.315Z,95890.16
2017-09-23T19:25:04.382Z,95892.92
2017-09-23T19:27:34.765Z,95898.20
2017-09-23T19:30:16.119Z,95901.33
2017-09-23T19:32:52.332Z,95898.19
2017-09-23T19:35:28.611Z,95902.17
2017-09-23T19:38:09.069Z,95906.53
2017-09-23T19:40:47.826Z,95907.09
2017-09-23T19:43:24.155Z,95912.00
2017-09-23T19:45:56.639Z,95902.59
2017-09-23T19:48:30.824Z,95906.98
2017-09-23T19:51:25.739Z,95895.14
2017-09-23T19:54:11.164Z,95897.45
2017-09-23T19:56:42.893Z,95900.33
2017-09-23T19:59:29.925Z,95899.20
2017-09-23T20:02:01.232Z,95897.24
2017-09-23T20:04:38.739Z,95898.27
2017-09-23T20:07:12.092Z,95894.98
2017-09-23T20:09:49.869Z,95896.87
2017-09-23T20:12:55.073Z,95892.25
2017-09-23T20:15:29.475Z,95894.47
2017-09-23T20:18:09.349Z,95895.77
2017-09-23T20:23:14.035Z,95894.09
2017-09-23T20:25:51.603Z,95894.36
2017-09-23T20:28:23.442Z,95900.06
2017-09-23T20:30:56.630Z,95898.11
2017-09-23T20:33:30.648Z,95897.81
2017-09-23T20:38:50.106Z,95899.22
2017-09-23T20:41:24.342Z,95902.17
2017-09-23T20:43:58.636Z,95901.58
2017-09-23T20:46:36.637Z,95903.69
2017-09-23T20:49:10.906Z,95903.53
2017-09-23T20:51:42.800Z,95902.58
2017-09-23T20:54:16.278Z,95895.98
2017-09-23T20:56:49.874Z,95893.55
2017-09-23T20:59:23.059Z,95901.00
2017-09-23T21:01:54.968Z,95904.34
2017-09-23T21:04:30.773Z,95898.48
2017-09-23T21:07:02.648Z,95897.28
2017-09-23T21:09:34.327Z,95897.44
2017-09-23T21:12:07.152Z,95901.72
2017-09-23T21:14:39.643Z,95903.34
2017-09-23T21:17:12.784Z,95903.55
2017-09-23T21:19:44.060Z,95913.80
2017-09-23T21:22:18.703Z,95910.77
2017-09-23T21:24:52.228Z,95903.28
2017-09-23T21:27:25.858Z,95904.36
2017-09-23T21:30:03.962Z,95897.59
2017-09-23T21:32:37.460Z,95898.40
2017-09-23T21:35:09.591Z,95887.86
2017-09-23T21:37:42.671Z,95889.05
2017-09-23T21:40:14.780Z,95886.23
2017-09-23T21:42:46.640Z,95883.70
2017-09-23T21:45:18.403Z,95884.67
2017-09-23T21:47:50.348Z,95886.56
2017-09-23T21:50:28.969Z,95885.20
2017-09-23T21:53:03.232Z,95888.08
2017-09-23T21:55:47.197Z,95892.03
2017-09-23T21:58:18.795Z,95893.44
2017-09-23T22:00:51.046Z,95883.95
2017-09-23T22:03:21.465Z,95887.20
2017-09-23T22:05:52.825Z,95893.59
2017-09-23T22:08:25.868Z,95892.63
2017-09-23T22:10:59.409Z,95892.77
2017-09-23T22:13:34.937Z,95900.17
2017-09-23T22:16:07.391Z,95896.02
2017-09-23T22:18:40.300Z,95896.21
2017-09-23T22:21:13.817Z,95894.77
2017-09-23T22:23:47.786Z,95893.06
2017-09-23T22:26:20.071Z,95893.69
2017-09-23T22:28:51.687Z,95890.58
2017-09-23T22:31:23.463Z,95891.84
2017-09-23T22:33:57.452Z,95894.31
2017-09-23T22:36:29.090Z,95894.23
2017-09-23T22:39:01.328Z,95892.33
2017-09-23T22:41:33.481Z,95892.25
2017-09-23T22:44:08.976Z,95887.27
2017-09-23T22:46:40.872Z,95890.81
2017-09-23T22:49:14.000Z,95886.94
2017-09-23T22:51:48.235Z,95877.55
2017-09-23T22:54:22.637Z,95874.72
2017-09-23T22:56:55.862Z,95880.45
2017-09-23T22:59:29.472Z,95881.73
2017-09-23T23:02:01.544Z,95871.31
2017-09-23T23:04:34.756Z,95880.31
2017-09-23T23:07:08.448Z,95872.73
2017-09-23T23:09:41.632Z,95872.95
2017-09-23T23:12:13.625Z,95864.81
2017-09-23T23:14:44.886Z,95868.17
2017-09-23T23:17:15.861Z,95861.36
2017-09-23T23:19:47.015Z,95860.89
2017-09-23T23:22:17.994Z,95866.27
2017-09-23T23:24:58.049Z,95865.42
2017-09-23T23:27:29.027Z,95869.97
2017-09-23T23:30:01.194Z,95868.06
2017-09-23T23:32:33.911Z,95868.49
2017-09-23T23:35:05.626Z,95862.66
2017-09-23T23:37:36.759Z,95868.73
2017-09-23T23:40:09.522Z,95863.65
2017-09-23T23:42:40.424Z,95863.59
2017-09-23T23:45:14.238Z,95865.16
2017-09-23T23:47:44.716Z,95859.66
2017-09-23T23:50:16.262Z,95864.13
2017-09-23T23:53:13.111Z,95864.77
2017-09-23T23:55:48.990Z,95862.27
2017-09-23T23:58:51.931Z,95868.81
