createdAt,value
2018-03-14T00:01:07.575Z,5.97
2018-03-14T00:03:36.596Z,6.40
2018-03-14T00:06:04.880Z,6.83
2018-03-14T00:08:33.137Z,6.80
2018-03-14T00:11:01.421Z,8.07
2018-03-14T00:13:29.737Z,6.27
2018-03-14T00:15:58.066Z,5.93
2018-03-14T00:18:27.254Z,7.40
2018-03-14T00:20:55.620Z,8.40
2018-03-14T00:23:24.020Z,6.20
2018-03-14T00:25:52.299Z,6.67
2018-03-14T00:28:22.075Z,6.63
2018-03-14T00:30:50.342Z,6.53
2018-03-14T00:33:18.621Z,7.20
2018-03-14T00:35:47.650Z,7.40
2018-03-14T00:38:15.931Z,7.50
2018-03-14T00:40:44.264Z,8.00
2018-03-14T00:43:12.559Z,8.40
2018-03-14T00:45:40.825Z,9.97
2018-03-14T00:48:09.100Z,7.30
2018-03-14T00:50:37.373Z,6.53
2018-03-14T00:53:05.642Z,8.80
2018-03-14T00:55:34.663Z,6.90
2018-03-14T00:58:02.935Z,6.80
2018-03-14T01:00:31.980Z,5.60
2018-03-14T01:03:00.297Z,5.50
2018-03-14T01:05:28.565Z,5.10
2018-03-14T01:07:56.955Z,5.73
2018-03-14T01:10:25.406Z,8.70
2018-03-14T01:12:53.726Z,5.43
2018-03-14T01:15:22.003Z,4.93
2018-03-14T01:17:50.268Z,4.17
2018-03-14T01:20:19.288Z,4.40
2018-03-14T01:22:48.472Z,5.30
2018-03-14T01:25:16.728Z,5.63
2018-03-14T01:27:45.127Z,4.90
2018-03-14T01:30:13.409Z,4.50
2018-03-14T01:32:41.684Z,4.63
2018-03-14T01:35:09.954Z,4.70
2018-03-14T01:37:38.227Z,4.33
2018-03-14T01:40:07.244Z,4.77
2018-03-14T01:42:35.499Z,3.47
2018-03-14T01:45:03.747Z,4.27
2018-03-14T01:47:32.027Z,4.13
2018-03-14T01:50:01.042Z,3.87
2018-03-14T01:52:29.372Z,4.70
2018-03-14T01:54:57.754Z,4.13
2018-03-14T01:57:26.107Z,4.70
2018-03-14T01:59:54.564Z,4.87
2018-03-14T02:02:22.848Z,5.57
2018-03-14T02:04:51.130Z,4.23
2018-03-14T02:07:19.375Z,3.27
2018-03-14T02:09:47.652Z,4.00
2018-03-14T02:12:15.925Z,4.20
2018-03-14T02:14:45.568Z,3.70
2018-03-14T02:17:13.935Z,3.13
2018-03-14T02:19:42.252Z,3.73
2018-03-14T02:22:10.525Z,3.33
2018-03-14T02:24:38.783Z,4.10
2018-03-14T02:27:07.024Z,3.80
2018-03-14T02:29:35.295Z,3.97
2018-03-14T02:32:03.569Z,4.00
2018-03-14T02:34:31.847Z,4.50
2018-03-14T02:37:02.814Z,4.97
2018-03-14T02:39:31.084Z,6.40
2018-03-14T02:41:59.403Z,6.87
2018-03-14T02:44:27.816Z,8.67
2018-03-14T02:46:56.330Z,7.00
2018-03-14T02:49:24.641Z,8.53
2018-03-14T02:51:52.904Z,8.07
2018-03-14T02:54:21.949Z,9.00
2018-03-14T02:59:22.353Z,8.97
2018-03-14T03:01:50.587Z,9.23
2018-03-14T03:04:18.877Z,8.37
2018-03-14T03:06:50.996Z,9.43
2018-03-14T03:09:20.024Z,8.30
2018-03-14T03:11:48.278Z,8.83
2018-03-14T03:14:17.287Z,9.90
2018-03-14T03:16:45.589Z,10.80
2018-03-14T03:19:13.897Z,10.80
2018-03-14T03:21:42.187Z,10.77
2018-03-14T03:24:10.447Z,10.10
2018-03-14T03:26:39.488Z,10.20
2018-03-14T03:29:07.732Z,11.27
2018-03-14T03:31:36.776Z,10.50
2018-03-14T03:34:05.028Z,9.43
2018-03-14T03:36:33.355Z,10.37
2018-03-14T03:39:01.595Z,9.60
2018-03-14T03:41:29.889Z,12.00
2018-03-14T03:43:58.257Z,12.37
2018-03-14T03:46:26.569Z,8.73
2018-03-14T03:48:54.936Z,8.70
2018-03-14T03:51:23.294Z,10.33
2018-03-14T03:53:51.582Z,10.47
2018-03-14T03:56:19.893Z,11.10
2018-03-14T03:58:48.159Z,9.20
2018-03-14T04:01:16.447Z,10.23
2018-03-14T04:03:45.511Z,8.57
2018-03-14T04:06:13.810Z,8.17
2018-03-14T04:08:42.881Z,11.13
2018-03-14T04:11:11.176Z,8.87
2018-03-14T04:13:39.658Z,9.03
2018-03-14T04:16:08.028Z,9.60
2018-03-14T04:18:36.276Z,9.77
2018-03-14T04:21:04.544Z,10.57
2018-03-14T04:23:32.789Z,9.33
2018-03-14T04:26:01.922Z,10.10
2018-03-14T04:28:30.270Z,10.57
2018-03-14T04:30:59.338Z,11.70
2018-03-14T04:33:27.660Z,13.40
2018-03-14T04:35:56.857Z,11.20
2018-03-14T04:38:27.436Z,10.83
2018-03-14T04:40:55.721Z,9.67
2018-03-14T04:43:24.086Z,11.17
2018-03-14T04:45:53.117Z,10.37
2018-03-14T04:48:22.146Z,12.23
2018-03-14T04:50:50.411Z,12.43
2018-03-14T04:53:19.446Z,10.93
2018-03-14T04:55:48.561Z,9.87
2018-03-14T04:58:16.937Z,9.40
2018-03-14T05:00:45.264Z,11.33
2018-03-14T05:03:13.544Z,10.20
2018-03-14T05:05:41.796Z,9.10
2018-03-14T05:08:10.076Z,7.27
2018-03-14T05:10:39.190Z,7.33
2018-03-14T05:13:08.229Z,8.23
2018-03-14T05:15:36.481Z,7.37
2018-03-14T05:18:05.570Z,6.83
2018-03-14T05:20:33.825Z,7.63
2018-03-14T05:23:02.173Z,9.13
2018-03-14T05:25:31.188Z,8.47
2018-03-14T05:27:59.515Z,9.43
2018-03-14T05:30:27.899Z,6.77
2018-03-14T05:32:56.248Z,6.67
2018-03-14T05:35:24.731Z,8.23
2018-03-14T05:37:53.006Z,6.90
2018-03-14T05:40:21.268Z,8.77
2018-03-14T05:42:49.536Z,8.20
2018-03-14T05:45:17.810Z,7.67
2018-03-14T05:47:46.187Z,7.53
2018-03-14T05:50:15.315Z,7.60
2018-03-14T05:52:43.637Z,6.83
2018-03-14T05:55:11.925Z,7.60
2018-03-14T05:57:40.185Z,7.77
2018-03-14T06:00:09.229Z,8.50
2018-03-14T06:02:37.480Z,6.80
2018-03-14T06:05:05.753Z,7.27
2018-03-14T06:07:35.141Z,8.93
2018-03-14T06:10:03.401Z,6.57
2018-03-14T06:12:32.441Z,7.83
2018-03-14T06:15:00.849Z,7.63
2018-03-14T06:17:30.080Z,9.20
2018-03-14T06:19:58.618Z,7.20
2018-03-14T06:22:27.154Z,8.03
2018-03-14T06:24:56.523Z,9.17
2018-03-14T06:27:25.052Z,9.90
2018-03-14T06:29:54.503Z,9.83
2018-03-14T06:32:23.802Z,8.00
2018-03-14T06:34:52.155Z,9.50
2018-03-14T06:37:20.543Z,8.00
2018-03-14T06:39:48.831Z,7.97
2018-03-14T06:42:17.427Z,8.27
2018-03-14T06:44:46.204Z,7.93
2018-03-14T06:47:14.719Z,11.87
2018-03-14T06:49:43.214Z,8.80
2018-03-14T06:52:12.592Z,6.77
2018-03-14T06:54:40.912Z,8.87
2018-03-14T06:57:10.245Z,7.90
2018-03-14T06:59:57.026Z,9.57
2018-03-14T07:02:41.164Z,6.17
2018-03-14T07:05:28.270Z,6.47
2018-03-14T07:07:57.083Z,5.50
2018-03-14T07:10:26.506Z,7.20
2018-03-14T07:12:55.091Z,5.30
2018-03-14T07:15:23.534Z,5.40
2018-03-14T07:17:53.055Z,8.67
2018-03-14T07:20:21.482Z,9.30
2018-03-14T07:22:49.981Z,5.77
2018-03-14T07:25:18.388Z,4.80
2018-03-14T07:27:47.086Z,5.47
2018-03-14T07:30:15.684Z,6.07
2018-03-14T07:32:44.023Z,8.27
2018-03-14T07:35:12.499Z,5.27
2018-03-14T07:37:40.895Z,5.83
2018-03-14T07:40:09.449Z,5.80
2018-03-14T07:42:37.885Z,5.90
2018-03-14T07:45:06.168Z,5.97
2018-03-14T07:47:34.509Z,4.93
2018-03-14T07:50:02.835Z,5.80
2018-03-14T07:52:32.645Z,4.83
2018-03-14T07:55:00.942Z,6.87
2018-03-14T07:57:30.153Z,5.93
2018-03-14T07:59:59.322Z,5.53
2018-03-14T08:02:27.863Z,7.00
2018-03-14T08:04:57.630Z,5.37
2018-03-14T08:07:27.451Z,5.87
2018-03-14T08:09:55.959Z,5.73
2018-03-14T08:12:24.570Z,5.40
2018-03-14T08:14:52.950Z,7.13
2018-03-14T08:17:22.160Z,7.47
2018-03-14T08:19:50.558Z,4.67
2018-03-14T08:22:19.317Z,6.20
2018-03-14T08:24:48.472Z,4.40
2018-03-14T08:27:17.424Z,5.97
2018-03-14T08:29:45.885Z,5.57
2018-03-14T08:32:14.744Z,4.93
2018-03-14T08:34:43.072Z,5.33
2018-03-14T08:37:12.359Z,5.07
2018-03-14T08:39:41.184Z,6.27
2018-03-14T08:42:09.559Z,5.33
2018-03-14T08:44:37.915Z,4.63
2018-03-14T08:47:07.019Z,3.70
2018-03-14T08:49:35.414Z,4.93
2018-03-14T08:52:03.740Z,4.17
2018-03-14T08:54:32.986Z,5.97
2018-03-14T08:57:02.219Z,4.23
2018-03-14T08:59:31.368Z,3.77
2018-03-14T09:01:59.681Z,7.50
2018-03-14T09:04:29.857Z,5.33
2018-03-14T09:06:59.184Z,5.73
2018-03-14T09:09:28.753Z,5.00
2018-03-14T09:11:57.260Z,5.03
2018-03-14T09:14:25.658Z,4.77
2018-03-14T09:16:54.286Z,4.80
2018-03-14T09:19:23.193Z,3.70
2018-03-14T09:21:51.536Z,3.23
2018-03-14T09:24:20.264Z,4.57
2018-03-14T09:26:49.293Z,5.20
2018-03-14T09:29:17.567Z,4.30
2018-03-14T09:31:45.898Z,4.50
2018-03-14T09:34:14.129Z,4.87
2018-03-14T09:36:43.192Z,3.27
2018-03-14T09:39:11.471Z,4.00
2018-03-14T09:41:39.711Z,3.63
2018-03-14T09:44:08.757Z,6.70
2018-03-14T09:46:37.171Z,3.67
2018-03-14T09:49:05.459Z,5.23
2018-03-14T09:51:33.732Z,4.43
2018-03-14T09:54:02.001Z,4.73
2018-03-14T09:56:30.309Z,3.60
2018-03-14T09:58:58.621Z,7.23
2018-03-14T10:01:27.053Z,9.23
2018-03-14T10:03:56.278Z,5.40
2018-03-14T10:06:25.353Z,4.37
2018-03-14T10:08:53.647Z,4.70
2018-03-14T10:11:21.978Z,4.70
2018-03-14T10:13:50.324Z,5.10
2018-03-14T10:16:20.392Z,3.90
2018-03-14T10:18:50.379Z,5.60
2018-03-14T10:21:18.639Z,4.80
2018-03-14T10:23:46.952Z,3.97
2018-03-14T10:26:15.257Z,4.30
2018-03-14T10:28:43.571Z,4.20
2018-03-14T10:31:12.620Z,4.17
2018-03-14T10:33:41.026Z,3.73
2018-03-14T10:36:09.524Z,4.87
2018-03-14T10:38:37.988Z,3.43
2018-03-14T10:41:06.438Z,6.73
2018-03-14T10:43:34.840Z,4.37
2018-03-14T10:46:03.313Z,8.43
2018-03-14T10:48:31.745Z,4.73
2018-03-14T10:51:00.922Z,5.33
2018-03-14T10:53:29.754Z,4.53
2018-03-14T10:55:58.444Z,4.70
2018-03-14T10:58:27.749Z,4.70
2018-03-14T11:01:11.994Z,3.90
2018-03-14T11:03:47.559Z,4.23
2018-03-14T11:06:16.069Z,5.13
2018-03-14T11:08:45.168Z,4.97
2018-03-14T11:11:14.644Z,3.97
2018-03-14T11:13:43.149Z,4.33
2018-03-14T11:16:11.631Z,4.10
2018-03-14T11:18:39.958Z,5.47
2018-03-14T11:21:08.306Z,4.70
2018-03-14T11:23:36.710Z,4.03
2018-03-14T11:26:05.014Z,4.10
2018-03-14T11:28:33.363Z,5.53
2018-03-14T11:31:01.813Z,4.87
2018-03-14T11:33:30.278Z,5.37
2018-03-14T11:35:58.909Z,6.47
2018-03-14T11:38:28.983Z,6.27
2018-03-14T11:40:57.865Z,7.43
2018-03-14T11:43:27.184Z,5.00
2018-03-14T11:45:56.592Z,7.83
2018-03-14T11:48:25.181Z,5.57
2018-03-14T11:50:53.582Z,7.03
2018-03-14T11:53:22.768Z,4.60
2018-03-14T11:55:51.282Z,6.03
2018-03-14T11:58:20.497Z,4.67
2018-03-14T12:00:49.144Z,5.50
2018-03-14T12:03:17.637Z,5.10
2018-03-14T12:05:46.414Z,6.37
2018-03-14T12:08:14.836Z,4.93
2018-03-14T12:10:43.336Z,4.57
2018-03-14T12:13:11.713Z,3.20
2018-03-14T12:15:40.148Z,3.23
2018-03-14T12:18:08.560Z,5.30
2018-03-14T12:20:37.663Z,4.53
2018-03-14T12:23:06.903Z,5.70
2018-03-14T12:25:35.270Z,6.63
2018-03-14T12:28:04.778Z,6.37
2018-03-14T12:30:33.084Z,5.13
2018-03-14T12:33:02.202Z,6.03
2018-03-14T12:35:30.485Z,5.77
2018-03-14T12:37:59.836Z,6.67
2018-03-14T12:40:28.391Z,4.73
2018-03-14T12:42:57.568Z,8.07
2018-03-14T12:45:26.959Z,6.10
2018-03-14T12:47:55.496Z,5.00
2018-03-14T12:50:25.270Z,5.27
2018-03-14T12:52:53.988Z,5.67
2018-03-14T12:55:23.276Z,6.27
2018-03-14T12:57:51.859Z,5.47
2018-03-14T13:00:20.626Z,4.87
2018-03-14T13:02:49.039Z,4.30
2018-03-14T13:05:18.171Z,5.00
2018-03-14T13:07:46.483Z,3.83
2018-03-14T13:10:14.994Z,4.77
2018-03-14T13:12:43.301Z,4.67
2018-03-14T13:15:11.695Z,5.70
2018-03-14T13:17:40.763Z,3.90
2018-03-14T13:20:09.108Z,3.77
2018-03-14T13:22:38.260Z,4.77
2018-03-14T13:25:06.585Z,4.67
2018-03-14T13:27:35.632Z,5.60
2018-03-14T13:30:03.893Z,4.47
2018-03-14T13:32:32.186Z,5.30
2018-03-14T13:35:01.214Z,5.67
2018-03-14T13:37:29.523Z,4.83
2018-03-14T13:39:57.874Z,5.93
2018-03-14T13:42:26.971Z,6.60
2018-03-14T13:44:56.106Z,5.97
2018-03-14T13:47:24.507Z,5.50
2018-03-14T13:49:52.792Z,5.33
2018-03-14T13:52:21.092Z,5.63
2018-03-14T13:54:49.373Z,5.00
2018-03-14T13:57:17.643Z,8.70
2018-03-14T13:59:45.944Z,5.13
2018-03-14T14:02:14.283Z,4.47
2018-03-14T14:04:42.566Z,5.80
2018-03-14T14:07:10.845Z,3.80
2018-03-14T14:09:39.122Z,3.63
2018-03-14T14:12:07.397Z,3.87
2018-03-14T14:14:36.442Z,4.03
2018-03-14T14:17:04.730Z,4.17
2018-03-14T14:19:33.084Z,3.60
2018-03-14T14:22:01.346Z,4.20
2018-03-14T14:24:29.673Z,4.53
2018-03-14T14:26:58.017Z,7.43
2018-03-14T14:29:26.436Z,4.87
2018-03-14T14:31:54.817Z,5.37
2018-03-14T14:34:23.104Z,5.90
2018-03-14T14:36:52.145Z,5.30
2018-03-14T14:39:20.418Z,6.57
2018-03-14T14:41:48.688Z,6.63
2018-03-14T14:44:16.972Z,5.50
2018-03-14T14:46:45.443Z,5.50
2018-03-14T14:49:13.938Z,5.27
2018-03-14T14:51:42.701Z,5.97
2018-03-14T14:54:11.079Z,4.20
2018-03-14T14:56:39.580Z,4.40
2018-03-14T14:59:08.528Z,6.20
2018-03-14T15:01:37.035Z,4.63
2018-03-14T15:04:05.299Z,5.10
2018-03-14T15:06:34.299Z,6.47
2018-03-14T15:09:02.586Z,4.37
2018-03-14T15:11:31.642Z,6.63
2018-03-14T15:14:00.740Z,5.77
2018-03-14T15:16:29.368Z,6.13
2018-03-14T15:18:58.621Z,6.30
2018-03-14T15:21:27.203Z,4.47
2018-03-14T15:23:56.476Z,4.80
2018-03-14T15:26:25.040Z,5.63
2018-03-14T15:28:56.250Z,5.00
2018-03-14T15:31:24.819Z,4.83
2018-03-14T15:33:53.378Z,27.23
2018-03-14T15:36:22.669Z,13.43
2018-03-14T15:38:50.962Z,6.83
2018-03-14T15:41:19.234Z,5.17
2018-03-14T15:43:48.412Z,5.60
2018-03-14T15:46:17.492Z,8.50
2018-03-14T15:48:45.772Z,5.07
2018-03-14T15:51:14.074Z,7.57
2018-03-14T15:53:42.374Z,5.27
2018-03-14T15:56:10.660Z,7.37
2018-03-14T15:58:39.735Z,5.40
2018-03-14T16:01:08.010Z,5.63
2018-03-14T16:03:36.286Z,4.17
2018-03-14T16:06:05.310Z,7.63
2018-03-14T16:08:34.389Z,6.63
2018-03-14T16:11:03.432Z,5.33
2018-03-14T16:13:32.443Z,5.23
2018-03-14T16:16:00.734Z,5.00
2018-03-14T16:18:29.833Z,5.63
2018-03-14T16:20:58.251Z,9.03
2018-03-14T16:23:26.639Z,5.73
2018-03-14T16:25:55.007Z,8.53
2018-03-14T16:28:23.339Z,5.47
2018-03-14T16:30:51.572Z,4.67
2018-03-14T16:33:19.862Z,5.97
2018-03-14T16:35:48.091Z,4.93
2018-03-14T16:38:16.356Z,6.17
2018-03-14T16:40:44.648Z,5.70
2018-03-14T16:43:12.917Z,5.97
2018-03-14T16:45:41.168Z,5.63
2018-03-14T16:48:09.740Z,6.83
2018-03-14T16:50:38.177Z,6.20
2018-03-14T16:53:07.297Z,4.73
2018-03-14T16:55:36.435Z,4.50
2018-03-14T16:58:04.897Z,4.63
2018-03-14T17:00:34.149Z,5.33
2018-03-14T17:03:02.465Z,5.13
2018-03-14T17:05:31.121Z,7.30
2018-03-14T17:07:59.654Z,5.20
2018-03-14T17:10:28.222Z,5.10
2018-03-14T17:12:57.009Z,6.03
2018-03-14T17:15:25.389Z,5.17
2018-03-14T17:17:53.973Z,5.07
2018-03-14T17:20:22.561Z,4.67
2018-03-14T17:22:51.638Z,5.13
2018-03-14T17:25:20.133Z,5.10
2018-03-14T17:27:48.748Z,4.17
2018-03-14T17:30:17.395Z,4.50
2018-03-14T17:32:45.860Z,8.07
2018-03-14T17:35:14.365Z,4.27
2018-03-14T17:37:42.784Z,6.80
2018-03-14T17:40:11.054Z,4.30
2018-03-14T17:42:39.374Z,5.83
2018-03-14T17:45:07.659Z,7.60
2018-03-14T17:47:36.044Z,4.77
2018-03-14T17:50:04.387Z,6.07
2018-03-14T17:52:32.646Z,6.70
2018-03-14T17:55:01.020Z,5.70
2018-03-14T17:57:29.457Z,7.70
2018-03-14T17:59:57.926Z,5.00
2018-03-14T18:02:26.508Z,6.43
2018-03-14T18:04:54.927Z,5.90
2018-03-14T18:07:23.545Z,5.27
2018-03-14T18:09:51.980Z,8.30
2018-03-14T18:12:21.058Z,5.47
2018-03-14T18:14:50.202Z,6.43
2018-03-14T18:17:18.571Z,6.37
2018-03-14T18:19:47.831Z,6.27
2018-03-14T18:22:16.275Z,4.80
2018-03-14T18:24:44.701Z,6.37
2018-03-14T18:27:13.018Z,6.27
2018-03-14T18:29:42.867Z,6.73
2018-03-14T18:32:12.232Z,6.00
2018-03-14T18:34:40.464Z,5.47
2018-03-14T18:37:09.491Z,5.47
2018-03-14T18:39:37.774Z,5.87
2018-03-14T18:42:06.782Z,7.00
2018-03-14T18:44:35.047Z,5.50
2018-03-14T18:47:03.308Z,9.03
2018-03-14T18:49:31.633Z,7.03
2018-03-14T18:52:01.394Z,6.40
2018-03-14T18:54:29.878Z,6.27
2018-03-14T18:56:58.264Z,7.60
2018-03-14T18:59:26.645Z,6.77
2018-03-14T19:01:54.995Z,6.40
2018-03-14T19:04:23.255Z,7.80
2018-03-14T19:06:51.521Z,6.17
2018-03-14T19:09:19.792Z,7.80
2018-03-14T19:11:48.099Z,7.53
2018-03-14T19:14:17.132Z,6.10
2018-03-14T19:16:45.453Z,7.10
2018-03-14T19:19:13.745Z,7.33
2018-03-14T19:21:42.069Z,6.00
2018-03-14T19:24:11.086Z,6.93
2018-03-14T19:26:39.455Z,6.50
2018-03-14T19:29:07.712Z,5.00
2018-03-14T19:31:35.977Z,7.90
2018-03-14T19:34:04.241Z,6.20
2018-03-14T19:38:58.874Z,7.57
2018-03-14T19:41:27.846Z,6.70
2018-03-14T19:43:56.908Z,6.00
2018-03-14T19:46:25.321Z,8.70
2018-03-14T19:48:54.467Z,6.27
2018-03-14T19:51:23.936Z,6.63
2018-03-14T19:53:52.211Z,6.50
2018-03-14T19:56:21.251Z,7.27
2018-03-14T19:58:49.537Z,6.00
2018-03-14T20:01:17.777Z,6.60
2018-03-14T20:03:46.043Z,6.33
2018-03-14T20:06:14.345Z,6.97
2018-03-14T20:08:43.416Z,6.67
2018-03-14T20:11:11.678Z,7.70
2018-03-14T20:13:40.728Z,9.83
2018-03-14T20:16:08.996Z,9.03
2018-03-14T20:18:37.252Z,8.13
2018-03-14T20:21:05.528Z,7.53
2018-03-14T20:23:33.776Z,8.73
2018-03-14T20:26:02.124Z,8.20
2018-03-14T20:28:31.169Z,6.73
2018-03-14T20:30:59.583Z,8.60
2018-03-14T20:33:27.898Z,11.03
2018-03-14T20:35:56.290Z,7.20
2018-03-14T20:38:25.464Z,5.17
2018-03-14T20:40:54.390Z,7.23
2018-03-14T20:43:22.692Z,6.47
2018-03-14T20:45:50.940Z,10.20
2018-03-14T20:48:19.323Z,12.03
2018-03-14T20:50:47.601Z,28.10
2018-03-14T20:53:15.916Z,8.73
2018-03-14T20:55:44.272Z,9.23
2018-03-14T20:58:12.557Z,6.87
2018-03-14T21:00:40.847Z,13.17
2018-03-14T21:03:09.121Z,9.63
2018-03-14T21:05:37.365Z,9.10
2018-03-14T21:08:05.632Z,7.27
2018-03-14T21:10:33.882Z,7.10
2018-03-14T21:13:02.907Z,6.07
2018-03-14T21:15:31.949Z,8.17
2018-03-14T21:18:00.973Z,9.43
2018-03-14T21:20:29.261Z,7.83
2018-03-14T21:22:57.555Z,10.43
2018-03-14T21:25:26.048Z,8.60
2018-03-14T21:27:54.441Z,7.90
2018-03-14T21:30:22.685Z,8.47
2018-03-14T21:32:50.953Z,11.27
2018-03-14T21:35:19.203Z,7.67
2018-03-14T21:37:47.491Z,9.13
2018-03-14T21:40:15.744Z,9.30
2018-03-14T21:42:44.099Z,8.43
2018-03-14T21:45:12.360Z,7.97
2018-03-14T21:47:41.415Z,8.40
2018-03-14T21:50:09.683Z,8.30
2018-03-14T21:52:37.944Z,6.83
2018-03-14T21:55:06.220Z,8.10
2018-03-14T21:57:34.466Z,9.00
2018-03-14T22:00:03.506Z,8.27
2018-03-14T22:02:31.845Z,7.93
2018-03-14T22:05:01.020Z,9.30
2018-03-14T22:07:29.305Z,9.77
2018-03-14T22:09:57.689Z,9.93
2018-03-14T22:12:26.059Z,10.13
2018-03-14T22:14:54.424Z,8.57
2018-03-14T22:17:22.717Z,11.03
2018-03-14T22:19:51.015Z,10.57
2018-03-14T22:22:20.016Z,11.40
2018-03-14T22:24:48.357Z,8.97
2018-03-14T22:27:16.609Z,9.67
2018-03-14T22:29:45.020Z,8.47
2018-03-14T22:32:13.328Z,7.73
2018-03-14T22:34:41.605Z,9.77
2018-03-14T22:37:09.928Z,9.80
2018-03-14T22:39:38.152Z,11.87
2018-03-14T22:42:06.400Z,11.50
2018-03-14T22:44:34.665Z,9.53
2018-03-14T22:47:03.060Z,8.73
2018-03-14T22:49:31.304Z,8.57
2018-03-14T22:51:59.586Z,9.87
2018-03-14T22:54:28.718Z,8.87
2018-03-14T22:56:57.112Z,10.53
2018-03-14T22:59:25.462Z,7.50
2018-03-14T23:01:54.576Z,9.03
2018-03-14T23:04:22.886Z,12.00
2018-03-14T23:06:51.149Z,12.23
2018-03-14T23:09:20.176Z,10.60
2018-03-14T23:11:48.492Z,12.60
2018-03-14T23:14:16.745Z,11.73
2018-03-14T23:16:45.777Z,12.23
2018-03-14T23:19:14.072Z,9.90
2018-03-14T23:21:43.129Z,8.73
2018-03-14T23:24:11.412Z,11.57
2018-03-14T23:26:39.676Z,14.63
2018-03-14T23:29:07.924Z,11.20
2018-03-14T23:31:36.198Z,10.43
2018-03-14T23:34:05.232Z,10.13
2018-03-14T23:36:33.536Z,11.60
2018-03-14T23:39:01.789Z,10.40
2018-03-14T23:41:30.820Z,10.53
2018-03-14T23:43:59.093Z,10.70
2018-03-14T23:46:27.422Z,12.03
2018-03-14T23:48:55.760Z,13.53
2018-03-14T23:51:24.112Z,11.63
2018-03-14T23:53:53.223Z,10.30
2018-03-14T23:56:21.508Z,15.13
2018-03-14T23:58:50.568Z,13.87
