createdAt,value
2022-10-17T00:00:49.920Z,82.08
2022-10-17T00:03:31.143Z,82.35
2022-10-17T00:05:58.485Z,82.56
2022-10-17T00:08:25.349Z,82.75
2022-10-17T00:10:57.552Z,83.01
2022-10-17T00:13:25.042Z,83.77
2022-10-17T00:15:52.547Z,84.42
2022-10-17T00:18:19.500Z,85.03
2022-10-17T00:20:46.525Z,84.93
2022-10-17T00:23:13.291Z,85.31
2022-10-17T00:25:40.735Z,85.41
2022-10-17T00:28:12.188Z,86.08
2022-10-17T00:30:39.845Z,85.94
2022-10-17T00:33:06.690Z,85.65
2022-10-17T00:35:33.693Z,85.68
2022-10-17T00:38:00.504Z,85.32
2022-10-17T00:40:27.493Z,85.10
2022-10-17T00:42:54.283Z,84.67
2022-10-17T00:45:22.665Z,84.82
2022-10-17T00:47:55.897Z,84.41
2022-10-17T00:50:24.921Z,84.49
2022-10-17T00:52:52.610Z,84.38
2022-10-17T00:55:31.089Z,84.16
2022-10-17T00:58:00.756Z,84.04
2022-10-17T01:00:27.872Z,84.44
2022-10-17T01:02:54.770Z,84.82
2022-10-17T01:05:22.557Z,84.81
2022-10-17T01:07:52.447Z,85.13
2022-10-17T01:10:20.795Z,85.40
2022-10-17T01:13:00.230Z,85.49
2022-10-17T01:16:00.072Z,85.91
2022-10-17T01:18:59.309Z,85.93
2022-10-17T01:21:33.722Z,85.80
2022-10-17T01:24:26.696Z,85.66
2022-10-17T01:26:59.855Z,85.29
2022-10-17T01:29:41.712Z,84.86
2022-10-17T01:32:29.789Z,84.85
2022-10-17T01:35:02.658Z,84.27
2022-10-17T01:37:37.937Z,83.46
2022-10-17T01:40:33.717Z,83.16
2022-10-17T01:43:18.525Z,83.20
2022-10-17T01:46:23.983Z,82.79
2022-10-17T01:48:52.804Z,82.92
2022-10-17T01:51:27.655Z,82.85
2022-10-17T01:54:01.005Z,82.78
2022-10-17T01:56:31.685Z,82.68
2022-10-17T01:59:08.723Z,82.47
2022-10-17T02:01:38.199Z,82.97
2022-10-17T02:04:08.097Z,83.28
2022-10-17T02:06:36.360Z,83.26
2022-10-17T02:09:16.981Z,82.64
2022-10-17T02:12:05.377Z,82.94
2022-10-17T02:14:46.105Z,83.03
2022-10-17T02:17:40.790Z,83.05
2022-10-17T02:20:31.446Z,82.89
2022-10-17T02:23:22.801Z,82.73
2022-10-17T02:26:31.323Z,83.07
2022-10-17T02:29:09.154Z,83.08
2022-10-17T02:31:48.833Z,83.26
2022-10-17T02:34:26.469Z,83.68
2022-10-17T02:36:58.473Z,83.97
2022-10-17T02:39:28.473Z,84.28
2022-10-17T02:41:58.006Z,84.55
2022-10-17T02:44:25.475Z,85.07
2022-10-17T02:46:59.528Z,85.09
2022-10-17T02:49:31.519Z,84.84
2022-10-17T02:52:04.698Z,84.79
2022-10-17T02:54:41.807Z,84.41
2022-10-17T02:57:22.230Z,84.38
2022-10-17T02:59:50.227Z,84.76
2022-10-17T03:02:17.825Z,84.90
2022-10-17T03:04:46.061Z,85.54
2022-10-17T03:07:13.212Z,85.87
2022-10-17T03:09:39.959Z,86.01
2022-10-17T03:12:06.994Z,86.14
2022-10-17T03:14:33.749Z,86.00
2022-10-17T03:17:00.977Z,85.65
2022-10-17T03:19:27.732Z,85.40
2022-10-17T03:21:54.938Z,85.47
2022-10-17T03:24:21.695Z,85.80
2022-10-17T03:26:48.674Z,85.88
2022-10-17T03:29:15.423Z,85.79
2022-10-17T03:31:42.422Z,85.66
2022-10-17T03:34:09.201Z,85.14
2022-10-17T03:36:36.165Z,84.41
2022-10-17T03:39:02.971Z,84.00
2022-10-17T03:41:29.960Z,83.92
2022-10-17T03:43:56.728Z,84.23
2022-10-17T03:46:23.751Z,84.03
2022-10-17T03:48:50.547Z,84.14
2022-10-17T03:51:17.789Z,84.37
2022-10-17T03:53:44.659Z,84.35
2022-10-17T03:56:20.099Z,84.27
2022-10-17T03:58:46.957Z,84.54
2022-10-17T04:01:16.343Z,84.78
2022-10-17T04:03:43.592Z,84.64
2022-10-17T04:06:13.780Z,84.83
2022-10-17T04:08:40.822Z,84.68
2022-10-17T04:11:08.627Z,84.54
2022-10-17T04:13:36.284Z,84.69
2022-10-17T04:16:06.810Z,84.90
2022-10-17T04:18:34.030Z,84.89
2022-10-17T04:21:05.492Z,85.12
2022-10-17T04:23:32.667Z,85.39
2022-10-17T04:26:01.071Z,85.41
2022-10-17T04:28:28.619Z,85.52
2022-10-17T04:31:00.388Z,85.54
2022-10-17T04:33:27.255Z,85.95
2022-10-17T04:36:00.526Z,86.25
2022-10-17T04:38:28.883Z,85.88
2022-10-17T04:41:04.389Z,85.90
2022-10-17T04:43:33.045Z,85.64
2022-10-17T04:46:05.211Z,85.94
2022-10-17T04:48:32.294Z,85.55
2022-10-17T04:51:01.623Z,85.29
2022-10-17T04:53:30.831Z,84.98
2022-10-17T04:55:57.925Z,85.33
2022-10-17T04:58:25.120Z,85.18
2022-10-17T05:00:52.130Z,85.21
2022-10-17T05:03:18.927Z,85.58
2022-10-17T05:05:45.961Z,85.39
2022-10-17T05:08:13.064Z,85.33
2022-10-17T05:10:46.198Z,85.69
2022-10-17T05:13:13.488Z,84.65
2022-10-17T05:15:40.631Z,83.89
2022-10-17T05:18:07.739Z,81.97
2022-10-17T05:20:34.867Z,81.22
2022-10-17T05:23:02.497Z,80.05
2022-10-17T05:25:29.617Z,78.87
2022-10-17T05:27:56.459Z,78.03
2022-10-17T05:30:23.507Z,77.54
2022-10-17T05:32:54.946Z,76.00
2022-10-17T05:35:22.482Z,74.92
2022-10-17T05:37:49.458Z,74.52
2022-10-17T05:40:16.851Z,73.86
2022-10-17T05:42:49.992Z,72.87
2022-10-17T05:45:17.142Z,72.13
2022-10-17T05:47:43.904Z,71.36
2022-10-17T05:50:11.033Z,69.79
2022-10-17T05:52:37.958Z,69.96
2022-10-17T05:55:06.050Z,68.58
2022-10-17T05:57:32.825Z,67.24
2022-10-17T06:00:00.997Z,66.82
2022-10-17T06:02:28.052Z,65.77
2022-10-17T06:04:55.316Z,64.15
2022-10-17T06:07:22.079Z,63.19
2022-10-17T06:09:49.120Z,63.12
2022-10-17T06:12:15.957Z,62.49
2022-10-17T06:14:42.915Z,62.00
2022-10-17T06:17:14.853Z,61.78
2022-10-17T06:19:44.728Z,59.42
2022-10-17T06:22:12.324Z,59.85
2022-10-17T06:24:39.381Z,60.14
2022-10-17T06:27:10.878Z,57.85
2022-10-17T06:29:39.484Z,57.21
2022-10-17T06:32:08.738Z,57.21
2022-10-17T06:34:38.324Z,55.17
2022-10-17T06:37:05.193Z,55.76
2022-10-17T06:39:33.937Z,55.56
2022-10-17T06:42:01.443Z,55.07
2022-10-17T06:44:32.047Z,55.42
2022-10-17T06:46:59.731Z,54.75
2022-10-17T06:49:27.804Z,54.80
2022-10-17T06:51:54.803Z,53.58
2022-10-17T06:54:21.868Z,53.77
2022-10-17T06:56:48.702Z,52.81
2022-10-17T06:59:15.890Z,53.36
2022-10-17T07:01:46.131Z,52.56
2022-10-17T07:04:14.692Z,52.53
2022-10-17T07:06:41.633Z,52.85
2022-10-17T07:09:09.046Z,53.20
2022-10-17T07:11:35.897Z,51.32
2022-10-17T07:14:03.398Z,49.55
2022-10-17T07:16:30.238Z,48.84
2022-10-17T07:18:57.246Z,49.04
2022-10-17T07:21:24.125Z,48.44
2022-10-17T07:23:51.177Z,48.48
2022-10-17T07:26:18.954Z,48.22
2022-10-17T07:28:50.967Z,47.23
2022-10-17T07:31:19.391Z,46.89
2022-10-17T07:36:18.854Z,46.52
2022-10-17T07:38:45.866Z,46.35
2022-10-17T07:41:17.809Z,46.31
2022-10-17T07:43:48.091Z,45.64
2022-10-17T07:46:15.141Z,45.46
2022-10-17T07:48:42.242Z,45.00
2022-10-17T07:51:10.055Z,45.28
2022-10-17T07:53:38.735Z,46.28
2022-10-17T07:56:07.717Z,45.04
2022-10-17T07:58:35.827Z,45.04
2022-10-17T08:01:10.731Z,45.03
2022-10-17T08:03:41.835Z,43.87
2022-10-17T08:06:08.675Z,44.83
2022-10-17T08:08:35.629Z,43.92
2022-10-17T08:11:06.046Z,43.80
2022-10-17T08:13:33.970Z,42.44
2022-10-17T08:16:02.205Z,42.34
2022-10-17T08:18:29.324Z,42.86
2022-10-17T08:21:00.311Z,42.16
2022-10-17T08:23:29.014Z,42.34
2022-10-17T08:25:59.813Z,42.63
2022-10-17T08:28:26.901Z,42.21
2022-10-17T08:30:53.783Z,41.45
2022-10-17T08:33:20.800Z,39.20
2022-10-17T08:35:47.534Z,39.32
2022-10-17T08:38:15.280Z,39.74
2022-10-17T08:40:43.501Z,38.89
2022-10-17T08:43:19.758Z,39.96
2022-10-17T08:45:56.399Z,39.07
2022-10-17T08:48:25.751Z,38.75
2022-10-17T08:50:57.586Z,38.63
2022-10-17T08:54:03.589Z,37.86
2022-10-17T08:56:51.327Z,39.25
2022-10-17T08:59:23.180Z,39.65
2022-10-17T09:02:03.702Z,38.53
2022-10-17T09:05:05.143Z,39.36
2022-10-17T09:07:51.955Z,39.77
2022-10-17T09:10:32.675Z,40.15
2022-10-17T09:13:08.770Z,39.12
2022-10-17T09:15:54.180Z,38.68
2022-10-17T09:18:38.113Z,38.37
2022-10-17T09:21:44.441Z,38.55
2022-10-17T09:24:25.358Z,38.80
2022-10-17T09:26:53.595Z,38.88
2022-10-17T09:29:24.171Z,37.67
2022-10-17T09:32:09.076Z,37.02
2022-10-17T09:34:35.849Z,36.51
2022-10-17T09:37:03.589Z,36.89
2022-10-17T09:39:33.587Z,36.50
2022-10-17T09:42:01.841Z,35.42
2022-10-17T09:44:42.713Z,36.04
2022-10-17T09:47:20.663Z,34.53
2022-10-17T09:49:48.964Z,34.22
2022-10-17T09:52:28.660Z,35.67
2022-10-17T09:55:07.196Z,33.84
2022-10-17T09:57:57.152Z,34.24
2022-10-17T10:00:30.490Z,34.58
2022-10-17T10:03:13.901Z,34.54
2022-10-17T10:05:42.031Z,33.24
2022-10-17T10:08:16.330Z,33.69
2022-10-17T10:10:44.511Z,33.76
2022-10-17T10:13:14.545Z,34.97
2022-10-17T10:15:42.618Z,34.44
2022-10-17T10:18:25.387Z,34.83
2022-10-17T10:21:11.915Z,34.80
2022-10-17T10:23:44.483Z,34.01
2022-10-17T10:26:23.263Z,35.67
2022-10-17T10:29:00.817Z,35.50
2022-10-17T10:31:31.621Z,35.73
2022-10-17T10:34:01.288Z,36.05
2022-10-17T10:36:44.155Z,35.30
2022-10-17T10:39:28.224Z,33.99
2022-10-17T10:41:55.521Z,34.50
2022-10-17T10:44:27.355Z,35.18
2022-10-17T10:47:17.469Z,34.82
2022-10-17T10:49:44.827Z,34.24
2022-10-17T10:52:29.858Z,33.46
2022-10-17T10:55:32.241Z,34.21
2022-10-17T10:58:10.313Z,33.57
2022-10-17T11:00:38.850Z,34.48
2022-10-17T11:03:32.840Z,33.57
2022-10-17T11:06:06.168Z,32.83
2022-10-17T11:08:45.857Z,33.90
2022-10-17T11:11:30.524Z,33.59
2022-10-17T11:14:29.182Z,32.54
2022-10-17T11:17:21.168Z,31.73
2022-10-17T11:20:09.771Z,32.20
2022-10-17T11:22:43.244Z,30.90
2022-10-17T11:25:09.970Z,30.92
2022-10-17T11:27:37.097Z,31.97
2022-10-17T11:30:05.993Z,32.39
2022-10-17T11:32:47.804Z,32.84
2022-10-17T11:35:27.972Z,32.24
2022-10-17T11:38:28.860Z,31.39
2022-10-17T11:40:58.868Z,31.41
2022-10-17T11:43:32.361Z,30.19
2022-10-17T11:46:20.567Z,31.27
2022-10-17T11:48:50.454Z,32.78
2022-10-17T11:54:17.706Z,33.00
2022-10-17T11:57:03.297Z,33.11
2022-10-17T11:59:54.186Z,32.25
2022-10-17T12:02:46.734Z,33.36
2022-10-17T12:05:28.310Z,32.39
2022-10-17T12:08:04.977Z,33.54
2022-10-17T12:10:37.820Z,33.42
2022-10-17T12:13:29.293Z,33.79
2022-10-17T12:16:17.625Z,34.13
2022-10-17T12:18:45.096Z,34.60
2022-10-17T12:21:12.383Z,35.32
2022-10-17T12:23:40.112Z,35.14
2022-10-17T12:26:09.541Z,35.53
2022-10-17T12:28:48.037Z,35.22
2022-10-17T12:31:19.134Z,34.42
2022-10-17T12:33:52.171Z,35.57
2022-10-17T12:36:21.147Z,34.25
2022-10-17T12:39:11.802Z,33.76
2022-10-17T12:41:38.770Z,33.80
2022-10-17T12:44:25.711Z,34.61
2022-10-17T12:46:56.688Z,34.43
2022-10-17T12:49:39.056Z,33.72
2022-10-17T12:52:47.842Z,34.84
2022-10-17T12:55:18.250Z,35.51
2022-10-17T12:57:53.404Z,34.98
2022-10-17T13:00:36.066Z,36.26
2022-10-17T13:03:26.152Z,35.91
2022-10-17T13:05:55.801Z,34.93
2022-10-17T13:08:27.191Z,35.24
2022-10-17T13:10:55.303Z,35.79
2022-10-17T13:13:33.881Z,36.06
2022-10-17T13:16:01.033Z,36.13
2022-10-17T13:18:29.776Z,36.64
2022-10-17T13:20:59.443Z,36.30
2022-10-17T13:23:30.591Z,35.92
2022-10-17T13:26:27.485Z,35.76
2022-10-17T13:29:04.568Z,36.26
2022-10-17T13:31:34.773Z,36.18
2022-10-17T13:34:05.193Z,36.45
2022-10-17T13:36:34.163Z,36.83
2022-10-17T13:39:12.450Z,36.05
2022-10-17T13:41:41.971Z,37.47
2022-10-17T13:44:32.131Z,37.47
2022-10-17T13:46:59.260Z,37.48
2022-10-17T13:49:40.758Z,38.44
2022-10-17T13:52:17.063Z,39.03
2022-10-17T13:54:47.287Z,39.76
2022-10-17T13:57:24.321Z,40.00
2022-10-17T13:59:58.482Z,41.07
2022-10-17T14:02:27.776Z,41.36
2022-10-17T14:05:20.149Z,41.93
2022-10-17T14:08:11.492Z,43.17
2022-10-17T14:10:42.515Z,43.97
2022-10-17T14:13:31.295Z,44.30
2022-10-17T14:16:01.357Z,44.85
2022-10-17T14:18:36.406Z,45.38
2022-10-17T14:21:36.841Z,46.42
2022-10-17T14:24:11.991Z,46.47
2022-10-17T14:26:48.153Z,47.27
2022-10-17T14:29:27.487Z,47.20
2022-10-17T14:32:10.911Z,47.85
2022-10-17T14:34:40.734Z,48.56
2022-10-17T14:37:26.856Z,49.09
2022-10-17T14:39:55.319Z,49.27
2022-10-17T14:42:23.519Z,50.10
2022-10-17T14:44:52.302Z,50.36
2022-10-17T14:47:42.796Z,51.17
2022-10-17T14:50:10.598Z,52.09
2022-10-17T14:52:39.064Z,52.78
2022-10-17T14:55:25.471Z,52.78
2022-10-17T14:57:52.470Z,52.97
2022-10-17T15:00:21.320Z,53.99
2022-10-17T15:02:49.441Z,54.34
2022-10-17T15:05:16.915Z,54.28
2022-10-17T15:07:43.943Z,54.76
2022-10-17T15:10:21.057Z,55.39
2022-10-17T15:12:58.825Z,56.21
2022-10-17T15:15:31.821Z,56.69
2022-10-17T15:17:59.475Z,57.36
2022-10-17T15:20:29.523Z,57.80
2022-10-17T15:22:58.598Z,58.42
2022-10-17T15:25:26.069Z,58.87
2022-10-17T15:27:53.817Z,59.37
2022-10-17T15:30:27.157Z,59.54
2022-10-17T15:32:54.460Z,59.67
2022-10-17T15:35:22.554Z,60.27
2022-10-17T15:37:49.848Z,60.69
2022-10-17T15:40:25.318Z,61.31
2022-10-17T15:42:52.431Z,61.78
2022-10-17T15:45:22.199Z,62.28
2022-10-17T15:48:02.439Z,63.25
2022-10-17T15:50:30.628Z,64.02
2022-10-17T15:52:57.592Z,65.23
2022-10-17T15:55:24.566Z,65.77
2022-10-17T15:57:51.720Z,66.22
2022-10-17T16:00:23.990Z,66.68
2022-10-17T16:02:51.326Z,66.67
2022-10-17T16:05:29.205Z,67.74
2022-10-17T16:07:57.620Z,67.97
2022-10-17T16:10:25.957Z,67.82
2022-10-17T16:12:52.995Z,68.35
2022-10-17T16:15:25.256Z,68.49
2022-10-17T16:17:53.777Z,68.65
2022-10-17T16:20:21.331Z,68.67
2022-10-17T16:22:49.238Z,68.38
2022-10-17T16:25:19.571Z,68.67
2022-10-17T16:27:48.494Z,68.74
2022-10-17T16:30:16.127Z,68.71
2022-10-17T16:32:43.512Z,69.19
2022-10-17T16:35:19.660Z,69.20
2022-10-17T16:37:47.601Z,69.11
2022-10-17T16:40:15.095Z,68.96
2022-10-17T16:42:42.222Z,69.17
2022-10-17T16:45:10.201Z,68.86
2022-10-17T16:47:37.223Z,69.17
2022-10-17T16:50:04.051Z,69.40
2022-10-17T16:52:31.190Z,70.40
2022-10-17T16:54:58.327Z,71.02
2022-10-17T16:57:25.380Z,71.87
2022-10-17T16:59:52.761Z,72.75
2022-10-17T17:02:21.329Z,73.66
2022-10-17T17:04:48.466Z,74.03
2022-10-17T17:07:17.430Z,74.14
2022-10-17T17:09:44.207Z,74.46
2022-10-17T17:12:11.296Z,74.19
2022-10-17T17:14:38.544Z,73.67
2022-10-17T17:17:05.770Z,73.20
2022-10-17T17:19:32.681Z,72.36
2022-10-17T17:21:59.671Z,72.14
2022-10-17T17:24:26.738Z,71.63
2022-10-17T17:26:55.254Z,71.14
2022-10-17T17:29:23.334Z,71.30
2022-10-17T17:31:51.097Z,70.62
2022-10-17T17:34:18.376Z,70.60
2022-10-17T17:36:45.999Z,70.43
2022-10-17T17:39:14.697Z,70.40
2022-10-17T17:41:42.904Z,70.51
2022-10-17T17:44:15.640Z,70.71
2022-10-17T17:46:44.439Z,70.53
2022-10-17T17:49:11.712Z,71.16
2022-10-17T17:51:38.781Z,71.96
2022-10-17T17:54:05.533Z,72.00
2022-10-17T17:56:32.624Z,72.41
2022-10-17T17:59:01.800Z,72.72
2022-10-17T18:01:31.468Z,72.58
2022-10-17T18:03:59.467Z,72.89
2022-10-17T18:06:27.248Z,72.47
2022-10-17T18:08:58.024Z,72.63
2022-10-17T18:11:26.229Z,72.23
2022-10-17T18:13:58.027Z,72.14
2022-10-17T18:16:26.732Z,72.71
2022-10-17T18:18:53.643Z,73.41
2022-10-17T18:21:21.174Z,73.92
2022-10-17T18:23:49.634Z,74.14
2022-10-17T18:26:16.642Z,74.28
2022-10-17T18:28:44.207Z,74.42
2022-10-17T18:31:15.522Z,75.06
2022-10-17T18:33:44.665Z,75.19
2022-10-17T18:36:12.528Z,75.05
2022-10-17T18:38:39.911Z,74.70
2022-10-17T18:41:09.741Z,74.05
2022-10-17T18:43:37.952Z,73.78
2022-10-17T18:46:14.871Z,74.00
2022-10-17T18:48:44.640Z,73.91
2022-10-17T18:51:13.004Z,74.44
2022-10-17T18:53:41.643Z,74.67
2022-10-17T18:56:09.252Z,74.91
2022-10-17T18:58:37.832Z,75.08
2022-10-17T19:01:07.672Z,75.07
2022-10-17T19:03:34.439Z,75.47
2022-10-17T19:06:03.108Z,75.54
2022-10-17T19:08:30.036Z,75.71
2022-10-17T19:10:57.064Z,75.58
2022-10-17T19:13:23.910Z,75.60
2022-10-17T19:15:50.958Z,76.13
2022-10-17T19:18:17.749Z,76.44
2022-10-17T19:20:46.022Z,76.83
2022-10-17T19:23:12.973Z,77.02
2022-10-17T19:25:39.970Z,76.92
2022-10-17T19:28:06.789Z,76.62
2022-10-17T19:30:33.789Z,76.28
2022-10-17T19:33:00.607Z,75.71
2022-10-17T19:35:27.542Z,75.57
2022-10-17T19:37:54.299Z,74.97
2022-10-17T19:40:21.253Z,74.94
2022-10-17T19:42:48.117Z,75.08
2022-10-17T19:45:15.217Z,74.53
2022-10-17T19:47:41.971Z,74.47
2022-10-17T19:50:09.141Z,74.43
2022-10-17T19:52:35.932Z,74.38
2022-10-17T19:55:03.004Z,74.30
2022-10-17T19:57:29.737Z,74.53
2022-10-17T19:59:57.550Z,74.47
2022-10-17T20:02:24.338Z,74.47
2022-10-17T20:05:06.328Z,75.12
2022-10-17T20:07:41.889Z,75.46
2022-10-17T20:10:09.271Z,75.35
2022-10-17T20:12:36.134Z,75.64
2022-10-17T20:15:03.537Z,75.63
2022-10-17T20:17:30.417Z,75.65
2022-10-17T20:19:57.524Z,75.34
2022-10-17T20:22:24.270Z,75.34
2022-10-17T20:24:51.278Z,75.36
2022-10-17T20:27:18.157Z,75.17
2022-10-17T20:29:45.112Z,75.32
2022-10-17T20:32:11.882Z,75.16
2022-10-17T20:34:39.502Z,75.10
2022-10-17T20:37:06.338Z,75.02
2022-10-17T20:39:33.347Z,74.51
2022-10-17T20:42:00.170Z,74.38
2022-10-17T20:44:27.252Z,74.58
2022-10-17T20:47:01.734Z,74.97
2022-10-17T20:49:30.812Z,74.79
2022-10-17T20:51:58.525Z,74.50
2022-10-17T20:54:25.908Z,74.49
2022-10-17T20:56:52.780Z,74.79
2022-10-17T20:59:20.235Z,74.51
2022-10-17T21:01:47.863Z,74.28
2022-10-17T21:04:44.758Z,74.16
2022-10-17T21:07:02.226Z,74.09
2022-10-17T21:09:29.347Z,74.54
2022-10-17T21:11:56.937Z,74.19
2022-10-17T21:14:25.149Z,74.44
2022-10-17T21:16:52.368Z,74.60
2022-10-17T21:19:19.749Z,74.59
2022-10-17T21:21:46.799Z,74.64
2022-10-17T21:24:17.881Z,75.01
2022-10-17T21:26:46.069Z,75.01
2022-10-17T21:29:13.898Z,75.14
2022-10-17T21:31:43.347Z,75.61
2022-10-17T21:34:17.500Z,75.37
2022-10-17T21:36:45.107Z,75.63
2022-10-17T21:39:13.137Z,75.86
2022-10-17T21:41:40.269Z,75.94
2022-10-17T21:44:15.310Z,75.92
2022-10-17T21:46:42.551Z,75.54
2022-10-17T21:49:12.311Z,75.88
2022-10-17T21:51:39.731Z,75.92
2022-10-17T21:54:06.791Z,75.68
2022-10-17T21:56:34.903Z,75.94
2022-10-17T21:59:02.173Z,75.83
2022-10-17T22:01:32.346Z,75.95
2022-10-17T22:04:02.501Z,75.30
2022-10-17T22:06:40.619Z,75.25
2022-10-17T22:09:17.149Z,75.05
2022-10-17T22:11:49.082Z,74.81
2022-10-17T22:14:18.629Z,74.97
2022-10-17T22:16:46.621Z,75.05
2022-10-17T22:19:21.207Z,75.45
2022-10-17T22:21:48.394Z,75.19
2022-10-17T22:24:17.474Z,75.11
2022-10-17T22:26:44.973Z,74.91
2022-10-17T22:29:12.434Z,74.72
2022-10-17T22:31:39.766Z,74.81
2022-10-17T22:34:07.702Z,75.12
2022-10-17T22:36:35.233Z,75.56
2022-10-17T22:39:03.260Z,75.23
2022-10-17T22:41:30.021Z,75.11
2022-10-17T22:43:56.990Z,75.45
2022-10-17T22:46:23.867Z,75.04
2022-10-17T22:48:50.859Z,75.09
2022-10-17T22:51:17.956Z,74.96
2022-10-17T22:53:44.929Z,74.79
2022-10-17T22:56:14.977Z,74.76
2022-10-17T22:58:42.334Z,74.08
2022-10-17T23:01:13.132Z,74.03
2022-10-17T23:03:40.223Z,73.85
2022-10-17T23:06:07.068Z,73.91
2022-10-17T23:08:34.155Z,73.98
2022-10-17T23:11:00.974Z,73.84
2022-10-17T23:13:28.131Z,74.13
2022-10-17T23:15:56.866Z,74.05
2022-10-17T23:18:25.814Z,74.41
2022-10-17T23:20:53.399Z,74.53
2022-10-17T23:23:21.377Z,74.28
2022-10-17T23:25:49.447Z,74.22
2022-10-17T23:28:17.076Z,74.29
2022-10-17T23:30:44.181Z,74.24
2022-10-17T23:33:12.615Z,74.12
2022-10-17T23:35:39.420Z,74.52
2022-10-17T23:38:06.509Z,74.53
2022-10-17T23:40:34.862Z,74.16
2022-10-17T23:43:02.167Z,74.39
2022-10-17T23:48:12.708Z,73.77
2022-10-17T23:50:39.447Z,74.37
2022-10-17T23:53:06.395Z,74.54
2022-10-17T23:55:33.124Z,74.68
2022-10-17T23:58:00.076Z,74.79
