createdAt,value
2023-05-24T00:01:42.750Z,4.05
2023-05-24T00:04:15.362Z,3.17
2023-05-24T00:06:44.941Z,4.18
2023-05-24T00:09:18.856Z,3.08
2023-05-24T00:11:46.990Z,3.72
2023-05-24T00:14:14.967Z,3.28
2023-05-24T00:16:46.725Z,2.65
2023-05-24T00:19:35.358Z,3.05
2023-05-24T00:22:03.525Z,3.08
2023-05-24T00:24:32.256Z,2.33
2023-05-24T00:26:59.788Z,2.83
2023-05-24T00:32:24.756Z,3.20
2023-05-24T00:34:52.259Z,2.60
2023-05-24T00:37:45.544Z,3.35
2023-05-24T00:40:14.999Z,3.13
2023-05-24T00:42:42.931Z,3.00
2023-05-24T00:45:24.621Z,2.83
2023-05-24T00:48:00.623Z,2.78
2023-05-24T00:50:29.345Z,3.53
2023-05-24T00:53:21.409Z,3.53
2023-05-24T00:56:04.122Z,4.43
2023-05-24T00:58:42.635Z,3.70
2023-05-24T01:01:18.390Z,3.05
2023-05-24T01:03:46.839Z,2.88
2023-05-24T01:06:23.612Z,3.65
2023-05-24T01:13:06.369Z,2.72
2023-05-24T01:16:36.100Z,3.38
2023-05-24T01:19:53.456Z,2.85
2023-05-24T01:22:21.676Z,2.97
2023-05-24T01:25:33.988Z,4.05
2023-05-24T01:28:28.914Z,3.28
2023-05-24T01:31:46.357Z,2.83
2023-05-24T01:34:23.277Z,2.85
2023-05-24T01:36:56.413Z,2.72
2023-05-24T01:39:32.564Z,2.85
2023-05-24T01:42:52.511Z,3.05
2023-05-24T01:45:41.180Z,2.60
2023-05-24T01:48:27.953Z,2.70
2023-05-24T01:51:04.145Z,2.88
2023-05-24T01:53:34.987Z,3.08
2023-05-24T01:56:06.340Z,3.65
2023-05-24T01:58:36.101Z,3.25
2023-05-24T02:01:04.179Z,3.08
2023-05-24T02:03:31.769Z,3.45
2023-05-24T02:05:59.144Z,3.13
2023-05-24T02:08:26.483Z,2.55
2023-05-24T02:10:53.816Z,3.75
2023-05-24T02:13:21.460Z,3.55
2023-05-24T02:15:48.946Z,2.83
2023-05-24T02:18:18.600Z,2.90
2023-05-24T02:20:47.013Z,3.30
2023-05-24T02:23:14.743Z,3.65
2023-05-24T02:25:42.179Z,4.03
2023-05-24T02:28:09.631Z,2.97
2023-05-24T02:30:38.401Z,3.30
2023-05-24T02:33:05.831Z,2.15
2023-05-24T02:35:34.353Z,3.22
2023-05-24T02:38:03.734Z,2.40
2023-05-24T02:40:31.099Z,3.45
2023-05-24T02:42:58.489Z,3.00
2023-05-24T02:45:25.864Z,2.50
2023-05-24T02:47:53.380Z,2.65
2023-05-24T02:50:20.887Z,4.07
2023-05-24T02:52:48.217Z,4.07
2023-05-24T02:55:15.738Z,2.83
2023-05-24T02:57:43.117Z,4.32
2023-05-24T03:00:11.664Z,3.20
2023-05-24T03:02:41.647Z,3.15
2023-05-24T03:05:09.359Z,3.10
2023-05-24T03:07:36.812Z,3.50
2023-05-24T03:10:04.553Z,2.85
2023-05-24T03:12:31.979Z,3.55
2023-05-24T03:14:59.325Z,2.72
2023-05-24T03:17:26.870Z,3.65
2023-05-24T03:19:54.324Z,3.72
2023-05-24T03:22:21.666Z,4.00
2023-05-24T03:24:49.080Z,3.40
2023-05-24T03:27:17.376Z,3.30
2023-05-24T03:29:44.694Z,3.10
2023-05-24T03:32:12.810Z,3.55
2023-05-24T03:34:40.544Z,3.90
2023-05-24T03:37:09.001Z,3.53
2023-05-24T03:39:36.718Z,3.38
2023-05-24T03:42:19.385Z,3.33
2023-05-24T03:44:47.003Z,4.25
2023-05-24T03:47:14.457Z,3.78
2023-05-24T03:49:41.851Z,3.35
2023-05-24T03:52:09.267Z,5.13
2023-05-24T03:54:36.568Z,3.92
2023-05-24T03:57:04.042Z,4.20
2023-05-24T03:59:31.472Z,3.45
2023-05-24T04:01:58.956Z,3.78
2023-05-24T04:04:26.335Z,4.85
2023-05-24T04:06:53.995Z,4.20
2023-05-24T04:09:22.817Z,4.13
2023-05-24T04:11:50.332Z,4.03
2023-05-24T04:14:17.732Z,4.60
2023-05-24T04:16:45.177Z,4.03
2023-05-24T04:19:12.635Z,4.18
2023-05-24T04:21:40.484Z,3.60
2023-05-24T04:24:07.926Z,4.43
2023-05-24T04:26:37.697Z,4.15
2023-05-24T04:29:05.232Z,3.97
2023-05-24T04:31:34.211Z,3.83
2023-05-24T04:34:02.166Z,3.90
2023-05-24T04:36:34.086Z,5.32
2023-05-24T04:39:04.807Z,4.95
2023-05-24T04:41:32.368Z,5.13
2023-05-24T04:43:59.927Z,3.95
2023-05-24T04:46:27.997Z,7.05
2023-05-24T04:48:55.771Z,4.50
2023-05-24T04:51:23.512Z,5.20
2023-05-24T04:53:50.927Z,4.97
2023-05-24T04:56:18.442Z,5.82
2023-05-24T04:58:46.236Z,5.50
2023-05-24T05:01:13.621Z,6.53
2023-05-24T05:03:41.166Z,7.40
2023-05-24T05:06:08.693Z,5.13
2023-05-24T05:08:36.026Z,5.53
2023-05-24T05:11:03.556Z,5.70
2023-05-24T05:13:31.013Z,5.65
2023-05-24T05:15:58.409Z,5.53
2023-05-24T05:18:25.855Z,5.75
2023-05-24T05:20:53.147Z,6.18
2023-05-24T05:23:20.489Z,6.10
2023-05-24T05:25:48.055Z,6.05
2023-05-24T05:28:15.432Z,5.97
2023-05-24T05:30:42.951Z,5.47
2023-05-24T05:33:11.128Z,5.13
2023-05-24T05:35:38.633Z,7.75
2023-05-24T05:38:06.021Z,6.20
2023-05-24T05:40:33.301Z,7.05
2023-05-24T05:43:00.947Z,6.40
2023-05-24T05:45:28.326Z,6.20
2023-05-24T05:47:55.706Z,6.40
2023-05-24T05:50:23.098Z,6.95
2023-05-24T05:52:50.440Z,6.65
2023-05-24T05:55:17.745Z,6.45
2023-05-24T05:57:45.152Z,7.55
2023-05-24T06:00:13.326Z,7.53
2023-05-24T06:02:41.273Z,7.30
2023-05-24T06:05:09.228Z,5.63
2023-05-24T06:07:38.126Z,7.55
2023-05-24T06:10:06.267Z,7.10
2023-05-24T06:12:34.059Z,7.47
2023-05-24T06:15:01.382Z,7.03
2023-05-24T06:17:29.194Z,6.90
2023-05-24T06:19:56.735Z,8.05
2023-05-24T06:22:24.088Z,7.80
2023-05-24T06:24:52.357Z,6.30
2023-05-24T06:27:19.901Z,7.40
2023-05-24T06:29:47.378Z,7.25
2023-05-24T06:32:14.692Z,7.45
2023-05-24T06:34:43.194Z,6.20
2023-05-24T06:37:10.537Z,7.47
2023-05-24T06:39:37.886Z,7.53
2023-05-24T06:42:05.549Z,9.18
2023-05-24T06:44:37.645Z,7.57
2023-05-24T06:47:06.040Z,6.88
2023-05-24T06:49:34.019Z,7.82
2023-05-24T06:52:01.526Z,6.53
2023-05-24T06:54:30.425Z,9.13
2023-05-24T06:56:57.901Z,7.47
2023-05-24T06:59:25.744Z,6.80
2023-05-24T07:01:58.876Z,6.20
2023-05-24T07:04:28.576Z,5.80
2023-05-24T07:06:57.229Z,6.47
2023-05-24T07:09:25.317Z,7.05
2023-05-24T07:11:53.655Z,6.00
2023-05-24T07:14:23.092Z,8.05
2023-05-24T07:16:50.729Z,6.90
2023-05-24T07:19:18.058Z,7.53
2023-05-24T07:21:45.388Z,6.78
2023-05-24T07:24:15.381Z,6.53
2023-05-24T07:26:43.593Z,6.32
2023-05-24T07:29:11.286Z,5.85
2023-05-24T07:31:38.742Z,7.30
2023-05-24T07:34:06.194Z,5.88
2023-05-24T07:36:35.039Z,7.18
2023-05-24T07:39:04.477Z,6.47
2023-05-24T07:41:33.371Z,7.03
2023-05-24T07:44:01.013Z,6.47
2023-05-24T07:46:28.472Z,7.82
2023-05-24T07:48:56.503Z,7.05
2023-05-24T07:51:25.758Z,5.63
2023-05-24T07:53:56.145Z,6.10
2023-05-24T07:56:23.782Z,6.93
2023-05-24T07:58:51.817Z,6.85
2023-05-24T08:01:19.963Z,6.35
2023-05-24T08:03:47.676Z,5.68
2023-05-24T08:06:15.091Z,6.07
2023-05-24T08:08:45.311Z,6.55
2023-05-24T08:11:12.667Z,5.45
2023-05-24T08:13:39.989Z,6.18
2023-05-24T08:16:07.399Z,4.93
2023-05-24T08:18:34.774Z,6.13
2023-05-24T08:21:02.469Z,6.15
2023-05-24T08:23:30.023Z,5.72
2023-05-24T08:25:58.602Z,5.95
2023-05-24T08:28:27.344Z,5.57
2023-05-24T08:30:55.676Z,9.05
2023-05-24T08:33:23.302Z,6.32
2023-05-24T08:35:51.846Z,6.15
2023-05-24T08:38:19.185Z,6.22
2023-05-24T08:40:48.172Z,5.00
2023-05-24T08:43:15.592Z,6.45
2023-05-24T08:45:45.702Z,5.97
2023-05-24T08:48:14.623Z,6.20
2023-05-24T08:50:43.054Z,7.15
2023-05-24T08:53:11.552Z,7.38
2023-05-24T08:55:39.271Z,6.72
2023-05-24T08:58:07.546Z,5.80
2023-05-24T09:00:35.009Z,6.43
2023-05-24T09:03:03.541Z,5.10
2023-05-24T09:05:31.810Z,5.63
2023-05-24T09:08:00.140Z,6.30
2023-05-24T09:10:35.414Z,5.68
2023-05-24T09:13:10.102Z,5.88
2023-05-24T09:15:37.494Z,6.53
2023-05-24T09:18:04.949Z,5.25
2023-05-24T09:20:32.515Z,4.88
2023-05-24T09:23:04.518Z,5.75
2023-05-24T09:25:32.317Z,5.63
2023-05-24T09:28:06.652Z,6.43
2023-05-24T09:30:34.492Z,4.75
2023-05-24T09:33:02.016Z,5.70
2023-05-24T09:35:29.779Z,6.60
2023-05-24T09:38:00.187Z,5.43
2023-05-24T09:40:28.768Z,5.95
2023-05-24T09:43:10.033Z,5.13
2023-05-24T09:45:49.171Z,4.72
2023-05-24T09:48:17.889Z,5.47
2023-05-24T09:50:48.152Z,5.85
2023-05-24T09:53:21.439Z,5.53
2023-05-24T09:55:49.006Z,5.45
2023-05-24T09:58:17.290Z,6.05
2023-05-24T10:00:45.439Z,5.70
2023-05-24T10:03:13.904Z,5.07
2023-05-24T10:05:44.935Z,6.20
2023-05-24T10:08:14.396Z,5.22
2023-05-24T10:10:44.588Z,5.75
2023-05-24T10:13:15.826Z,7.35
2023-05-24T10:15:45.381Z,5.43
2023-05-24T10:18:14.297Z,5.68
2023-05-24T10:20:42.641Z,5.47
2023-05-24T10:23:10.856Z,7.30
2023-05-24T10:25:44.808Z,4.72
2023-05-24T10:28:15.163Z,5.30
2023-05-24T10:30:55.030Z,5.72
2023-05-24T10:33:24.195Z,5.63
2023-05-24T10:35:52.196Z,5.72
2023-05-24T10:38:22.615Z,7.07
2023-05-24T10:40:50.927Z,6.28
2023-05-24T10:43:18.327Z,4.57
2023-05-24T10:45:50.266Z,6.00
2023-05-24T10:48:17.735Z,5.43
2023-05-24T10:50:45.907Z,5.57
2023-05-24T10:53:18.792Z,5.30
2023-05-24T10:56:01.098Z,5.72
2023-05-24T10:58:57.936Z,6.75
2023-05-24T11:01:30.562Z,5.68
2023-05-24T11:04:11.994Z,5.75
2023-05-24T11:06:56.346Z,4.53
2023-05-24T11:09:25.261Z,5.07
2023-05-24T11:12:04.071Z,4.93
2023-05-24T11:14:34.162Z,5.22
2023-05-24T11:17:02.286Z,5.18
2023-05-24T11:19:45.773Z,5.25
2023-05-24T11:22:15.313Z,4.95
2023-05-24T11:24:43.516Z,5.72
2023-05-24T11:27:14.440Z,4.55
2023-05-24T11:29:49.058Z,4.85
2023-05-24T11:32:18.211Z,5.50
2023-05-24T11:34:47.342Z,5.60
2023-05-24T11:37:17.672Z,5.78
2023-05-24T11:39:51.139Z,5.82
2023-05-24T11:42:19.557Z,5.32
2023-05-24T11:44:49.786Z,4.38
2023-05-24T11:47:17.195Z,5.00
2023-05-24T11:49:49.262Z,4.45
2023-05-24T11:52:16.687Z,5.70
2023-05-24T11:54:44.156Z,5.40
2023-05-24T11:57:16.232Z,4.65
2023-05-24T11:59:43.932Z,4.68
2023-05-24T12:02:11.455Z,4.75
2023-05-24T12:04:39.280Z,5.18
2023-05-24T12:07:11.707Z,4.82
2023-05-24T12:09:39.060Z,6.07
2023-05-24T12:12:07.457Z,5.10
2023-05-24T12:14:36.234Z,5.40
2023-05-24T12:17:03.695Z,6.32
2023-05-24T12:19:36.474Z,5.85
2023-05-24T12:22:07.053Z,6.38
2023-05-24T12:24:35.632Z,6.25
2023-05-24T12:27:08.779Z,6.45
2023-05-24T12:29:41.902Z,7.35
2023-05-24T12:32:15.670Z,9.23
2023-05-24T12:34:44.916Z,4.93
2023-05-24T12:37:13.838Z,5.38
2023-05-24T12:39:43.951Z,4.90
2023-05-24T12:42:15.308Z,5.82
2023-05-24T12:44:45.002Z,5.40
2023-05-24T12:47:12.504Z,6.13
2023-05-24T12:49:39.951Z,4.53
2023-05-24T12:52:07.545Z,6.18
2023-05-24T12:54:35.191Z,5.13
2023-05-24T12:57:03.216Z,5.25
2023-05-24T12:59:30.834Z,5.05
2023-05-24T13:01:58.300Z,5.40
2023-05-24T13:04:27.334Z,4.93
2023-05-24T13:06:55.864Z,5.10
2023-05-24T13:09:23.971Z,4.50
2023-05-24T13:11:52.487Z,4.65
2023-05-24T13:14:20.450Z,5.15
2023-05-24T13:16:48.374Z,4.60
2023-05-24T13:19:16.625Z,5.25
2023-05-24T13:21:45.692Z,5.35
2023-05-24T13:24:16.754Z,4.88
2023-05-24T13:26:45.460Z,5.10
2023-05-24T13:31:44.703Z,5.15
2023-05-24T13:34:12.516Z,5.05
2023-05-24T13:36:40.067Z,4.30
2023-05-24T13:41:41.326Z,4.72
2023-05-24T13:44:09.793Z,5.00
2023-05-24T13:46:39.862Z,4.80
2023-05-24T13:49:09.216Z,5.43
2023-05-24T13:51:37.894Z,8.30
2023-05-24T13:54:07.418Z,5.43
2023-05-24T13:56:35.686Z,6.50
2023-05-24T13:59:08.010Z,5.72
2023-05-24T14:01:39.196Z,6.55
2023-05-24T14:04:07.846Z,6.32
2023-05-24T14:06:37.764Z,5.43
2023-05-24T14:09:08.807Z,5.07
2023-05-24T14:11:37.181Z,9.40
2023-05-24T14:16:34.929Z,5.10
2023-05-24T14:19:02.466Z,5.85
2023-05-24T14:21:29.897Z,5.35
2023-05-24T14:23:57.494Z,6.05
2023-05-24T14:26:24.924Z,6.53
2023-05-24T14:28:55.253Z,7.10
2023-05-24T14:31:23.915Z,8.57
2023-05-24T14:33:51.683Z,7.95
2023-05-24T14:36:19.192Z,4.82
2023-05-24T14:38:46.761Z,5.18
2023-05-24T14:41:15.091Z,5.68
2023-05-24T14:43:42.454Z,5.18
2023-05-24T14:46:09.909Z,6.35
2023-05-24T14:48:37.386Z,6.40
2023-05-24T14:51:05.029Z,5.35
2023-05-24T14:53:32.467Z,7.25
2023-05-24T14:55:59.791Z,4.93
2023-05-24T14:58:27.260Z,6.10
2023-05-24T15:00:54.658Z,5.55
2023-05-24T15:03:22.155Z,6.82
2023-05-24T15:05:49.539Z,7.05
2023-05-24T15:08:16.906Z,5.65
2023-05-24T15:10:45.386Z,5.25
2023-05-24T15:13:13.584Z,7.35
2023-05-24T15:15:42.120Z,5.75
2023-05-24T15:18:09.842Z,5.30
2023-05-24T15:20:37.368Z,5.50
2023-05-24T15:23:14.432Z,6.68
2023-05-24T15:25:42.899Z,5.13
2023-05-24T15:28:12.813Z,4.68
2023-05-24T15:30:44.408Z,5.15
2023-05-24T15:33:12.719Z,4.60
2023-05-24T15:35:41.288Z,4.80
2023-05-24T15:38:08.661Z,4.70
2023-05-24T15:40:36.092Z,5.53
2023-05-24T15:43:03.490Z,5.00
2023-05-24T15:45:31.541Z,5.22
2023-05-24T15:47:59.024Z,5.65
2023-05-24T15:50:45.710Z,5.43
2023-05-24T15:53:14.292Z,5.18
2023-05-24T15:55:41.928Z,4.78
2023-05-24T15:58:09.317Z,5.32
2023-05-24T16:00:36.944Z,4.82
2023-05-24T16:03:04.428Z,5.40
2023-05-24T16:05:31.835Z,4.82
2023-05-24T16:07:59.277Z,5.15
2023-05-24T16:10:26.711Z,5.05
2023-05-24T16:12:54.122Z,4.80
2023-05-24T16:15:21.461Z,5.20
2023-05-24T16:17:48.820Z,5.65
2023-05-24T16:20:16.283Z,4.85
2023-05-24T16:22:49.007Z,5.05
2023-05-24T16:25:16.467Z,4.32
2023-05-24T16:27:43.887Z,4.50
2023-05-24T16:30:11.737Z,5.22
2023-05-24T16:32:40.026Z,4.68
2023-05-24T16:35:07.814Z,4.85
2023-05-24T16:37:35.333Z,4.90
2023-05-24T16:40:04.906Z,4.88
2023-05-24T16:42:32.268Z,4.60
2023-05-24T16:44:59.670Z,5.43
2023-05-24T16:47:29.486Z,4.63
2023-05-24T16:49:57.354Z,4.68
2023-05-24T16:52:24.737Z,5.45
2023-05-24T16:54:52.168Z,4.88
2023-05-24T16:57:19.548Z,5.55
2023-05-24T16:59:50.601Z,5.00
2023-05-24T17:02:18.186Z,5.10
2023-05-24T17:04:45.714Z,5.30
2023-05-24T17:07:13.028Z,5.00
2023-05-24T17:09:40.906Z,5.22
2023-05-24T17:12:08.360Z,5.25
2023-05-24T17:14:35.729Z,4.93
2023-05-24T17:17:05.258Z,5.10
2023-05-24T17:19:33.994Z,4.63
2023-05-24T17:22:01.375Z,4.80
2023-05-24T17:24:28.879Z,4.55
2023-05-24T17:26:56.158Z,4.18
2023-05-24T17:29:23.672Z,5.20
2023-05-24T17:31:51.017Z,5.05
2023-05-24T17:34:18.608Z,4.95
2023-05-24T17:36:45.985Z,4.80
2023-05-24T17:39:13.308Z,5.95
2023-05-24T17:41:40.957Z,4.82
2023-05-24T17:44:08.312Z,4.80
2023-05-24T17:46:37.313Z,5.00
2023-05-24T17:49:06.337Z,4.43
2023-05-24T17:51:37.768Z,5.72
2023-05-24T17:54:07.869Z,4.60
2023-05-24T17:56:35.528Z,4.70
2023-05-24T17:59:02.946Z,4.60
2023-05-24T18:01:30.806Z,4.43
2023-05-24T18:03:58.559Z,4.38
2023-05-24T18:06:26.247Z,5.07
2023-05-24T18:08:53.716Z,4.70
2023-05-24T18:11:22.169Z,4.95
2023-05-24T18:13:49.477Z,4.82
2023-05-24T18:16:17.009Z,4.97
2023-05-24T18:18:44.505Z,4.80
2023-05-24T18:21:13.103Z,5.22
2023-05-24T18:23:40.575Z,5.07
2023-05-24T18:26:09.323Z,5.32
2023-05-24T18:28:37.693Z,4.88
2023-05-24T18:31:12.163Z,4.75
2023-05-24T18:33:40.040Z,4.55
2023-05-24T18:36:08.377Z,4.85
2023-05-24T18:38:37.209Z,6.35
2023-05-24T18:41:06.558Z,4.60
2023-05-24T18:43:34.156Z,4.45
2023-05-24T18:46:01.865Z,4.63
2023-05-24T18:48:29.214Z,4.40
2023-05-24T18:50:56.658Z,5.13
2023-05-24T18:53:25.602Z,6.25
2023-05-24T18:55:52.947Z,6.00
2023-05-24T18:58:20.509Z,5.65
2023-05-24T19:00:47.852Z,6.72
2023-05-24T19:03:15.260Z,5.78
2023-05-24T19:05:44.147Z,4.55
2023-05-24T19:08:12.023Z,6.53
2023-05-24T19:10:39.326Z,5.25
2023-05-24T19:13:06.986Z,5.93
2023-05-24T19:15:37.335Z,6.25
2023-05-24T19:18:05.025Z,5.38
2023-05-24T19:20:32.389Z,5.95
2023-05-24T19:22:59.847Z,5.68
2023-05-24T19:25:27.300Z,6.63
2023-05-24T19:28:00.076Z,5.57
2023-05-24T19:30:28.330Z,5.00
2023-05-24T19:32:55.947Z,6.65
2023-05-24T19:35:23.590Z,6.65
2023-05-24T19:37:52.647Z,6.60
2023-05-24T19:40:20.643Z,6.32
2023-05-24T19:42:47.962Z,6.70
2023-05-24T19:45:15.543Z,6.32
2023-05-24T19:47:43.446Z,7.32
2023-05-24T19:50:11.516Z,6.38
2023-05-24T19:52:38.943Z,5.90
2023-05-24T19:55:06.923Z,5.50
2023-05-24T19:57:34.673Z,8.20
2023-05-24T20:00:03.030Z,6.38
2023-05-24T20:02:38.566Z,6.63
2023-05-24T20:05:06.900Z,7.47
2023-05-24T20:07:34.709Z,7.05
2023-05-24T20:10:05.124Z,6.55
2023-05-24T20:12:34.497Z,6.45
2023-05-24T20:15:02.296Z,6.55
2023-05-24T20:17:29.783Z,7.68
2023-05-24T20:19:57.185Z,6.90
2023-05-24T20:22:24.677Z,7.00
2023-05-24T20:24:52.036Z,7.20
2023-05-24T20:27:19.482Z,6.15
2023-05-24T20:29:47.811Z,6.68
2023-05-24T20:32:15.153Z,6.70
2023-05-24T20:34:42.645Z,6.22
2023-05-24T20:37:09.992Z,6.25
2023-05-24T20:39:37.293Z,6.28
2023-05-24T20:42:04.951Z,6.30
2023-05-24T20:44:32.635Z,5.55
2023-05-24T20:46:59.985Z,6.47
2023-05-24T20:49:27.323Z,6.25
2023-05-24T20:51:54.649Z,7.35
2023-05-24T20:54:21.964Z,7.50
2023-05-24T20:56:49.256Z,7.28
2023-05-24T20:59:16.602Z,6.72
2023-05-24T21:01:44.224Z,6.07
2023-05-24T21:04:11.699Z,7.07
2023-05-24T21:06:39.426Z,6.72
2023-05-24T21:09:06.825Z,7.05
2023-05-24T21:11:34.165Z,6.47
2023-05-24T21:14:01.564Z,6.78
2023-05-24T21:16:29.179Z,5.68
2023-05-24T21:19:00.336Z,5.85
2023-05-24T21:21:27.992Z,5.85
2023-05-24T21:23:55.656Z,6.65
2023-05-24T21:26:23.147Z,6.45
2023-05-24T21:28:50.551Z,6.00
2023-05-24T21:31:18.128Z,6.65
2023-05-24T21:33:45.388Z,6.97
2023-05-24T21:36:12.818Z,6.28
2023-05-24T21:38:40.178Z,6.25
2023-05-24T21:41:07.432Z,6.82
2023-05-24T21:43:34.704Z,6.90
2023-05-24T21:46:02.078Z,6.68
2023-05-24T21:48:29.846Z,6.32
2023-05-24T21:50:57.146Z,7.68
2023-05-24T21:53:24.513Z,6.90
2023-05-24T21:55:51.851Z,7.18
2023-05-24T21:58:19.216Z,7.50
2023-05-24T22:00:46.862Z,6.30
2023-05-24T22:03:14.634Z,7.13
2023-05-24T22:05:42.155Z,8.88
2023-05-24T22:08:11.027Z,6.93
2023-05-24T22:10:38.365Z,7.63
2023-05-24T22:13:05.738Z,8.10
2023-05-24T22:15:33.040Z,7.35
2023-05-24T22:18:03.536Z,8.85
2023-05-24T22:20:32.010Z,8.55
2023-05-24T22:22:59.993Z,7.65
2023-05-24T22:25:27.542Z,8.77
2023-05-24T22:27:58.128Z,8.45
2023-05-24T22:30:26.349Z,8.48
2023-05-24T22:32:53.781Z,9.18
2023-05-24T22:35:21.167Z,7.82
2023-05-24T22:37:48.522Z,10.45
2023-05-24T22:40:15.869Z,8.77
2023-05-24T22:42:43.206Z,9.57
2023-05-24T22:45:11.976Z,9.43
2023-05-24T22:47:39.945Z,9.05
2023-05-24T22:50:08.216Z,8.35
2023-05-24T22:52:35.612Z,8.70
2023-05-24T22:55:03.372Z,9.00
2023-05-24T22:57:30.882Z,9.13
2023-05-24T22:59:58.292Z,8.80
2023-05-24T23:02:27.009Z,10.02
2023-05-24T23:04:56.164Z,9.27
2023-05-24T23:07:25.203Z,10.18
2023-05-24T23:09:53.432Z,10.23
2023-05-24T23:12:20.995Z,11.07
2023-05-24T23:14:48.446Z,10.07
2023-05-24T23:17:17.134Z,10.27
2023-05-24T23:19:44.490Z,11.27
2023-05-24T23:22:18.206Z,10.68
2023-05-24T23:24:48.923Z,11.73
2023-05-24T23:27:16.364Z,10.00
2023-05-24T23:29:44.210Z,11.50
2023-05-24T23:32:12.588Z,12.55
2023-05-24T23:34:40.055Z,12.48
2023-05-24T23:37:07.537Z,12.45
2023-05-24T23:39:35.073Z,11.35
2023-05-24T23:42:03.713Z,10.77
2023-05-24T23:44:31.131Z,11.48
2023-05-24T23:46:58.777Z,11.75
2023-05-24T23:49:26.210Z,11.57
2023-05-24T23:51:53.585Z,13.15
2023-05-24T23:54:20.907Z,12.02
2023-05-24T23:56:48.520Z,11.70
2023-05-24T23:59:17.317Z,11.77
