createdAt,value
2022-08-05T00:01:11.527Z,6
2022-08-05T00:02:27.832Z,5.7
2022-08-05T00:03:43.130Z,7.8
2022-08-05T00:04:59.432Z,7
2022-08-05T00:06:15.728Z,5.7
2022-08-05T00:07:32.013Z,4.8
2022-08-05T00:08:48.312Z,5.8
2022-08-05T00:10:04.600Z,5.6
2022-08-05T00:11:20.898Z,5.8
2022-08-05T00:12:37.196Z,5.2
2022-08-05T00:13:53.481Z,6.6
2022-08-05T00:15:09.771Z,5.9
2022-08-05T00:16:26.060Z,7.1
2022-08-05T00:17:42.366Z,7.9
2022-08-05T00:18:58.645Z,5.7
2022-08-05T00:20:13.954Z,5.8
2022-08-05T00:21:30.256Z,6.5
2022-08-05T00:22:46.540Z,6.2
2022-08-05T00:24:02.841Z,5.6
2022-08-05T00:25:19.140Z,6.9
2022-08-05T00:26:35.427Z,6
2022-08-05T00:27:51.710Z,7.6
2022-08-05T00:29:08.003Z,6.7
2022-08-05T00:30:24.299Z,5.2
2022-08-05T00:31:40.599Z,7.7
2022-08-05T00:32:56.896Z,6
2022-08-05T00:34:13.190Z,5.9
2022-08-05T00:35:29.475Z,7.9
2022-08-05T00:36:44.772Z,5.9
2022-08-05T00:38:01.081Z,5.8
2022-08-05T00:39:17.359Z,8.3
2022-08-05T00:40:33.663Z,7.9
2022-08-05T00:41:49.940Z,6.6
2022-08-05T00:43:06.239Z,9.1
2022-08-05T00:44:22.537Z,8.8
2022-08-05T00:45:38.000Z,8.7
2022-08-05T00:46:55.119Z,7.8
2022-08-05T00:48:11.405Z,5.7
2022-08-05T00:49:27.703Z,8.2
2022-08-05T00:50:43.999Z,8
2022-08-05T00:52:00.298Z,10.2
2022-08-05T00:53:15.596Z,10.4
2022-08-05T00:54:31.888Z,8.2
2022-08-05T00:55:48.182Z,6.4
2022-08-05T00:57:04.477Z,9.2
2022-08-05T00:58:20.762Z,8.2
2022-08-05T00:59:37.048Z,8.5
2022-08-05T01:00:53.344Z,9.3
2022-08-05T01:02:09.650Z,10
2022-08-05T01:03:25.940Z,7.2
2022-08-05T01:04:42.223Z,6.8
2022-08-05T01:05:58.510Z,6
2022-08-05T01:07:14.811Z,6.3
2022-08-05T01:08:31.114Z,8.9
2022-08-05T01:09:46.406Z,6.3
2022-08-05T01:11:02.700Z,7
2022-08-05T01:12:18.994Z,5.8
2022-08-05T01:13:35.285Z,6.2
2022-08-05T01:14:51.000Z,6.1
2022-08-05T01:16:07.876Z,8.8
2022-08-05T01:17:24.162Z,6.4
2022-08-05T01:18:40.468Z,7.1
2022-08-05T01:19:56.748Z,7.1
2022-08-05T01:21:13.052Z,6.6
2022-08-05T01:22:29.341Z,7.6
2022-08-05T01:23:45.630Z,5.3
2022-08-05T01:25:01.918Z,6.2
2022-08-05T01:26:17.229Z,6.1
2022-08-05T01:27:33.523Z,6.1
2022-08-05T01:28:49.822Z,9
2022-08-05T01:30:06.102Z,9.6
2022-08-05T01:31:22.397Z,6.5
2022-08-05T01:32:38.690Z,6.5
2022-08-05T01:33:54.978Z,7.1
2022-08-05T01:35:11.271Z,6.9
2022-08-05T01:36:27.570Z,5.7
2022-08-05T01:37:43.861Z,5.4
2022-08-05T01:39:00.148Z,9.2
2022-08-05T01:40:16.441Z,8
2022-08-05T01:41:32.738Z,8
2022-08-05T01:42:48.052Z,8.3
2022-08-05T01:44:04.336Z,9.3
2022-08-05T01:45:20.618Z,8.6
2022-08-05T01:46:36.925Z,7.5
2022-08-05T01:47:53.210Z,8.3
2022-08-05T01:49:09.511Z,8.4
2022-08-05T01:50:25.805Z,7.3
2022-08-05T01:51:42.092Z,7.3
2022-08-05T01:52:58.373Z,7.1
2022-08-05T01:54:14.673Z,8.3
2022-08-05T01:55:30.965Z,8.3
2022-08-05T01:56:47.252Z,8.2
2022-08-05T01:58:03.545Z,7
2022-08-05T01:59:18.861Z,10.2
2022-08-05T02:00:35.149Z,7.1
2022-08-05T02:01:51.441Z,7.2
2022-08-05T02:03:07.741Z,6
2022-08-05T02:04:24.035Z,7.6
2022-08-05T02:05:40.311Z,7.2
2022-08-05T02:06:56.612Z,9.3
2022-08-05T02:08:12.901Z,7.5
2022-08-05T02:09:29.197Z,6
2022-08-05T02:10:45.496Z,5.8
2022-08-05T02:12:01.775Z,7.2
2022-08-05T02:13:18.076Z,5.9
2022-08-05T02:14:34.361Z,5.9
2022-08-05T02:15:49.665Z,6.7
2022-08-05T02:17:05.977Z,7.4
2022-08-05T02:18:22.250Z,7.8
2022-08-05T02:19:38.542Z,7.2
2022-08-05T02:20:54.847Z,6.9
2022-08-05T02:22:11.136Z,6.9
2022-08-05T02:23:26.454Z,6.7
2022-08-05T02:24:42.737Z,5.9
2022-08-05T02:25:59.041Z,7.8
2022-08-05T02:27:15.334Z,7.6
2022-08-05T02:28:31.623Z,7
2022-08-05T02:29:47.914Z,6
2022-08-05T02:31:04.193Z,7.5
2022-08-05T02:32:20.490Z,6.4
2022-08-05T02:33:36.776Z,8.2
2022-08-05T02:34:53.072Z,6.7
2022-08-05T02:36:09.361Z,7
2022-08-05T02:37:25.665Z,6.8
2022-08-05T02:38:41.955Z,5.7
2022-08-05T02:39:57.254Z,9.2
2022-08-05T02:41:13.546Z,7.6
2022-08-05T02:42:29.844Z,9
2022-08-05T02:43:46.147Z,6.7
2022-08-05T02:45:02.442Z,6.9
2022-08-05T02:46:18.731Z,7
2022-08-05T02:47:35.027Z,7.1
2022-08-05T02:48:51.310Z,9
2022-08-05T02:50:07.603Z,7.1
2022-08-05T02:51:23.890Z,6.2
2022-08-05T02:52:40.193Z,6.5
2022-08-05T02:53:56.480Z,8.7
2022-08-05T02:55:12.778Z,7.8
2022-08-05T02:56:28.071Z,8
2022-08-05T02:57:44.373Z,9.3
2022-08-05T02:59:00.670Z,7
2022-08-05T03:00:16.951Z,6.7
2022-08-05T03:01:33.259Z,8.2
2022-08-05T03:02:49.552Z,6.5
2022-08-05T03:04:05.834Z,8.7
2022-08-05T03:05:22.072Z,7.2
2022-08-05T03:06:38.358Z,7.1
2022-08-05T03:07:54.663Z,7.4
2022-08-05T03:09:10.913Z,7.2
2022-08-05T03:10:27.152Z,6.8
2022-08-05T03:11:43.435Z,7.4
2022-08-05T03:14:15.008Z,7.4
2022-08-05T03:15:31.243Z,7.4
2022-08-05T03:16:47.522Z,7.2
2022-08-05T03:18:03.832Z,6.6
2022-08-05T03:19:20.076Z,7.2
2022-08-05T03:20:36.305Z,8.3
2022-08-05T03:21:52.547Z,6.7
2022-08-05T03:23:08.796Z,9.9
2022-08-05T03:24:25.035Z,5.4
2022-08-05T03:25:41.276Z,5.8
2022-08-05T03:26:57.505Z,9.4
2022-08-05T03:28:13.740Z,7.3
2022-08-05T03:29:29.005Z,8
2022-08-05T03:30:45.230Z,6.6
2022-08-05T03:32:01.483Z,8
2022-08-05T03:33:17.710Z,9
2022-08-05T03:34:33.950Z,7.8
2022-08-05T03:35:50.185Z,10.8
2022-08-05T03:37:06.435Z,8.1
2022-08-05T03:38:22.679Z,9.5
2022-08-05T03:39:38.913Z,7.3
2022-08-05T03:40:55.145Z,8.8
2022-08-05T03:42:11.378Z,8.2
2022-08-05T03:43:27.631Z,8.9
2022-08-05T03:44:43.855Z,10.5
2022-08-05T03:45:59.125Z,11.2
2022-08-05T03:47:15.369Z,7.9
2022-08-05T03:48:31.605Z,8.9
2022-08-05T03:49:47.843Z,9.6
2022-08-05T03:51:04.078Z,9
2022-08-05T03:52:20.311Z,9.2
2022-08-05T03:53:36.546Z,10.8
2022-08-05T03:54:52.797Z,9
2022-08-05T03:56:09.041Z,7.4
2022-08-05T03:57:25.274Z,10.6
2022-08-05T03:58:41.508Z,10.8
2022-08-05T03:59:57.742Z,7.9
2022-08-05T04:01:13.996Z,10
2022-08-05T04:02:29.233Z,7.1
2022-08-05T04:03:45.488Z,9.8
2022-08-05T04:05:01.721Z,7.7
2022-08-05T04:06:17.957Z,8.4
2022-08-05T04:07:34.208Z,10
2022-08-05T04:08:50.428Z,8.9
2022-08-05T04:10:06.681Z,6.7
2022-08-05T04:11:22.924Z,8.9
2022-08-05T04:13:55.391Z,7.5
2022-08-05T04:15:11.624Z,8
2022-08-05T04:16:27.866Z,8
2022-08-05T04:17:44.107Z,8.4
2022-08-05T04:18:59.368Z,10.1
2022-08-05T04:20:15.613Z,7.3
2022-08-05T04:21:31.840Z,7.4
2022-08-05T04:22:48.079Z,10
2022-08-05T04:24:04.321Z,10
2022-08-05T04:25:20.554Z,6.6
2022-08-05T04:26:36.798Z,7.9
2022-08-05T04:27:53.038Z,7.9
2022-08-05T04:29:09.286Z,9
2022-08-05T04:30:25.511Z,8.8
2022-08-05T04:31:41.755Z,11
2022-08-05T04:32:57.999Z,8.5
2022-08-05T04:34:14.228Z,7.8
2022-08-05T04:35:29.494Z,8.1
2022-08-05T04:36:45.724Z,8.9
2022-08-05T04:38:01.977Z,9.4
2022-08-05T04:39:18.213Z,9.7
2022-08-05T04:40:34.457Z,8.9
2022-08-05T04:41:50.690Z,10.1
2022-08-05T04:43:06.927Z,9.7
2022-08-05T04:44:23.175Z,7.3
2022-08-05T04:45:39.401Z,8
2022-08-05T04:46:55.648Z,8.9
2022-08-05T04:48:11.872Z,7.5
2022-08-05T04:49:28.131Z,9.1
2022-08-05T04:50:44.360Z,9.3
2022-08-05T04:51:59.610Z,7.7
2022-08-05T04:53:15.861Z,8.4
2022-08-05T04:54:32.096Z,8.3
2022-08-05T04:55:48.323Z,8.5
2022-08-05T04:57:04.563Z,6.9
2022-08-05T04:58:20.804Z,9.5
2022-08-05T04:59:37.053Z,13.2
2022-08-05T05:00:53.283Z,6.9
2022-08-05T05:02:09.527Z,7.7
2022-08-05T05:03:25.764Z,8.2
2022-08-05T05:04:41.997Z,8.6
2022-08-05T05:05:58.241Z,9.6
2022-08-05T05:07:14.474Z,8.3
2022-08-05T05:08:29.732Z,8.8
2022-08-05T05:09:45.983Z,9.5
2022-08-05T05:11:02.213Z,7.3
2022-08-05T05:12:18.454Z,7.4
2022-08-05T05:13:34.682Z,8.1
2022-08-05T05:14:50.920Z,9.6
2022-08-05T05:16:07.165Z,7.6
2022-08-05T05:17:23.403Z,6.7
2022-08-05T05:18:39.635Z,7.5
2022-08-05T05:19:55.886Z,10
2022-08-05T05:21:12.129Z,10.1
2022-08-05T05:22:28.351Z,15.1
2022-08-05T05:23:44.596Z,8.9
2022-08-05T05:24:59.854Z,9.5
2022-08-05T05:26:16.088Z,10
2022-08-05T05:27:32.338Z,9.9
2022-08-05T05:28:48.568Z,9
2022-08-05T05:30:04.799Z,7.6
2022-08-05T05:31:21.040Z,7.2
2022-08-05T05:32:37.284Z,7.4
2022-08-05T05:33:53.529Z,9.7
2022-08-05T05:35:09.775Z,7.8
2022-08-05T05:36:26.007Z,9.8
2022-08-05T05:37:42.244Z,10.3
2022-08-05T05:38:58.483Z,10
2022-08-05T05:40:14.728Z,8.4
2022-08-05T05:41:29.983Z,12.5
2022-08-05T05:42:46.208Z,10.7
2022-08-05T05:44:02.454Z,9.5
2022-08-05T05:45:18.688Z,10
2022-08-05T05:46:34.941Z,12.1
2022-08-05T05:47:51.176Z,9.5
2022-08-05T05:49:07.403Z,8
2022-08-05T05:50:23.656Z,9.3
2022-08-05T05:51:39.885Z,12.1
2022-08-05T05:52:56.131Z,8.3
2022-08-05T05:54:12.371Z,9.3
2022-08-05T05:55:28.602Z,11.8
2022-08-05T05:56:44.846Z,9
2022-08-05T05:58:00.099Z,9
2022-08-05T05:59:16.329Z,10.8
2022-08-05T06:00:32.572Z,10.1
2022-08-05T06:01:48.806Z,11.4
2022-08-05T06:03:05.049Z,11.4
2022-08-05T06:04:21.299Z,9.7
2022-08-05T06:05:37.520Z,10.3
2022-08-05T06:06:53.763Z,14.3
2022-08-05T06:08:10.015Z,16.1
2022-08-05T06:09:26.248Z,10.5
2022-08-05T06:10:42.475Z,10.7
2022-08-05T06:11:58.715Z,10.4
2022-08-05T06:13:14.959Z,11.1
2022-08-05T06:14:30.217Z,12.3
2022-08-05T06:15:46.462Z,8.4
2022-08-05T06:17:02.684Z,9.7
2022-08-05T06:18:18.941Z,11.6
2022-08-05T06:19:35.168Z,11.1
2022-08-05T06:20:51.398Z,10.7
2022-08-05T06:22:07.650Z,12.2
2022-08-05T06:23:23.881Z,12.2
2022-08-05T06:24:40.132Z,11
2022-08-05T06:25:56.361Z,9.1
2022-08-05T06:27:12.596Z,10.5
2022-08-05T06:28:28.833Z,10.4
2022-08-05T06:29:45.075Z,9.7
2022-08-05T06:31:00.320Z,10.5
2022-08-05T06:32:16.576Z,8
2022-08-05T06:33:32.806Z,10.6
2022-08-05T06:34:49.035Z,11.6
2022-08-05T06:36:05.276Z,11.5
2022-08-05T06:37:21.520Z,9.3
2022-08-05T06:38:36.787Z,11.1
2022-08-05T06:39:53.012Z,11.1
2022-08-05T06:41:09.263Z,9.7
2022-08-05T06:42:25.495Z,9.5
2022-08-05T06:43:41.729Z,9.8
2022-08-05T06:44:57.966Z,8.3
2022-08-05T06:46:14.199Z,8.2
2022-08-05T06:47:30.438Z,9.5
2022-08-05T06:48:46.677Z,12.5
2022-08-05T06:50:02.917Z,9.9
2022-08-05T06:51:19.158Z,10.1
2022-08-05T06:52:35.411Z,8.7
2022-08-05T06:53:51.650Z,9.6
2022-08-05T06:55:06.890Z,8.7
2022-08-05T06:56:23.132Z,7.2
2022-08-05T06:57:39.367Z,9.7
2022-08-05T06:58:55.612Z,7.4
2022-08-05T07:00:11.848Z,7.6
2022-08-05T07:01:28.000Z,9.1
2022-08-05T07:02:44.331Z,9.6
2022-08-05T07:04:00.565Z,8.5
2022-08-05T07:05:16.800Z,9.7
2022-08-05T07:06:33.038Z,9
2022-08-05T07:07:49.284Z,8.7
2022-08-05T07:09:05.523Z,8.2
2022-08-05T07:10:21.754Z,8.9
2022-08-05T07:11:37.000Z,8.8
2022-08-05T07:12:53.245Z,9.1
2022-08-05T07:14:09.495Z,8.8
2022-08-05T07:15:25.718Z,8.3
2022-08-05T07:16:41.951Z,11.5
2022-08-05T07:17:58.210Z,9.2
2022-08-05T07:19:14.000Z,10.9
2022-08-05T07:20:30.683Z,11.7
2022-08-05T07:21:46.921Z,9.8
2022-08-05T07:23:03.161Z,7.4
2022-08-05T07:24:19.384Z,12.6
2022-08-05T07:25:35.629Z,8.2
2022-08-05T07:26:51.865Z,11.5
2022-08-05T07:28:07.126Z,9.7
2022-08-05T07:29:23.361Z,9.4
2022-08-05T07:30:39.600Z,9.6
2022-08-05T07:31:55.829Z,8
2022-08-05T07:33:12.087Z,8
2022-08-05T07:34:28.316Z,8
2022-08-05T07:35:44.553Z,8.6
2022-08-05T07:37:00.784Z,10
2022-08-05T07:38:17.032Z,9.4
2022-08-05T07:39:33.261Z,16.3
2022-08-05T07:40:49.506Z,9.1
2022-08-05T07:42:05.749Z,6.6
2022-08-05T07:43:21.985Z,10.5
2022-08-05T07:44:37.243Z,9.3
2022-08-05T07:45:53.490Z,8.4
2022-08-05T07:47:09.709Z,10.9
2022-08-05T07:48:25.952Z,7.7
2022-08-05T07:49:42.201Z,8.1
2022-08-05T07:50:58.443Z,9.4
2022-08-05T07:52:14.663Z,7.5
2022-08-05T07:53:30.912Z,7.4
2022-08-05T07:54:47.146Z,6.9
2022-08-05T07:56:03.389Z,9.1
2022-08-05T07:57:19.619Z,10.5
2022-08-05T07:58:35.859Z,8.5
2022-08-05T07:59:52.098Z,10.7
2022-08-05T08:01:07.362Z,8.1
2022-08-05T08:02:23.607Z,9.5
2022-08-05T08:03:39.843Z,6.9
2022-08-05T08:04:56.067Z,6
2022-08-05T08:06:12.315Z,7.7
2022-08-05T08:07:28.544Z,7.6
2022-08-05T08:08:44.796Z,11
2022-08-05T08:10:01.035Z,8
2022-08-05T08:11:17.275Z,8.7
2022-08-05T08:12:33.503Z,8.6
2022-08-05T08:13:49.747Z,12.6
2022-08-05T08:15:05.981Z,9.5
2022-08-05T08:16:22.217Z,8.6
2022-08-05T08:17:37.000Z,8.7
2022-08-05T08:18:53.710Z,10.9
2022-08-05T08:20:09.949Z,7.7
2022-08-05T08:21:26.186Z,8.2
2022-08-05T08:22:42.430Z,8.9
2022-08-05T08:23:58.661Z,6.5
2022-08-05T08:25:14.912Z,8.9
2022-08-05T08:26:31.141Z,7.7
2022-08-05T08:27:47.385Z,7.8
2022-08-05T08:29:03.624Z,8.6
2022-08-05T08:30:19.857Z,8.6
2022-08-05T08:31:36.104Z,8.4
2022-08-05T08:32:52.344Z,9.2
2022-08-05T08:34:07.596Z,8.1
2022-08-05T08:35:23.828Z,7.3
2022-08-05T08:36:40.071Z,7.1
2022-08-05T08:37:56.301Z,9
2022-08-05T08:39:12.556Z,10.6
2022-08-05T08:40:28.799Z,9.7
2022-08-05T08:41:45.025Z,15
2022-08-05T08:43:01.272Z,9.3
2022-08-05T08:44:17.499Z,9.1
2022-08-05T08:45:33.736Z,9.5
2022-08-05T08:46:49.988Z,8
2022-08-05T08:48:06.215Z,9.9
2022-08-05T08:49:22.459Z,8.6
2022-08-05T08:50:37.725Z,7.7
2022-08-05T08:51:53.938Z,9.5
2022-08-05T08:53:10.182Z,7.7
2022-08-05T08:54:26.416Z,9.9
2022-08-05T08:55:42.667Z,7.3
2022-08-05T08:56:58.899Z,9.5
2022-08-05T08:58:15.149Z,9.5
2022-08-05T08:59:31.381Z,10.1
2022-08-05T09:00:47.624Z,8.8
2022-08-05T09:02:03.868Z,7.9
2022-08-05T09:03:20.092Z,9.8
2022-08-05T09:04:36.328Z,9.1
2022-08-05T09:05:52.581Z,7.8
2022-08-05T09:07:07.829Z,8.8
2022-08-05T09:08:24.060Z,7.9
2022-08-05T09:09:40.000Z,12.4
2022-08-05T09:10:56.537Z,8.7
2022-08-05T09:12:12.802Z,7.4
2022-08-05T09:13:29.034Z,10.4
2022-08-05T09:14:45.000Z,10.4
2022-08-05T09:16:01.492Z,8.2
2022-08-05T09:17:17.735Z,6.2
2022-08-05T09:18:33.973Z,7
2022-08-05T09:19:50.220Z,10.7
2022-08-05T09:21:06.467Z,9.6
2022-08-05T09:22:22.709Z,10.1
2022-08-05T09:23:37.957Z,11.2
2022-08-05T09:24:54.179Z,8.2
2022-08-05T09:26:10.433Z,5.9
2022-08-05T09:27:26.658Z,9.2
2022-08-05T09:28:42.923Z,7.5
2022-08-05T09:29:59.134Z,12.5
2022-08-05T09:31:15.370Z,8.8
2022-08-05T09:32:31.642Z,7.3
2022-08-05T09:33:47.875Z,6.7
2022-08-05T09:35:04.091Z,7.6
2022-08-05T09:36:20.325Z,5.9
2022-08-05T09:37:36.587Z,7.1
2022-08-05T09:38:52.807Z,6.9
2022-08-05T09:40:08.075Z,7.3
2022-08-05T09:41:24.319Z,8.5
2022-08-05T09:42:40.559Z,6.3
2022-08-05T09:43:56.775Z,7.7
2022-08-05T09:45:13.039Z,9.9
2022-08-05T09:46:29.272Z,8.8
2022-08-05T09:47:45.494Z,6
2022-08-05T09:49:01.730Z,6.8
2022-08-05T09:50:17.999Z,7
2022-08-05T09:51:34.236Z,10.7
2022-08-05T09:52:50.470Z,12.3
2022-08-05T09:54:06.689Z,5.1
2022-08-05T09:55:22.962Z,7.9
2022-08-05T09:56:38.182Z,7.6
2022-08-05T09:57:54.424Z,6.4
2022-08-05T09:59:10.695Z,6
2022-08-05T10:00:26.909Z,7.6
2022-08-05T10:01:43.147Z,6.9
2022-08-05T10:02:59.380Z,7.4
2022-08-05T10:04:15.618Z,6.7
2022-08-05T10:05:31.885Z,8.2
2022-08-05T10:06:48.110Z,7
2022-08-05T10:08:04.361Z,7.7
2022-08-05T10:09:20.577Z,7.6
2022-08-05T10:10:36.842Z,6.4
2022-08-05T10:11:53.078Z,5.9
2022-08-05T10:13:08.317Z,7.7
2022-08-05T10:14:24.589Z,8.3
2022-08-05T10:15:40.792Z,6.4
2022-08-05T10:16:57.045Z,11.3
2022-08-05T10:18:13.273Z,7
2022-08-05T10:19:29.507Z,7.3
2022-08-05T10:20:45.773Z,6.1
2022-08-05T10:22:02.010Z,6.6
2022-08-05T10:23:18.235Z,7.4
2022-08-05T10:24:34.464Z,10
2022-08-05T10:25:50.704Z,8.1
2022-08-05T10:27:06.949Z,5.9
2022-08-05T10:28:23.214Z,7.2
2022-08-05T10:29:38.458Z,7.2
2022-08-05T10:30:54.680Z,5.1
2022-08-05T10:32:10.927Z,5.1
2022-08-05T10:33:27.175Z,7.4
2022-08-05T10:34:43.396Z,6.9
2022-08-05T10:35:59.658Z,6.4
2022-08-05T10:37:15.890Z,6.5
2022-08-05T10:38:32.135Z,6.7
2022-08-05T10:39:48.358Z,7.7
2022-08-05T10:41:04.604Z,6.1
2022-08-05T10:42:20.842Z,7.9
2022-08-05T10:43:37.077Z,7
2022-08-05T10:44:53.344Z,7.5
2022-08-05T10:46:08.600Z,8.3
2022-08-05T10:47:24.811Z,6.1
2022-08-05T10:48:41.069Z,6.6
2022-08-05T10:49:57.289Z,7.4
2022-08-05T10:51:13.528Z,7.2
2022-08-05T10:52:29.781Z,6.7
2022-08-05T10:53:45.032Z,7
2022-08-05T10:55:01.269Z,5.8
2022-08-05T10:56:17.539Z,8.3
2022-08-05T10:57:33.771Z,7
2022-08-05T10:58:50.009Z,7.9
2022-08-05T11:00:06.253Z,6.5
2022-08-05T11:01:22.468Z,6.5
2022-08-05T11:02:38.713Z,8.6
2022-08-05T11:03:54.973Z,6.7
2022-08-05T11:05:11.215Z,5.5
2022-08-05T11:06:27.447Z,9.5
2022-08-05T11:07:43.696Z,6.1
2022-08-05T11:08:59.940Z,5.7
2022-08-05T11:10:15.167Z,8.6
2022-08-05T11:11:31.437Z,5.9
2022-08-05T11:12:47.644Z,6.2
2022-08-05T11:14:03.914Z,7.2
2022-08-05T11:15:20.141Z,6.4
2022-08-05T11:16:36.390Z,6.4
2022-08-05T11:17:52.608Z,8.6
2022-08-05T11:19:08.845Z,6.1
2022-08-05T11:20:25.087Z,8.7
2022-08-05T11:21:41.327Z,7.7
2022-08-05T11:22:57.586Z,6.8
2022-08-05T11:24:13.829Z,6.3
2022-08-05T11:25:30.072Z,7.9
2022-08-05T11:26:45.316Z,7.5
2022-08-05T11:28:01.560Z,6.3
2022-08-05T11:29:17.813Z,6.4
2022-08-05T11:30:34.029Z,7.1
2022-08-05T11:31:50.284Z,6.5
2022-08-05T11:33:06.517Z,6.5
2022-08-05T11:34:22.761Z,6.2
2022-08-05T11:35:38.988Z,7.5
2022-08-05T11:36:55.245Z,6.2
2022-08-05T11:38:11.463Z,5.9
2022-08-05T11:39:27.725Z,6.3
2022-08-05T11:40:43.953Z,6
2022-08-05T11:42:00.205Z,6.5
2022-08-05T11:43:15.465Z,5.3
2022-08-05T11:44:31.703Z,7.4
2022-08-05T11:45:47.916Z,6.9
2022-08-05T11:47:04.164Z,6.5
2022-08-05T11:48:20.424Z,5.6
2022-08-05T11:49:36.638Z,7.3
2022-08-05T11:50:52.907Z,5.3
2022-08-05T11:52:09.128Z,4.4
2022-08-05T11:53:25.365Z,5.2
2022-08-05T11:54:41.597Z,6.8
2022-08-05T11:55:57.836Z,6.6
2022-08-05T11:57:14.077Z,6.7
2022-08-05T11:58:30.319Z,4.9
2022-08-05T11:59:45.596Z,5.1
2022-08-05T12:01:01.836Z,6.5
2022-08-05T12:02:18.077Z,6.6
2022-08-05T12:03:34.295Z,5.7
2022-08-05T12:04:50.537Z,5.4
2022-08-05T12:06:06.776Z,4.6
2022-08-05T12:07:23.039Z,6.5
2022-08-05T12:08:39.278Z,6.3
2022-08-05T12:09:55.515Z,6.5
2022-08-05T12:11:11.737Z,5.5
2022-08-05T12:12:27.980Z,7.4
2022-08-05T12:13:44.238Z,6.6
2022-08-05T12:15:00.479Z,7.2
2022-08-05T12:16:15.722Z,6.7
2022-08-05T12:17:31.950Z,6.7
2022-08-05T12:18:48.229Z,6.2
2022-08-05T12:20:04.458Z,5.4
2022-08-05T12:21:20.680Z,6.7
2022-08-05T12:22:36.935Z,5.3
2022-08-05T12:23:53.185Z,5.3
2022-08-05T12:25:09.394Z,8.6
2022-08-05T12:26:25.659Z,5.2
2022-08-05T12:27:41.874Z,6
2022-08-05T12:28:58.112Z,4.2
2022-08-05T12:30:14.367Z,4.7
2022-08-05T12:31:30.609Z,7.9
2022-08-05T12:32:45.865Z,6.3
2022-08-05T12:34:02.098Z,5.6
2022-08-05T12:35:18.349Z,7
2022-08-05T12:36:34.559Z,5.4
2022-08-05T12:37:50.797Z,6.3
2022-08-05T12:39:07.045Z,5.6
2022-08-05T12:40:23.305Z,5.7
2022-08-05T12:41:39.521Z,7.8
2022-08-05T12:42:55.776Z,6.9
2022-08-05T12:45:28.260Z,8.8
2022-08-05T12:46:44.503Z,5.5
2022-08-05T12:48:00.719Z,8.3
2022-08-05T12:49:15.967Z,3.7
2022-08-05T12:50:32.238Z,5.8
2022-08-05T12:51:48.455Z,5.5
2022-08-05T12:53:04.694Z,9
2022-08-05T12:54:20.929Z,6.5
2022-08-05T12:55:37.203Z,6.4
2022-08-05T12:56:53.410Z,5.7
2022-08-05T12:58:09.643Z,6.7
2022-08-05T12:59:25.909Z,7.1
2022-08-05T13:00:42.158Z,7.2
2022-08-05T13:01:58.391Z,7.7
2022-08-05T13:03:14.634Z,7.1
2022-08-05T13:04:30.850Z,5
2022-08-05T13:05:46.095Z,6.2
2022-08-05T13:07:02.350Z,6.1
2022-08-05T13:08:18.591Z,5.7
2022-08-05T13:09:34.836Z,7.5
2022-08-05T13:10:51.065Z,6.1
2022-08-05T13:12:07.296Z,7.6
2022-08-05T13:13:23.563Z,6.4
2022-08-05T13:14:39.774Z,6.4
2022-08-05T13:15:56.022Z,7.7
2022-08-05T13:17:12.278Z,6.8
2022-08-05T13:18:28.490Z,7
2022-08-05T13:19:44.732Z,5.6
2022-08-05T13:21:00.972Z,5.3
2022-08-05T13:22:16.240Z,6.3
2022-08-05T13:23:32.470Z,5.3
2022-08-05T13:24:48.706Z,7.3
2022-08-05T13:26:04.981Z,6.1
2022-08-05T13:27:21.207Z,7.7
2022-08-05T13:28:37.441Z,8.1
2022-08-05T13:29:53.694Z,4.7
2022-08-05T13:31:09.918Z,6.4
2022-08-05T13:32:26.166Z,8.3
2022-08-05T13:33:42.402Z,10.1
2022-08-05T13:34:58.629Z,5.7
2022-08-05T13:36:14.865Z,5.2
2022-08-05T13:37:31.104Z,6.2
2022-08-05T13:38:46.371Z,6.6
2022-08-05T13:40:02.602Z,7.7
2022-08-05T13:41:18.870Z,8.7
2022-08-05T13:42:35.086Z,6.4
2022-08-05T13:43:51.319Z,6.6
2022-08-05T13:45:07.578Z,5.9
2022-08-05T13:46:23.824Z,8.9
2022-08-05T13:47:40.039Z,7.4
2022-08-05T13:48:56.276Z,8.3
2022-08-05T13:50:12.522Z,6.9
2022-08-05T13:51:28.783Z,6.1
2022-08-05T13:52:44.998Z,9
2022-08-05T13:54:01.233Z,6.2
2022-08-05T13:55:16.502Z,6.1
2022-08-05T13:56:32.760Z,8.9
2022-08-05T13:57:48.986Z,10.2
2022-08-05T13:59:05.235Z,5.8
2022-08-05T14:00:21.478Z,6.4
2022-08-05T14:01:37.712Z,6.6
2022-08-05T14:02:53.968Z,8.3
2022-08-05T14:04:10.174Z,8.4
2022-08-05T14:05:26.436Z,7.8
2022-08-05T14:06:42.661Z,9.4
2022-08-05T14:07:58.893Z,6.8
2022-08-05T14:09:15.161Z,6.2
2022-08-05T14:10:31.399Z,7.2
2022-08-05T14:11:46.638Z,8.1
2022-08-05T14:13:02.905Z,4.8
2022-08-05T14:14:19.135Z,7.4
2022-08-05T14:15:35.348Z,7.3
2022-08-05T14:16:51.624Z,7.2
2022-08-05T14:18:07.828Z,9.7
2022-08-05T14:19:24.086Z,7.2
2022-08-05T14:20:40.341Z,10.6
2022-08-05T14:21:56.573Z,9
2022-08-05T14:23:12.825Z,6.6
2022-08-05T14:24:29.041Z,6.8
2022-08-05T14:25:45.301Z,8.7
2022-08-05T14:27:01.514Z,5.7
2022-08-05T14:28:16.795Z,9
2022-08-05T14:29:33.016Z,6.8
2022-08-05T14:30:49.271Z,6.4
2022-08-05T14:32:05.508Z,6.5
2022-08-05T14:33:21.754Z,9.1
2022-08-05T14:34:37.986Z,10
2022-08-05T14:35:54.206Z,7
2022-08-05T14:37:10.454Z,6
2022-08-05T14:38:26.684Z,5.7
2022-08-05T14:39:42.948Z,5.4
2022-08-05T14:40:59.166Z,4.5
2022-08-05T14:42:15.404Z,8.6
2022-08-05T14:43:31.647Z,4.9
2022-08-05T14:44:46.905Z,5.1
2022-08-05T14:46:03.172Z,6.7
2022-08-05T14:47:19.382Z,5.3
2022-08-05T14:48:35.620Z,6.7
2022-08-05T14:49:51.861Z,7.5
2022-08-05T14:51:08.120Z,5.4
2022-08-05T14:52:24.348Z,5.5
2022-08-05T14:53:40.587Z,5.9
2022-08-05T14:54:56.815Z,4.3
2022-08-05T14:56:13.062Z,4.3
2022-08-05T14:57:29.326Z,4.4
2022-08-05T14:58:45.543Z,4.4
2022-08-05T15:00:01.784Z,5.2
2022-08-05T15:01:17.034Z,4.1
2022-08-05T15:02:33.298Z,5.2
2022-08-05T15:03:49.520Z,4.1
2022-08-05T15:05:05.782Z,4.2
2022-08-05T15:06:22.014Z,4
2022-08-05T15:07:38.241Z,5.8
2022-08-05T15:08:53.514Z,4.3
2022-08-05T15:10:09.758Z,5.9
2022-08-05T15:11:26.006Z,4.5
2022-08-05T15:12:42.241Z,5.7
2022-08-05T15:13:58.463Z,4.6
2022-08-05T15:15:14.715Z,4.6
2022-08-05T15:16:30.956Z,4.8
2022-08-05T15:17:47.178Z,5.4
2022-08-05T15:19:03.410Z,4.2
2022-08-05T15:20:19.658Z,5.5
2022-08-05T15:21:35.894Z,6.1
2022-08-05T15:22:52.132Z,5
2022-08-05T15:24:08.385Z,4.8
2022-08-05T15:25:23.654Z,5.9
2022-08-05T15:26:39.862Z,5.8
2022-08-05T15:27:56.129Z,6.6
2022-08-05T15:29:12.339Z,4.3
2022-08-05T15:30:28.586Z,6.2
2022-08-05T15:31:44.829Z,5.8
2022-08-05T15:33:01.068Z,5
2022-08-05T15:34:17.317Z,4.9
2022-08-05T15:35:33.551Z,5.2
2022-08-05T15:36:49.790Z,4.7
2022-08-05T15:38:06.029Z,6.7
2022-08-05T15:39:22.256Z,4.4
2022-08-05T15:40:38.504Z,5.1
2022-08-05T15:41:53.760Z,6
2022-08-05T15:43:10.017Z,15.5
2022-08-05T15:44:26.244Z,13.9
2022-08-05T15:45:42.484Z,17.8
2022-08-05T15:46:58.724Z,14.3
2022-08-05T15:48:14.948Z,14.8
2022-08-05T15:49:31.217Z,15.8
2022-08-05T15:50:47.434Z,14.6
2022-08-05T15:52:03.686Z,13.7
2022-08-05T15:53:19.919Z,16.1
2022-08-05T15:54:36.149Z,18.2
2022-08-05T15:55:52.416Z,17.2
2022-08-05T15:57:08.658Z,15.9
2022-08-05T15:58:23.894Z,14.3
2022-08-05T15:59:40.138Z,16.4
2022-08-05T16:00:56.399Z,15.3
2022-08-05T16:02:12.620Z,14.6
2022-08-05T16:03:28.875Z,16
2022-08-05T16:04:45.086Z,15.6
2022-08-05T16:06:01.329Z,19.7
2022-08-05T16:08:33.827Z,17.4
2022-08-05T16:09:50.059Z,16.6
2022-08-05T16:11:06.295Z,16.8
2022-08-05T16:12:22.556Z,18.7
2022-08-05T16:13:38.770Z,16.6
2022-08-05T16:14:54.019Z,20.8
2022-08-05T16:16:10.271Z,18.5
2022-08-05T16:17:26.500Z,16.8
2022-08-05T16:18:42.736Z,16.5
2022-08-05T16:19:58.977Z,19.1
2022-08-05T16:21:15.219Z,17.4
2022-08-05T16:22:31.457Z,17.4
2022-08-05T16:23:47.695Z,21
2022-08-05T16:25:03.943Z,18.6
2022-08-05T16:26:20.184Z,18.4
2022-08-05T16:27:36.417Z,17.3
2022-08-05T16:28:52.652Z,18.2
2022-08-05T16:30:08.895Z,19.4
2022-08-05T16:31:24.142Z,17.7
2022-08-05T16:32:40.383Z,20.1
2022-08-05T16:33:56.626Z,17.7
2022-08-05T16:35:12.873Z,18
2022-08-05T16:36:29.111Z,19.3
2022-08-05T16:37:45.351Z,18.5
2022-08-05T16:39:01.578Z,19.3
2022-08-05T16:40:17.817Z,17.9
2022-08-05T16:41:34.076Z,18
2022-08-05T16:42:50.323Z,16.3
2022-08-05T16:44:06.533Z,14.6
2022-08-05T16:45:22.771Z,13.7
2022-08-05T16:46:39.032Z,12.8
2022-08-05T16:47:54.270Z,12.8
2022-08-05T16:49:10.540Z,12.4
2022-08-05T16:50:26.738Z,13.4
2022-08-05T16:51:42.976Z,14.1
2022-08-05T16:52:59.229Z,13.5
2022-08-05T16:54:15.449Z,14.2
2022-08-05T16:55:31.693Z,14.4
2022-08-05T16:56:47.931Z,14.4
2022-08-05T16:58:04.167Z,14.8
2022-08-05T16:59:20.439Z,12.6
2022-08-05T17:00:36.649Z,13.3
2022-08-05T17:01:52.903Z,16.2
2022-08-05T17:03:09.148Z,13.3
2022-08-05T17:04:24.397Z,13.4
2022-08-05T17:05:40.616Z,12
2022-08-05T17:06:56.887Z,15.3
2022-08-05T17:08:13.088Z,11.2
2022-08-05T17:09:29.339Z,9.8
2022-08-05T17:10:45.577Z,10.6
2022-08-05T17:12:01.804Z,11.5
2022-08-05T17:13:18.049Z,11
2022-08-05T17:14:34.298Z,10
2022-08-05T17:15:50.523Z,7.8
2022-08-05T17:17:06.770Z,9
2022-08-05T17:18:23.005Z,8.3
2022-08-05T17:19:39.254Z,8.8
2022-08-05T17:20:54.506Z,8.6
2022-08-05T17:22:10.736Z,7.7
2022-08-05T17:23:26.973Z,9.3
2022-08-05T17:24:43.232Z,8.4
2022-08-05T17:25:59.463Z,8.1
2022-08-05T17:27:15.724Z,8.8
2022-08-05T17:28:31.935Z,6.9
2022-08-05T17:29:48.171Z,7.5
2022-08-05T17:31:04.418Z,9.1
2022-08-05T17:32:20.647Z,9
2022-08-05T17:33:36.893Z,8
2022-08-05T17:34:53.137Z,9.3