createdAt,value
2024-03-15T00:00:42.481Z,100.00
2024-03-15T00:01:47.348Z,100.00
2024-03-15T00:02:51.978Z,100.00
2024-03-15T00:03:59.533Z,100.00
2024-03-15T00:05:01.697Z,100.00
2024-03-15T00:06:06.968Z,100.00
2024-03-15T00:07:09.398Z,100.00
2024-03-15T00:08:14.184Z,100.00
2024-03-15T00:09:16.727Z,100.00
2024-03-15T00:10:21.574Z,100.00
2024-03-15T00:11:24.102Z,100.00
2024-03-15T00:12:28.811Z,100.00
2024-03-15T00:13:31.065Z,100.00
2024-03-15T00:14:35.777Z,100.00
2024-03-15T00:15:38.570Z,100.00
2024-03-15T00:16:43.732Z,100.00
2024-03-15T00:17:45.963Z,100.00
2024-03-15T00:18:50.893Z,100.00
2024-03-15T00:19:56.093Z,100.00
2024-03-15T00:21:00.813Z,100.00
2024-03-15T00:22:03.127Z,100.00
2024-03-15T00:23:09.350Z,100.00
2024-03-15T00:24:11.667Z,100.00
2024-03-15T00:25:20.036Z,100.00
2024-03-15T00:26:22.213Z,100.00
2024-03-15T00:27:27.080Z,100.00
2024-03-15T00:28:29.364Z,100.00
2024-03-15T00:29:34.495Z,100.00
2024-03-15T00:30:36.662Z,100.00
2024-03-15T00:31:41.814Z,100.00
2024-03-15T00:32:44.065Z,100.00
2024-03-15T00:33:48.911Z,100.00
2024-03-15T00:34:52.613Z,100.00
2024-03-15T00:35:59.975Z,100.00
2024-03-15T00:37:02.802Z,100.00
2024-03-15T00:38:05.175Z,100.00
2024-03-15T00:39:09.945Z,100.00
2024-03-15T00:40:13.269Z,100.00
2024-03-15T00:41:18.030Z,100.00
2024-03-15T00:42:20.311Z,100.00
2024-03-15T00:43:26.312Z,100.00
2024-03-15T00:44:28.448Z,100.00
2024-03-15T00:45:33.292Z,100.00
2024-03-15T00:46:37.020Z,100.00
2024-03-15T00:47:41.866Z,100.00
2024-03-15T00:48:44.032Z,100.00
2024-03-15T00:49:48.803Z,100.00
2024-03-15T00:50:50.997Z,100.00
2024-03-15T00:51:59.287Z,100.00
2024-03-15T00:53:02.087Z,100.00
2024-03-15T00:54:07.243Z,100.00
2024-03-15T00:55:10.697Z,100.00
2024-03-15T00:56:15.820Z,100.00
2024-03-15T00:57:18.052Z,100.00
2024-03-15T00:58:22.832Z,100.00
2024-03-15T00:59:25.216Z,100.00
2024-03-15T01:00:30.127Z,100.00
2024-03-15T01:01:32.474Z,100.00
2024-03-15T01:02:37.158Z,100.00
2024-03-15T01:03:43.103Z,100.00
2024-03-15T01:04:46.094Z,100.00
2024-03-15T01:05:50.855Z,100.00
2024-03-15T01:06:55.613Z,100.00
2024-03-15T01:08:00.446Z,100.00
2024-03-15T01:09:02.656Z,100.00
2024-03-15T01:10:08.036Z,100.00
2024-03-15T01:11:10.264Z,100.00
2024-03-15T01:12:16.368Z,100.00
2024-03-15T01:13:19.285Z,100.00
2024-03-15T01:14:24.160Z,100.00
2024-03-15T01:15:26.571Z,100.00
2024-03-15T01:16:31.330Z,100.00
2024-03-15T01:17:33.569Z,100.00
2024-03-15T01:18:38.528Z,100.00
2024-03-15T01:19:40.716Z,100.00
2024-03-15T01:20:46.212Z,100.00
2024-03-15T01:21:48.479Z,100.00
2024-03-15T01:22:57.250Z,100.00
2024-03-15T01:23:59.395Z,100.00
2024-03-15T01:25:07.074Z,100.00
2024-03-15T01:26:09.798Z,100.00
2024-03-15T01:27:14.562Z,100.00
2024-03-15T01:28:17.380Z,100.00
2024-03-15T01:29:23.744Z,100.00
2024-03-15T01:30:25.971Z,100.00
2024-03-15T01:31:30.741Z,100.00
2024-03-15T01:32:34.970Z,100.00
2024-03-15T01:33:39.787Z,100.00
2024-03-15T01:34:42.263Z,100.00
2024-03-15T01:35:44.365Z,100.00
2024-03-15T01:36:49.154Z,100.00
2024-03-15T01:37:56.110Z,100.00
2024-03-15T01:39:00.847Z,100.00
2024-03-15T01:40:03.184Z,100.00
2024-03-15T01:41:07.975Z,100.00
2024-03-15T01:42:11.507Z,100.00
2024-03-15T01:43:16.445Z,100.00
2024-03-15T01:44:18.592Z,100.00
2024-03-15T01:45:24.317Z,100.00
2024-03-15T01:46:26.773Z,100.00
2024-03-15T01:47:32.890Z,100.00
2024-03-15T01:48:35.122Z,100.00
2024-03-15T01:49:42.519Z,100.00
2024-03-15T01:50:45.059Z,100.00
2024-03-15T01:51:49.946Z,100.00
2024-03-15T01:52:57.591Z,100.00
2024-03-15T01:54:02.877Z,100.00
2024-03-15T01:55:05.887Z,100.00
2024-03-15T01:56:10.698Z,100.00
2024-03-15T01:57:14.238Z,100.00
2024-03-15T01:58:16.423Z,100.00
2024-03-15T01:59:21.148Z,100.00
2024-03-15T02:00:23.422Z,100.00
2024-03-15T02:01:28.485Z,100.00
2024-03-15T02:02:34.253Z,100.00
2024-03-15T02:03:39.176Z,100.00
2024-03-15T02:04:41.854Z,100.00
2024-03-15T02:05:45.284Z,100.00
2024-03-15T02:06:50.114Z,100.00
2024-03-15T02:07:54.864Z,100.00
2024-03-15T02:08:57.186Z,100.00
2024-03-15T02:10:02.414Z,100.00
2024-03-15T02:11:04.724Z,100.00
2024-03-15T02:12:10.140Z,100.00
2024-03-15T02:13:12.436Z,100.00
2024-03-15T02:14:17.202Z,100.00
2024-03-15T02:15:19.413Z,100.00
2024-03-15T02:16:24.191Z,100.00
2024-03-15T02:17:26.377Z,100.00
2024-03-15T02:18:32.166Z,100.00
2024-03-15T02:19:35.072Z,100.00
2024-03-15T02:20:42.548Z,100.00
2024-03-15T02:21:48.550Z,100.00
2024-03-15T02:22:53.314Z,100.00
2024-03-15T02:23:56.016Z,100.00
2024-03-15T02:25:00.860Z,100.00
2024-03-15T02:26:03.358Z,100.00
2024-03-15T02:27:09.627Z,100.00
2024-03-15T02:28:11.801Z,100.00
2024-03-15T02:29:17.484Z,100.00
2024-03-15T02:30:21.818Z,100.00
2024-03-15T02:31:28.385Z,100.00
2024-03-15T02:32:30.601Z,100.00
2024-03-15T02:33:32.984Z,100.00
2024-03-15T02:34:37.786Z,100.00
2024-03-15T02:35:43.356Z,100.00
2024-03-15T02:36:48.377Z,100.00
2024-03-15T02:37:50.577Z,100.00
2024-03-15T02:38:55.732Z,100.00
2024-03-15T02:39:57.948Z,100.00
2024-03-15T02:41:04.267Z,100.00
2024-03-15T02:42:08.476Z,100.00
2024-03-15T02:43:14.175Z,100.00
2024-03-15T02:44:16.780Z,100.00
2024-03-15T02:45:20.348Z,100.00
2024-03-15T02:46:25.096Z,100.00
2024-03-15T02:47:27.537Z,100.00
2024-03-15T02:48:34.181Z,100.00
2024-03-15T02:49:38.019Z,100.00
2024-03-15T02:50:45.615Z,100.00
2024-03-15T02:51:48.104Z,100.00
2024-03-15T02:52:54.390Z,100.00
2024-03-15T02:53:56.575Z,100.00
2024-03-15T02:55:01.371Z,100.00
2024-03-15T02:56:04.137Z,100.00
2024-03-15T02:57:08.869Z,100.00
2024-03-15T02:58:12.701Z,100.00
2024-03-15T02:59:17.422Z,100.00
2024-03-15T03:00:19.583Z,100.00
2024-03-15T03:01:21.826Z,100.00
2024-03-15T03:02:26.920Z,100.00
2024-03-15T03:03:29.122Z,100.00
2024-03-15T03:04:33.920Z,100.00
2024-03-15T03:05:37.478Z,100.00
2024-03-15T03:06:47.214Z,100.00
2024-03-15T03:07:50.956Z,100.00
2024-03-15T03:08:55.749Z,100.00
2024-03-15T03:09:58.184Z,100.00
2024-03-15T03:11:00.485Z,100.00
2024-03-15T03:12:05.285Z,100.00
2024-03-15T03:13:07.517Z,100.00
2024-03-15T03:14:10.913Z,100.00
2024-03-15T03:15:17.673Z,100.00
2024-03-15T03:16:20.286Z,100.00
2024-03-15T03:17:22.721Z,100.00
2024-03-15T03:18:27.811Z,100.00
2024-03-15T03:19:29.999Z,100.00
2024-03-15T03:20:35.608Z,100.00
2024-03-15T03:21:38.157Z,100.00
2024-03-15T03:22:45.548Z,100.00
2024-03-15T03:23:47.693Z,100.00
2024-03-15T03:24:52.529Z,100.00
2024-03-15T03:25:55.791Z,100.00
2024-03-15T03:27:01.255Z,100.00
2024-03-15T03:28:03.734Z,100.00
2024-03-15T03:29:08.481Z,100.00
2024-03-15T03:30:11.880Z,100.00
2024-03-15T03:31:16.609Z,100.00
2024-03-15T03:32:18.811Z,100.00
2024-03-15T03:33:23.641Z,100.00
2024-03-15T03:34:25.865Z,100.00
2024-03-15T03:35:30.574Z,100.00
2024-03-15T03:36:33.238Z,100.00
2024-03-15T03:37:35.805Z,100.00
2024-03-15T03:38:43.656Z,100.00
2024-03-15T03:39:46.151Z,100.00
2024-03-15T03:40:50.894Z,100.00
2024-03-15T03:41:53.512Z,100.00
2024-03-15T03:42:58.303Z,100.00
2024-03-15T03:44:00.459Z,100.00
2024-03-15T03:45:17.530Z,100.00
2024-03-15T03:46:22.872Z,100.00
2024-03-15T03:47:30.089Z,100.00
2024-03-15T03:48:32.828Z,100.00
2024-03-15T03:49:37.582Z,100.00
2024-03-15T03:50:39.748Z,100.00
2024-03-15T03:51:44.534Z,100.00
2024-03-15T03:52:48.184Z,100.00
2024-03-15T03:53:55.661Z,100.00
2024-03-15T03:54:59.761Z,100.00
2024-03-15T03:56:04.675Z,100.00
2024-03-15T03:57:06.876Z,100.00
2024-03-15T03:58:15.720Z,100.00
2024-03-15T03:59:18.069Z,100.00
2024-03-15T04:00:23.221Z,100.00
2024-03-15T04:01:25.571Z,100.00
2024-03-15T04:02:27.881Z,100.00
2024-03-15T04:03:32.721Z,100.00
2024-03-15T04:04:34.917Z,100.00
2024-03-15T04:05:39.656Z,100.00
2024-03-15T04:06:47.589Z,100.00
2024-03-15T04:07:52.359Z,100.00
2024-03-15T04:08:57.216Z,100.00
2024-03-15T04:09:59.457Z,100.00
2024-03-15T04:11:04.242Z,100.00
2024-03-15T04:12:06.529Z,100.00
2024-03-15T04:13:11.839Z,100.00
2024-03-15T04:14:16.766Z,100.00
2024-03-15T04:15:29.133Z,100.00
2024-03-15T04:16:32.771Z,100.00
2024-03-15T04:17:38.181Z,100.00
2024-03-15T04:18:41.849Z,100.00
2024-03-15T04:19:47.344Z,100.00
2024-03-15T04:20:50.004Z,100.00
2024-03-15T04:21:56.376Z,100.00
2024-03-15T04:22:58.669Z,100.00
2024-03-15T04:24:06.596Z,100.00
2024-03-15T04:25:08.762Z,100.00
2024-03-15T04:26:13.735Z,100.00
2024-03-15T04:27:16.013Z,100.00
2024-03-15T04:28:23.115Z,100.00
2024-03-15T04:29:25.676Z,100.00
2024-03-15T04:30:32.473Z,100.00
2024-03-15T04:31:34.876Z,100.00
2024-03-15T04:32:39.601Z,100.00
2024-03-15T04:33:41.739Z,100.00
2024-03-15T04:34:48.701Z,100.00
2024-03-15T04:35:51.605Z,100.00
2024-03-15T04:36:56.344Z,100.00
2024-03-15T04:37:59.149Z,100.00
2024-03-15T04:39:08.521Z,100.00
2024-03-15T04:40:11.844Z,100.00
2024-03-15T04:41:21.720Z,100.00
2024-03-15T04:42:24.917Z,100.00
2024-03-15T04:43:29.684Z,100.00
2024-03-15T04:44:35.195Z,100.00
2024-03-15T04:45:40.082Z,100.00
2024-03-15T04:46:42.377Z,100.00
2024-03-15T04:47:47.658Z,100.00
2024-03-15T04:48:49.905Z,100.00
2024-03-15T04:49:52.097Z,100.00
2024-03-15T04:50:56.856Z,100.00
2024-03-15T04:51:59.029Z,100.00
2024-03-15T04:53:03.859Z,100.00
2024-03-15T04:54:10.053Z,100.00
2024-03-15T04:55:15.494Z,100.00
2024-03-15T04:56:17.757Z,100.00
2024-03-15T04:57:26.662Z,100.00
2024-03-15T04:58:31.934Z,100.00
2024-03-15T04:59:36.887Z,100.00
2024-03-15T05:00:39.250Z,100.00
2024-03-15T05:01:44.026Z,100.00
2024-03-15T05:02:47.284Z,100.00
2024-03-15T05:03:49.598Z,100.00
2024-03-15T05:04:54.332Z,100.00
2024-03-15T05:05:57.606Z,100.00
2024-03-15T05:06:59.798Z,100.00
2024-03-15T05:08:05.857Z,100.00
2024-03-15T05:09:12.098Z,100.00
2024-03-15T05:10:18.855Z,100.00
2024-03-15T05:11:21.647Z,100.00
2024-03-15T05:12:26.389Z,100.00
2024-03-15T05:13:28.524Z,100.00
2024-03-15T05:14:33.547Z,100.00
2024-03-15T05:15:35.753Z,100.00
2024-03-15T05:16:40.525Z,100.00
2024-03-15T05:17:43.360Z,100.00
2024-03-15T05:18:48.441Z,100.00
2024-03-15T05:19:50.754Z,100.00
2024-03-15T05:20:56.340Z,100.00
2024-03-15T05:22:00.134Z,100.00
2024-03-15T05:23:04.877Z,100.00
2024-03-15T05:24:09.826Z,100.00
2024-03-15T05:25:15.673Z,100.00
2024-03-15T05:26:22.036Z,100.00
2024-03-15T05:27:24.286Z,100.00
2024-03-15T05:28:29.114Z,100.00
2024-03-15T05:29:31.300Z,100.00
2024-03-15T05:30:36.034Z,100.00
2024-03-15T05:31:38.192Z,100.00
2024-03-15T05:32:43.558Z,100.00
2024-03-15T05:33:45.894Z,100.00
2024-03-15T05:34:51.001Z,100.00
2024-03-15T05:35:53.208Z,100.00
2024-03-15T05:36:57.941Z,100.00
2024-03-15T05:38:00.256Z,100.00
2024-03-15T05:39:05.277Z,100.00
2024-03-15T05:40:12.302Z,100.00
2024-03-15T05:41:17.396Z,100.00
2024-03-15T05:42:19.738Z,100.00
2024-03-15T05:43:24.581Z,100.00
2024-03-15T05:44:26.714Z,100.00
2024-03-15T05:45:31.511Z,100.00
2024-03-15T05:46:34.619Z,100.00
2024-03-15T05:47:40.939Z,100.00
2024-03-15T05:48:43.689Z,100.00
2024-03-15T05:49:48.827Z,100.00
2024-03-15T05:50:51.260Z,100.00
2024-03-15T05:51:56.054Z,100.00
2024-03-15T05:53:01.649Z,100.00
2024-03-15T05:54:06.631Z,100.00
2024-03-15T05:55:12.988Z,100.00
2024-03-15T05:56:20.190Z,100.00
2024-03-15T05:57:22.487Z,100.00
2024-03-15T05:58:27.292Z,100.00
2024-03-15T05:59:29.442Z,100.00
2024-03-15T06:00:35.008Z,100.00
2024-03-15T06:01:37.653Z,100.00
2024-03-15T06:02:42.521Z,100.00
2024-03-15T06:03:44.863Z,100.00
2024-03-15T06:04:49.686Z,100.00
2024-03-15T06:05:52.173Z,100.00
2024-03-15T06:06:56.965Z,100.00
2024-03-15T06:07:59.188Z,100.00
2024-03-15T06:09:06.085Z,100.00
2024-03-15T06:10:11.378Z,100.00
2024-03-15T06:11:16.938Z,100.00
2024-03-15T06:12:19.120Z,100.00
2024-03-15T06:13:23.890Z,100.00
2024-03-15T06:14:27.058Z,100.00
2024-03-15T06:15:29.408Z,100.00
2024-03-15T06:16:34.173Z,100.00
2024-03-15T06:17:36.524Z,100.00
2024-03-15T06:18:43.396Z,100.00
2024-03-15T06:19:45.631Z,100.00
2024-03-15T06:20:52.963Z,100.00
2024-03-15T06:21:56.011Z,100.00
2024-03-15T06:23:00.808Z,100.00
2024-03-15T06:24:02.954Z,100.00
2024-03-15T06:25:11.303Z,100.00
2024-03-15T06:26:16.089Z,100.00
2024-03-15T06:27:18.273Z,100.00
2024-03-15T06:28:23.798Z,100.00
2024-03-15T06:29:33.949Z,100.00
2024-03-15T06:30:44.734Z,100.00
2024-03-15T06:31:46.954Z,100.00
2024-03-15T06:32:53.175Z,100.00
2024-03-15T06:33:58.614Z,100.00
2024-03-15T06:35:18.259Z,100.00
2024-03-15T06:36:20.779Z,100.00
2024-03-15T06:37:26.933Z,100.00
2024-03-15T06:38:31.832Z,100.00
2024-03-15T06:40:03.550Z,100.00
2024-03-15T06:41:12.498Z,100.00
2024-03-15T06:42:25.736Z,100.00
2024-03-15T06:43:37.341Z,100.00
2024-03-15T06:44:48.277Z,100.00
2024-03-15T06:45:54.748Z,100.00
2024-03-15T06:47:17.109Z,100.00
2024-03-15T06:48:24.131Z,100.00
2024-03-15T06:49:45.378Z,100.00
2024-03-15T06:50:49.921Z,100.00
2024-03-15T06:52:07.377Z,100.00
2024-03-15T06:53:09.485Z,100.00
2024-03-15T06:54:16.829Z,100.00
2024-03-15T06:55:19.393Z,100.00
2024-03-15T06:56:24.202Z,100.00
2024-03-15T06:57:29.233Z,100.00
2024-03-15T06:58:34.033Z,100.00
2024-03-15T06:59:37.454Z,100.00
2024-03-15T07:00:44.225Z,100.00
2024-03-15T07:01:46.711Z,100.00
2024-03-15T07:02:52.025Z,100.00
2024-03-15T07:03:54.227Z,100.00
2024-03-15T07:04:59.011Z,100.00
2024-03-15T07:06:01.181Z,100.00
2024-03-15T07:07:07.668Z,100.00
2024-03-15T07:08:10.045Z,100.00
2024-03-15T07:09:16.547Z,100.00
2024-03-15T07:10:18.917Z,100.00
2024-03-15T07:11:21.043Z,100.00
2024-03-15T07:12:25.865Z,100.00
2024-03-15T07:13:31.534Z,100.00
2024-03-15T07:14:33.962Z,100.00
2024-03-15T07:15:38.709Z,100.00
2024-03-15T07:16:40.939Z,100.00
2024-03-15T07:17:48.546Z,100.00
2024-03-15T07:18:50.969Z,100.00
2024-03-15T07:19:57.162Z,100.00
2024-03-15T07:20:59.352Z,100.00
2024-03-15T07:22:04.678Z,100.00
2024-03-15T07:23:09.015Z,100.00
2024-03-15T07:24:13.820Z,100.00
2024-03-15T07:25:16.739Z,100.00
2024-03-15T07:26:23.492Z,100.00
2024-03-15T07:27:26.760Z,100.00
2024-03-15T07:28:34.184Z,100.00
2024-03-15T07:29:36.318Z,100.00
2024-03-15T07:30:41.164Z,100.00
2024-03-15T07:31:43.330Z,100.00
2024-03-15T07:32:48.218Z,100.00
2024-03-15T07:33:50.542Z,100.00
2024-03-15T07:34:55.382Z,100.00
2024-03-15T07:36:03.468Z,100.00
2024-03-15T07:37:08.347Z,100.00
2024-03-15T07:38:11.392Z,100.00
2024-03-15T07:39:16.577Z,100.00
2024-03-15T07:40:20.180Z,100.00
2024-03-15T07:41:29.765Z,100.00
2024-03-15T07:42:32.763Z,100.00
2024-03-15T07:43:40.381Z,100.00
2024-03-15T07:44:43.650Z,100.00
2024-03-15T07:45:50.771Z,100.00
2024-03-15T07:46:52.907Z,100.00
2024-03-15T07:47:58.329Z,100.00
2024-03-15T07:49:01.308Z,100.00
2024-03-15T07:50:06.276Z,100.00
2024-03-15T07:51:08.985Z,100.00
2024-03-15T07:52:13.905Z,100.00
2024-03-15T07:53:16.540Z,100.00
2024-03-15T07:54:19.493Z,100.00
2024-03-15T07:55:24.287Z,100.00
2024-03-15T07:56:27.385Z,100.00
2024-03-15T07:57:29.880Z,100.00
2024-03-15T07:58:34.649Z,100.00
2024-03-15T07:59:40.965Z,100.00
2024-03-15T08:00:45.871Z,100.00
2024-03-15T08:01:48.055Z,100.00
2024-03-15T08:02:52.897Z,100.00
2024-03-15T08:03:55.105Z,100.00
2024-03-15T08:04:59.884Z,100.00
2024-03-15T08:06:04.925Z,100.00
2024-03-15T08:07:07.605Z,100.00
2024-03-15T08:08:12.738Z,100.00
2024-03-15T08:09:16.935Z,100.00
2024-03-15T08:10:22.506Z,100.00
2024-03-15T08:11:24.798Z,100.00
2024-03-15T08:12:28.165Z,100.00
2024-03-15T08:13:33.253Z,100.00
2024-03-15T08:14:38.447Z,100.00
2024-03-15T08:15:46.690Z,100.00
2024-03-15T08:16:49.956Z,100.00
2024-03-15T08:17:54.725Z,100.00
2024-03-15T08:18:56.942Z,100.00
2024-03-15T08:19:59.090Z,100.00
2024-03-15T08:21:03.854Z,100.00
2024-03-15T08:22:07.575Z,100.00
2024-03-15T08:23:15.445Z,100.00
2024-03-15T08:24:17.760Z,100.00
2024-03-15T08:25:22.654Z,100.00
2024-03-15T08:26:24.860Z,100.00
2024-03-15T08:27:30.730Z,100.00
2024-03-15T08:28:36.292Z,100.00
2024-03-15T08:29:38.711Z,100.00
2024-03-15T08:30:46.638Z,100.00
2024-03-15T08:31:49.096Z,100.00
2024-03-15T08:32:54.723Z,100.00
2024-03-15T08:33:56.944Z,100.00
2024-03-15T08:35:01.756Z,100.00
2024-03-15T08:36:04.452Z,100.00
2024-03-15T08:37:09.588Z,100.00
2024-03-15T08:38:11.931Z,100.00
2024-03-15T08:39:17.100Z,100.00
2024-03-15T08:40:19.467Z,100.00
2024-03-15T08:41:24.869Z,100.00
2024-03-15T08:42:27.090Z,100.00
2024-03-15T08:43:32.346Z,100.00
2024-03-15T08:44:34.631Z,100.00
2024-03-15T08:45:39.637Z,100.00
2024-03-15T08:46:47.021Z,100.00
2024-03-15T08:48:00.293Z,100.00
2024-03-15T08:49:04.156Z,100.00
2024-03-15T08:50:12.983Z,100.00
2024-03-15T08:51:15.319Z,99.33
2024-03-15T08:52:24.360Z,97.87
2024-03-15T08:53:26.586Z,97.38
2024-03-15T08:54:35.314Z,95.61
2024-03-15T08:55:39.110Z,94.37
2024-03-15T08:56:43.987Z,93.47
2024-03-15T08:57:47.952Z,92.37
2024-03-15T08:58:53.351Z,89.50
2024-03-15T08:59:56.933Z,89.21
2024-03-15T09:01:06.430Z,89.20
2024-03-15T09:02:13.678Z,86.27
2024-03-15T09:03:18.558Z,84.07
2024-03-15T09:04:22.316Z,83.71
2024-03-15T09:05:27.212Z,83.28
2024-03-15T09:06:29.707Z,81.73
2024-03-15T09:07:34.445Z,80.69
2024-03-15T09:08:36.761Z,80.70
2024-03-15T09:09:42.055Z,79.57
2024-03-15T09:10:44.332Z,80.75
2024-03-15T09:11:50.534Z,82.00
2024-03-15T09:12:53.563Z,79.31
2024-03-15T09:13:58.583Z,79.99
2024-03-15T09:15:01.501Z,78.14
2024-03-15T09:16:07.779Z,77.30
2024-03-15T09:17:13.892Z,75.39
2024-03-15T09:18:20.223Z,73.59
2024-03-15T09:19:23.114Z,75.29
2024-03-15T09:20:34.765Z,75.16
2024-03-15T09:21:41.757Z,73.29
2024-03-15T09:22:46.750Z,72.51
2024-03-15T09:23:50.984Z,69.05
2024-03-15T09:24:56.897Z,69.79
2024-03-15T09:25:59.921Z,69.14
2024-03-15T09:27:04.821Z,69.65
2024-03-15T09:28:08.665Z,71.34
2024-03-15T09:29:13.400Z,73.31
2024-03-15T09:30:19.114Z,75.05
2024-03-15T09:31:44.355Z,75.52
2024-03-15T09:32:52.615Z,76.43
2024-03-15T09:33:59.368Z,79.05
2024-03-15T09:35:05.863Z,77.79
2024-03-15T09:36:18.285Z,78.53
2024-03-15T09:37:23.002Z,76.36
2024-03-15T09:38:29.377Z,76.37
2024-03-15T09:39:31.851Z,75.00
2024-03-15T09:40:39.122Z,75.49
2024-03-15T09:41:45.245Z,73.63
2024-03-15T09:42:55.576Z,74.92
2024-03-15T09:43:58.109Z,73.63
2024-03-15T09:45:01.222Z,72.41
2024-03-15T09:46:07.728Z,71.59
2024-03-15T09:47:11.737Z,70.90
2024-03-15T09:48:20.975Z,70.10
2024-03-15T09:49:24.744Z,71.58
2024-03-15T09:50:30.851Z,70.69
2024-03-15T09:51:34.484Z,73.09
2024-03-15T09:52:39.248Z,75.18
2024-03-15T09:53:41.806Z,74.87
2024-03-15T09:54:46.596Z,76.61
2024-03-15T09:55:54.443Z,76.78
2024-03-15T09:56:59.746Z,75.98
2024-03-15T09:58:05.669Z,78.01
2024-03-15T09:59:21.454Z,73.50
2024-03-15T10:00:26.098Z,74.58
2024-03-15T10:01:31.299Z,75.96
2024-03-15T10:02:34.908Z,72.90
2024-03-15T10:03:43.400Z,75.94
2024-03-15T10:04:48.137Z,72.80
2024-03-15T10:05:54.379Z,74.58
2024-03-15T10:06:56.674Z,72.64
2024-03-15T10:08:01.479Z,72.79
2024-03-15T10:09:06.823Z,73.26
2024-03-15T10:10:14.469Z,74.80
2024-03-15T10:11:16.843Z,72.51
2024-03-15T10:12:21.585Z,73.62
2024-03-15T10:13:23.998Z,74.18
2024-03-15T10:14:31.557Z,77.53
2024-03-15T10:15:33.994Z,79.47
2024-03-15T10:16:39.916Z,80.12
2024-03-15T10:17:44.668Z,78.32
2024-03-15T10:18:52.570Z,80.91
2024-03-15T10:19:54.812Z,80.80
2024-03-15T10:20:59.883Z,80.78
2024-03-15T10:22:02.182Z,82.13
2024-03-15T10:23:12.472Z,81.53
2024-03-15T10:24:17.849Z,82.37
2024-03-15T10:25:23.727Z,83.55
2024-03-15T10:26:30.313Z,78.52
2024-03-15T10:27:32.692Z,78.77
2024-03-15T10:28:37.437Z,75.50
2024-03-15T10:29:39.816Z,73.37
2024-03-15T10:30:46.887Z,72.22
2024-03-15T10:31:49.353Z,71.93
2024-03-15T10:32:55.457Z,71.11
2024-03-15T10:34:01.843Z,72.38
2024-03-15T10:35:08.228Z,70.97
2024-03-15T10:36:12.150Z,71.03
2024-03-15T10:37:18.156Z,71.69
2024-03-15T10:38:22.624Z,67.62
2024-03-15T10:39:29.014Z,65.67
2024-03-15T10:40:34.229Z,66.64
2024-03-15T10:41:40.400Z,65.95
2024-03-15T10:42:44.149Z,65.73
2024-03-15T10:43:50.376Z,67.22
2024-03-15T10:44:52.593Z,66.40
2024-03-15T10:45:57.705Z,63.42
2024-03-15T10:47:02.770Z,63.06
2024-03-15T10:48:12.702Z,64.26
2024-03-15T10:49:17.815Z,66.34
2024-03-15T10:50:24.796Z,66.86
2024-03-15T10:51:27.310Z,66.37
2024-03-15T10:52:32.248Z,64.70
2024-03-15T10:53:34.539Z,66.71
2024-03-15T10:54:39.707Z,67.65
2024-03-15T10:55:43.757Z,66.50
2024-03-15T10:56:50.087Z,68.89
2024-03-15T10:57:55.762Z,68.36
2024-03-15T10:59:00.737Z,69.42
2024-03-15T11:00:02.937Z,71.38
2024-03-15T11:01:08.892Z,70.97
2024-03-15T11:02:12.175Z,72.97
2024-03-15T11:03:22.886Z,75.09
2024-03-15T11:04:27.839Z,79.11
2024-03-15T11:05:33.919Z,81.72
2024-03-15T11:06:43.304Z,88.84
2024-03-15T11:07:48.449Z,100.00
2024-03-15T11:08:50.717Z,100.00
2024-03-15T11:09:56.100Z,100.00
2024-03-15T11:11:06.000Z,100.00
2024-03-15T11:12:08.768Z,100.00
2024-03-15T11:13:17.200Z,100.00
2024-03-15T11:14:24.214Z,100.00
2024-03-15T11:16:35.631Z,100.00
2024-03-15T11:17:40.453Z,100.00
2024-03-15T11:18:43.137Z,100.00
2024-03-15T11:19:54.907Z,100.00
2024-03-15T11:20:57.475Z,100.00
2024-03-15T11:22:06.097Z,100.00
2024-03-15T11:23:12.997Z,100.00
2024-03-15T11:24:18.296Z,100.00
2024-03-15T11:25:20.678Z,100.00
2024-03-15T11:26:30.037Z,100.00
2024-03-15T11:27:33.144Z,100.00
2024-03-15T11:28:39.321Z,100.00
2024-03-15T11:29:42.449Z,100.00
2024-03-15T11:30:49.117Z,100.00
2024-03-15T11:31:51.412Z,100.00
2024-03-15T11:32:56.317Z,100.00
2024-03-15T11:34:01.166Z,100.00
2024-03-15T11:35:13.429Z,100.00
2024-03-15T11:36:15.758Z,100.00
2024-03-15T11:37:23.877Z,100.00
2024-03-15T11:38:27.454Z,100.00
2024-03-15T11:39:32.358Z,100.00
2024-03-15T11:40:34.515Z,100.00
2024-03-15T11:41:41.835Z,100.00
2024-03-15T11:42:44.709Z,100.00
2024-03-15T11:43:50.350Z,100.00
2024-03-15T11:44:52.598Z,100.00
2024-03-15T11:45:57.980Z,100.00
2024-03-15T11:47:01.655Z,100.00
2024-03-15T11:48:12.207Z,100.00
2024-03-15T11:49:14.665Z,100.00
2024-03-15T11:50:22.355Z,100.00
2024-03-15T11:51:24.648Z,100.00
2024-03-15T11:52:29.435Z,100.00
2024-03-15T11:53:35.208Z,100.00
2024-03-15T11:54:41.204Z,100.00
2024-03-15T11:55:44.343Z,100.00
2024-03-15T11:56:46.658Z,100.00
2024-03-15T11:57:51.548Z,100.00
2024-03-15T11:59:02.174Z,100.00
2024-03-15T12:00:22.248Z,100.00
2024-03-15T12:01:24.494Z,100.00
2024-03-15T12:02:30.250Z,100.00
2024-03-15T12:03:32.589Z,100.00
2024-03-15T12:04:40.180Z,100.00
2024-03-15T12:05:45.644Z,100.00
2024-03-15T12:06:50.905Z,100.00
2024-03-15T12:07:53.366Z,100.00
2024-03-15T12:09:04.936Z,100.00
2024-03-15T12:10:10.834Z,100.00
2024-03-15T12:11:21.236Z,100.00
2024-03-15T12:12:27.119Z,100.00
2024-03-15T12:13:32.828Z,100.00
2024-03-15T12:14:35.033Z,100.00
2024-03-15T12:15:39.855Z,100.00
2024-03-15T12:16:45.280Z,100.00
2024-03-15T12:17:50.035Z,100.00
2024-03-15T12:18:53.062Z,100.00
2024-03-15T12:19:59.543Z,100.00
2024-03-15T12:21:04.882Z,100.00
2024-03-15T12:22:11.973Z,100.00
2024-03-15T12:23:15.707Z,100.00
2024-03-15T12:24:20.951Z,100.00
2024-03-15T12:25:23.239Z,100.00
2024-03-15T12:26:28.056Z,100.00
2024-03-15T12:27:30.206Z,100.00
2024-03-15T12:28:32.332Z,100.00
2024-03-15T12:29:38.218Z,100.00
2024-03-15T12:30:42.243Z,100.00
2024-03-15T12:31:47.010Z,100.00
2024-03-15T12:32:49.265Z,100.00
2024-03-15T12:33:54.126Z,100.00
2024-03-15T12:34:56.313Z,100.00
2024-03-15T12:36:03.371Z,100.00
2024-03-15T12:37:09.719Z,100.00
2024-03-15T12:38:20.007Z,100.00
2024-03-15T12:39:22.264Z,100.00
2024-03-15T12:40:24.832Z,100.00
2024-03-15T12:41:29.610Z,100.00
2024-03-15T12:42:31.901Z,100.00
2024-03-15T12:43:39.977Z,100.00
2024-03-15T12:44:42.429Z,100.00
2024-03-15T12:45:47.409Z,100.00
2024-03-15T12:46:49.646Z,100.00
2024-03-15T12:47:51.986Z,100.00
2024-03-15T12:48:56.788Z,100.00
2024-03-15T12:49:58.966Z,100.00
2024-03-15T12:51:04.767Z,100.00
2024-03-15T12:52:12.356Z,100.00
2024-03-15T12:53:18.460Z,100.00
2024-03-15T12:54:20.915Z,100.00
2024-03-15T12:55:23.426Z,100.00
2024-03-15T12:56:28.142Z,100.00
2024-03-15T12:57:30.360Z,100.00
2024-03-15T12:58:35.150Z,100.00
2024-03-15T12:59:37.402Z,100.00
2024-03-15T13:00:42.229Z,100.00
2024-03-15T13:01:44.641Z,100.00
2024-03-15T13:02:51.699Z,100.00
2024-03-15T13:03:55.141Z,100.00
2024-03-15T13:04:59.971Z,100.00
2024-03-15T13:06:02.199Z,100.00
2024-03-15T13:07:07.323Z,100.00
2024-03-15T13:08:12.194Z,100.00
2024-03-15T13:09:19.112Z,100.00
2024-03-15T13:10:21.406Z,100.00
2024-03-15T13:11:26.213Z,100.00
2024-03-15T13:12:28.404Z,100.00
2024-03-15T13:13:33.135Z,100.00
2024-03-15T13:14:35.261Z,100.00
2024-03-15T13:15:37.915Z,100.00
2024-03-15T13:16:42.991Z,100.00
2024-03-15T13:17:47.201Z,100.00
2024-03-15T13:18:52.093Z,100.00
2024-03-15T13:19:54.396Z,100.00
2024-03-15T13:21:00.246Z,100.00
2024-03-15T13:22:02.535Z,100.00
2024-03-15T13:23:07.450Z,100.00
2024-03-15T13:24:12.275Z,100.00
2024-03-15T13:25:30.806Z,100.00
2024-03-15T13:26:38.775Z,100.00
2024-03-15T13:27:43.762Z,100.00
2024-03-15T13:28:45.977Z,100.00
2024-03-15T13:29:50.722Z,100.00
2024-03-15T13:30:53.159Z,100.00
2024-03-15T13:31:58.126Z,100.00
2024-03-15T13:33:02.553Z,100.00
2024-03-15T13:34:08.163Z,100.00