createdAt,value
2023-02-08T00:01:43.640Z,205.27
2023-02-08T00:04:13.664Z,159.07
2023-02-08T00:06:42.696Z,158.10
2023-02-08T00:09:11.632Z,113.30
2023-02-08T00:11:40.613Z,92.10
2023-02-08T00:14:09.571Z,118.70
2023-02-08T00:16:38.286Z,135.83
2023-02-08T00:19:06.838Z,154.50
2023-02-08T00:21:36.889Z,139.87
2023-02-08T00:24:05.679Z,146.63
2023-02-08T00:26:34.563Z,168.70
2023-02-08T00:29:03.157Z,123.67
2023-02-08T00:31:31.916Z,132.60
2023-02-08T00:34:00.494Z,98.23
2023-02-08T00:36:29.010Z,82.30
2023-02-08T00:38:59.007Z,94.53
2023-02-08T00:41:27.899Z,79.57
2023-02-08T00:43:56.397Z,96.33
2023-02-08T00:46:25.014Z,106.70
2023-02-08T00:48:53.667Z,153.73
2023-02-08T00:51:22.154Z,136.93
2023-02-08T00:53:50.877Z,175.50
2023-02-08T00:56:20.773Z,194.57
2023-02-08T00:58:49.313Z,208.90
2023-02-08T01:01:17.959Z,188.63
2023-02-08T01:03:46.644Z,170.10
2023-02-08T01:06:17.767Z,191.67
2023-02-08T01:08:46.356Z,190.10
2023-02-08T01:11:17.773Z,194.17
2023-02-08T01:13:47.693Z,177.53
2023-02-08T01:16:17.973Z,210.80
2023-02-08T01:18:50.495Z,187.53
2023-02-08T01:21:21.036Z,168.77
2023-02-08T01:23:49.820Z,188.50
2023-02-08T01:26:20.036Z,198.77
2023-02-08T01:28:50.873Z,174.40
2023-02-08T01:31:21.067Z,157.30
2023-02-08T01:33:49.896Z,113.47
2023-02-08T01:36:18.813Z,144.53
2023-02-08T01:38:49.246Z,169.87
2023-02-08T01:41:19.718Z,178.23
2023-02-08T01:44:18.520Z,215.27
2023-02-08T01:46:48.856Z,138.03
2023-02-08T01:49:20.678Z,194.07
2023-02-08T01:51:51.585Z,191.90
2023-02-08T01:54:23.301Z,215.40
2023-02-08T01:56:52.880Z,209.93
2023-02-08T01:59:26.713Z,216.10
2023-02-08T02:01:57.803Z,202.77
2023-02-08T02:04:27.776Z,225.57
2023-02-08T02:06:59.246Z,210.00
2023-02-08T02:09:32.954Z,217.47
2023-02-08T02:12:02.426Z,201.90
2023-02-08T02:14:33.151Z,228.93
2023-02-08T02:17:02.490Z,201.00
2023-02-08T02:19:48.312Z,186.57
2023-02-08T02:22:46.638Z,165.63
2023-02-08T02:26:00.317Z,149.87
2023-02-08T02:29:01.015Z,120.87
2023-02-08T02:32:01.064Z,118.80
2023-02-08T02:34:38.782Z,90.17
2023-02-08T02:37:16.820Z,107.57
2023-02-08T02:39:54.776Z,91.23
2023-02-08T02:42:48.525Z,97.07
2023-02-08T02:45:23.969Z,92.30
2023-02-08T02:48:00.529Z,133.30
2023-02-08T02:50:34.811Z,73.90
2023-02-08T02:53:09.120Z,91.43
2023-02-08T02:55:43.566Z,156.10
2023-02-08T02:58:14.942Z,200.33
2023-02-08T03:00:43.819Z,202.43
2023-02-08T03:03:22.424Z,199.27
2023-02-08T03:05:52.103Z,170.70
2023-02-08T03:08:51.187Z,221.97
2023-02-08T03:11:23.324Z,172.60
2023-02-08T03:14:26.626Z,184.83
2023-02-08T03:17:21.563Z,128.13
2023-02-08T03:20:01.307Z,74.40
2023-02-08T03:22:41.672Z,96.87
2023-02-08T03:25:13.807Z,118.30
2023-02-08T03:27:50.705Z,191.47
2023-02-08T03:30:24.325Z,169.37
2023-02-08T03:32:57.515Z,181.33
2023-02-08T03:35:33.012Z,179.10
2023-02-08T03:38:04.548Z,186.83
2023-02-08T03:40:36.920Z,223.50
2023-02-08T03:43:10.066Z,193.47
2023-02-08T03:45:42.872Z,198.73
2023-02-08T03:48:15.378Z,190.03
2023-02-08T03:50:48.759Z,192.47
2023-02-08T03:53:22.048Z,186.77
2023-02-08T03:55:54.138Z,204.90
2023-02-08T03:58:27.381Z,206.33
2023-02-08T04:01:00.601Z,208.70
2023-02-08T04:03:31.942Z,196.27
2023-02-08T04:06:01.977Z,206.33
2023-02-08T04:08:30.598Z,206.30
2023-02-08T04:10:59.958Z,202.03
2023-02-08T04:13:28.521Z,214.47
2023-02-08T04:15:57.343Z,205.30
2023-02-08T04:18:26.138Z,224.83
2023-02-08T04:20:54.685Z,215.27
2023-02-08T04:23:24.730Z,228.07
2023-02-08T04:25:53.269Z,214.30
2023-02-08T04:28:21.765Z,202.50
2023-02-08T04:30:50.414Z,209.87
2023-02-08T04:33:19.082Z,191.60
2023-02-08T04:35:47.781Z,202.07
2023-02-08T04:38:16.382Z,167.70
2023-02-08T04:40:46.372Z,158.40
2023-02-08T04:43:14.966Z,176.63
2023-02-08T04:45:43.546Z,182.03
2023-02-08T04:48:12.150Z,173.93
2023-02-08T04:50:40.965Z,187.87
2023-02-08T04:53:09.672Z,160.57
2023-02-08T04:55:38.188Z,158.33
2023-02-08T04:58:08.137Z,163.33
2023-02-08T05:00:36.717Z,161.10
2023-02-08T05:03:05.789Z,135.90
2023-02-08T05:05:34.707Z,164.37
2023-02-08T05:08:03.885Z,154.17
2023-02-08T05:10:32.422Z,162.40
2023-02-08T05:13:01.126Z,43.80
2023-02-08T05:15:31.168Z,40.83
2023-02-08T05:18:00.056Z,83.00
2023-02-08T05:20:28.582Z,35.30
2023-02-08T05:22:57.193Z,41.17
2023-02-08T05:25:25.827Z,83.50
2023-02-08T05:27:54.488Z,114.43
2023-02-08T05:30:23.199Z,194.33
2023-02-08T05:32:53.211Z,201.13
2023-02-08T05:35:21.939Z,209.00
2023-02-08T05:37:50.673Z,64.07
2023-02-08T05:40:19.615Z,43.77
2023-02-08T05:42:48.641Z,66.97
2023-02-08T05:45:17.375Z,94.70
2023-02-08T05:47:47.664Z,80.53
2023-02-08T05:50:17.866Z,40.83
2023-02-08T05:52:46.423Z,64.20
2023-02-08T05:55:14.944Z,55.47
2023-02-08T05:57:43.527Z,68.87
2023-02-08T06:00:13.201Z,68.15
2023-02-08T06:02:41.917Z,83.93
2023-02-08T06:05:10.891Z,154.73
2023-02-08T06:07:41.042Z,178.33
2023-02-08T06:10:11.390Z,201.23
2023-02-08T06:12:40.247Z,162.20
2023-02-08T06:15:09.658Z,129.50
2023-02-08T06:17:38.204Z,110.43
2023-02-08T06:20:07.749Z,110.43
2023-02-08T06:22:36.870Z,73.70
2023-02-08T06:25:07.684Z,79.37
2023-02-08T06:27:36.445Z,75.07
2023-02-08T06:30:05.657Z,74.13
2023-02-08T06:32:34.269Z,73.07
2023-02-08T06:35:03.088Z,63.77
2023-02-08T06:37:31.704Z,71.53
2023-02-08T06:40:02.105Z,72.60
2023-02-08T06:42:32.105Z,73.67
2023-02-08T06:45:00.651Z,72.13
2023-02-08T06:47:29.463Z,70.90
2023-02-08T06:49:58.001Z,68.40
2023-02-08T06:52:26.590Z,61.07
2023-02-08T06:54:55.150Z,64.80
2023-02-08T06:57:23.761Z,67.53
2023-02-08T06:59:53.881Z,63.83
2023-02-08T07:02:23.403Z,65.20
2023-02-08T07:04:52.227Z,65.43
2023-02-08T07:07:20.856Z,64.63
2023-02-08T07:09:49.436Z,68.13
2023-02-08T07:12:17.994Z,66.73
2023-02-08T07:14:46.473Z,69.27
2023-02-08T07:17:16.454Z,65.53
2023-02-08T07:19:45.058Z,67.63
2023-02-08T07:22:13.657Z,68.10
2023-02-08T07:24:43.191Z,62.63
2023-02-08T07:27:13.969Z,70.57
2023-02-08T07:29:42.899Z,71.70
2023-02-08T07:32:14.197Z,67.13
2023-02-08T07:34:45.795Z,74.13
2023-02-08T07:37:17.862Z,69.53
2023-02-08T07:39:46.374Z,67.73
2023-02-08T07:42:15.143Z,60.20
2023-02-08T07:44:43.776Z,64.53
2023-02-08T07:47:12.332Z,58.73
2023-02-08T07:49:40.860Z,64.13
2023-02-08T07:52:10.797Z,56.77
2023-02-08T07:54:39.369Z,53.27
2023-02-08T07:57:08.308Z,60.47
2023-02-08T07:59:36.843Z,58.33
2023-02-08T08:02:05.922Z,54.70
2023-02-08T08:04:34.738Z,57.87
2023-02-08T08:07:03.638Z,56.33
2023-02-08T08:09:34.008Z,53.77
2023-02-08T08:12:03.011Z,67.93
2023-02-08T08:14:31.651Z,54.37
2023-02-08T08:17:00.268Z,61.43
2023-02-08T08:19:28.977Z,71.27
2023-02-08T08:21:57.489Z,63.10
2023-02-08T08:24:26.272Z,74.03
2023-02-08T08:26:56.245Z,73.33
2023-02-08T08:29:25.255Z,76.43
2023-02-08T08:31:53.859Z,85.57
2023-02-08T08:34:24.530Z,82.23
2023-02-08T08:36:53.234Z,80.73
2023-02-08T08:39:21.870Z,88.87
2023-02-08T08:41:50.819Z,81.63
2023-02-08T08:44:21.407Z,101.07
2023-02-08T08:46:49.956Z,91.53
2023-02-08T08:49:18.489Z,98.80
2023-02-08T08:51:49.030Z,106.30
2023-02-08T08:54:17.939Z,99.07
2023-02-08T08:56:46.464Z,94.03
2023-02-08T08:59:15.348Z,94.10
2023-02-08T09:01:45.422Z,93.20
2023-02-08T09:04:14.042Z,100.30
2023-02-08T09:06:42.568Z,103.00
2023-02-08T09:09:11.173Z,89.00
2023-02-08T09:11:40.078Z,88.20
2023-02-08T09:14:09.063Z,78.17
2023-02-08T09:16:38.004Z,73.03
2023-02-08T09:19:09.609Z,83.20
2023-02-08T09:21:38.664Z,80.30
2023-02-08T09:24:07.740Z,88.77
2023-02-08T09:26:36.623Z,97.47
2023-02-08T09:29:05.702Z,111.20
2023-02-08T09:31:37.897Z,109.10
2023-02-08T09:34:08.841Z,118.00
2023-02-08T09:36:40.239Z,95.53
2023-02-08T09:39:12.352Z,86.43
2023-02-08T09:41:59.804Z,72.27
2023-02-08T09:44:34.449Z,94.20
2023-02-08T09:47:11.705Z,68.60
2023-02-08T09:49:48.306Z,53.87
2023-02-08T09:52:22.554Z,61.60
2023-02-08T09:54:55.436Z,66.50
2023-02-08T09:57:30.095Z,58.83
2023-02-08T10:00:03.479Z,77.67
2023-02-08T10:02:34.103Z,87.40
2023-02-08T10:05:07.105Z,75.13
2023-02-08T10:07:37.863Z,65.67
2023-02-08T10:10:09.516Z,68.17
2023-02-08T10:12:50.127Z,71.33
2023-02-08T10:15:31.903Z,61.70
2023-02-08T10:18:24.685Z,61.10
2023-02-08T10:21:14.047Z,92.37
2023-02-08T10:24:05.270Z,104.60
2023-02-08T10:26:44.255Z,101.70
2023-02-08T10:29:34.052Z,107.83
2023-02-08T10:32:16.969Z,118.33
2023-02-08T10:34:49.020Z,123.30
2023-02-08T10:37:20.433Z,117.30
2023-02-08T10:39:51.204Z,91.37
2023-02-08T10:42:22.493Z,68.30
2023-02-08T10:45:06.546Z,68.67
2023-02-08T10:47:48.695Z,85.23
2023-02-08T10:50:24.708Z,47.13
2023-02-08T10:52:54.733Z,212.20
2023-02-08T10:55:23.650Z,272.60
2023-02-08T10:57:56.772Z,63.10
2023-02-08T11:00:28.181Z,87.60
2023-02-08T11:03:00.876Z,90.07
2023-02-08T11:05:37.731Z,75.77
2023-02-08T11:08:14.193Z,138.10
2023-02-08T11:10:47.096Z,199.40
2023-02-08T11:13:21.962Z,252.63
2023-02-08T11:15:56.765Z,284.40
2023-02-08T11:18:27.408Z,306.73
2023-02-08T11:21:00.136Z,137.27
2023-02-08T11:23:32.453Z,252.83
2023-02-08T11:26:18.339Z,264.93
2023-02-08T11:28:59.823Z,320.00
2023-02-08T11:31:28.761Z,150.67
2023-02-08T11:34:02.650Z,333.23
2023-02-08T11:36:34.612Z,272.40
2023-02-08T11:39:17.103Z,202.00
2023-02-08T11:41:46.962Z,105.93
2023-02-08T11:44:22.800Z,130.50
2023-02-08T11:46:56.070Z,97.20
2023-02-08T11:49:26.253Z,124.00
2023-02-08T11:51:55.426Z,134.93
2023-02-08T11:54:41.480Z,157.60
2023-02-08T11:57:16.483Z,137.07
2023-02-08T11:59:45.066Z,96.17
2023-02-08T12:02:38.481Z,104.30
2023-02-08T12:05:15.031Z,119.27
2023-02-08T12:07:58.259Z,130.27
2023-02-08T12:10:46.892Z,103.40
2023-02-08T12:13:33.916Z,101.17
2023-02-08T12:16:17.896Z,124.70
2023-02-08T12:18:56.791Z,127.60
2023-02-08T12:21:29.820Z,107.43
2023-02-08T12:24:03.635Z,88.17
2023-02-08T12:26:51.593Z,90.20
2023-02-08T12:29:47.299Z,111.40
2023-02-08T12:32:34.036Z,101.73
2023-02-08T12:35:48.081Z,117.57
2023-02-08T12:38:52.492Z,128.53
2023-02-08T12:41:29.889Z,122.47
2023-02-08T12:44:09.076Z,107.43
2023-02-08T12:46:58.359Z,124.87
2023-02-08T12:49:52.666Z,145.37
2023-02-08T12:52:31.822Z,121.27
2023-02-08T12:55:04.518Z,126.97
2023-02-08T12:57:34.070Z,137.73
2023-02-08T13:00:08.928Z,126.57
2023-02-08T13:02:45.121Z,120.43
2023-02-08T13:05:19.485Z,125.17
2023-02-08T13:07:50.669Z,134.77
2023-02-08T13:10:28.223Z,135.87
2023-02-08T13:13:01.498Z,123.80
2023-02-08T13:15:38.875Z,127.20
2023-02-08T13:18:16.187Z,138.97
2023-02-08T13:20:48.529Z,140.17
2023-02-08T13:23:24.071Z,139.43
2023-02-08T13:25:56.251Z,136.40
2023-02-08T13:28:27.153Z,147.60
2023-02-08T13:31:05.331Z,130.60
2023-02-08T13:33:55.574Z,125.20
2023-02-08T13:36:32.767Z,139.30
2023-02-08T13:39:03.294Z,255.87
2023-02-08T13:41:33.737Z,150.33
2023-02-08T13:44:05.204Z,208.00
2023-02-08T13:46:45.238Z,117.23
2023-02-08T13:49:45.605Z,184.73
2023-02-08T13:52:46.920Z,180.70
2023-02-08T13:55:53.534Z,128.13
2023-02-08T13:58:38.642Z,133.50
2023-02-08T14:01:19.717Z,130.30
2023-02-08T14:04:30.113Z,163.50
2023-02-08T14:07:06.327Z,142.30
2023-02-08T14:09:54.693Z,157.60
2023-02-08T14:12:29.259Z,110.30
2023-02-08T14:15:09.824Z,92.30
2023-02-08T14:17:38.409Z,95.73
2023-02-08T14:20:08.725Z,94.23
2023-02-08T14:22:40.719Z,91.30
2023-02-08T14:25:19.258Z,86.23
2023-02-08T14:27:55.296Z,89.00
2023-02-08T14:30:28.697Z,83.60
2023-02-08T14:33:16.543Z,138.30
2023-02-08T14:35:54.262Z,148.57
2023-02-08T14:38:54.373Z,87.40
2023-02-08T14:41:45.924Z,68.47
2023-02-08T14:44:54.301Z,61.10
2023-02-08T14:48:05.371Z,139.80
2023-02-08T14:50:50.180Z,124.00
2023-02-08T14:53:25.579Z,114.03
2023-02-08T14:55:59.583Z,147.83
2023-02-08T14:58:34.448Z,120.90
2023-02-08T15:01:08.095Z,98.47
2023-02-08T15:03:37.558Z,121.77
2023-02-08T15:06:32.335Z,85.67
2023-02-08T15:09:01.437Z,115.50
2023-02-08T15:11:32.436Z,79.27
2023-02-08T15:14:04.326Z,83.27
2023-02-08T15:16:36.599Z,82.03
2023-02-08T15:19:09.233Z,85.10
2023-02-08T15:21:41.295Z,89.50
2023-02-08T15:24:17.786Z,59.60
2023-02-08T15:26:48.010Z,69.63
2023-02-08T15:29:24.636Z,59.90
2023-02-08T15:31:56.168Z,53.13
2023-02-08T15:34:27.281Z,49.37
2023-02-08T15:36:58.276Z,53.03
2023-02-08T15:39:35.101Z,51.23
2023-02-08T15:42:04.129Z,59.70
2023-02-08T15:44:35.239Z,64.67
2023-02-08T15:47:06.196Z,57.60
2023-02-08T15:49:37.987Z,65.03
2023-02-08T15:52:10.196Z,68.83
2023-02-08T15:54:38.861Z,70.23
2023-02-08T15:57:18.163Z,67.57
2023-02-08T15:59:48.754Z,61.97
2023-02-08T16:02:26.214Z,71.37
2023-02-08T16:04:54.923Z,67.73
2023-02-08T16:07:32.837Z,66.33
2023-02-08T16:10:02.132Z,69.07
2023-02-08T16:12:31.696Z,76.00
2023-02-08T16:15:00.643Z,78.50
2023-02-08T16:17:38.100Z,74.70
2023-02-08T16:20:28.652Z,86.23
2023-02-08T16:23:02.159Z,93.93
2023-02-08T16:25:38.014Z,91.27
2023-02-08T16:28:07.862Z,94.43
2023-02-08T16:30:36.635Z,100.67
2023-02-08T16:33:10.306Z,92.47
2023-02-08T16:35:41.144Z,103.80
2023-02-08T16:38:12.039Z,109.97
2023-02-08T16:40:49.253Z,107.67
2023-02-08T16:43:19.940Z,130.80
2023-02-08T16:46:08.989Z,118.83
2023-02-08T16:48:39.491Z,125.63
2023-02-08T16:51:15.291Z,119.67
2023-02-08T16:53:48.362Z,132.37
2023-02-08T16:56:17.146Z,127.87
2023-02-08T16:58:45.954Z,132.47
2023-02-08T17:01:15.817Z,156.70
2023-02-08T17:03:44.484Z,147.27
2023-02-08T17:06:25.198Z,159.73
2023-02-08T17:08:55.126Z,44.77
2023-02-08T17:11:23.720Z,40.60
2023-02-08T17:13:53.144Z,42.00
2023-02-08T17:16:23.976Z,43.80
2023-02-08T17:18:53.065Z,174.53
2023-02-08T17:21:22.102Z,148.40
2023-02-08T17:23:51.799Z,148.10
2023-02-08T17:26:27.582Z,99.57
2023-02-08T17:28:56.473Z,90.67
2023-02-08T17:31:25.787Z,156.67
2023-02-08T17:33:54.516Z,89.77
2023-02-08T17:36:23.287Z,72.37
2023-02-08T17:38:52.516Z,67.77
2023-02-08T17:41:23.073Z,50.30
2023-02-08T17:43:52.385Z,61.87
2023-02-08T17:46:23.021Z,64.00
2023-02-08T17:48:51.857Z,69.40
2023-02-08T17:51:22.590Z,69.37
2023-02-08T17:53:51.436Z,68.30
2023-02-08T17:56:23.561Z,60.87
2023-02-08T17:58:53.959Z,62.77
2023-02-08T18:01:24.607Z,70.70
2023-02-08T18:03:54.425Z,78.43
2023-02-08T18:06:25.426Z,69.13
2023-02-08T18:08:54.884Z,49.70
2023-02-08T18:11:24.989Z,49.20
2023-02-08T18:13:55.285Z,49.53
2023-02-08T18:16:25.609Z,51.30
2023-02-08T18:18:56.990Z,51.13
2023-02-08T18:21:26.735Z,59.03
2023-02-08T18:23:55.858Z,60.47
2023-02-08T18:26:26.548Z,68.17
2023-02-08T18:28:55.468Z,67.47
2023-02-08T18:31:25.641Z,69.83
2023-02-08T18:33:54.531Z,73.73
2023-02-08T18:36:24.434Z,75.00
2023-02-08T18:38:55.966Z,73.20
2023-02-08T18:41:27.817Z,77.37
2023-02-08T18:43:57.825Z,72.93
2023-02-08T18:46:28.016Z,72.37
2023-02-08T18:48:57.031Z,71.70
2023-02-08T18:51:27.713Z,67.57
2023-02-08T18:53:57.613Z,66.77
2023-02-08T18:56:29.446Z,64.73
2023-02-08T18:59:00.856Z,63.80
2023-02-08T19:01:29.497Z,55.63
2023-02-08T19:03:58.985Z,57.70
2023-02-08T19:06:30.544Z,59.93
2023-02-08T19:09:02.648Z,79.23
2023-02-08T19:11:53.667Z,74.63
2023-02-08T19:14:22.641Z,75.90
2023-02-08T19:16:51.233Z,67.57
2023-02-08T19:19:19.779Z,68.93
2023-02-08T19:21:48.337Z,67.43
2023-02-08T19:24:16.903Z,61.70
2023-02-08T19:26:47.398Z,69.37
2023-02-08T19:29:18.194Z,77.13
2023-02-08T19:31:48.686Z,87.27
2023-02-08T19:34:18.935Z,101.87
2023-02-08T19:36:51.897Z,103.67
2023-02-08T19:39:24.565Z,98.70
2023-02-08T19:41:55.204Z,92.43
2023-02-08T19:44:24.149Z,85.80
2023-02-08T19:46:55.294Z,70.03
2023-02-08T19:49:26.065Z,61.93
2023-02-08T19:51:55.402Z,57.00
2023-02-08T19:54:24.362Z,62.13
2023-02-08T19:56:56.126Z,62.17
2023-02-08T19:59:26.518Z,89.23
2023-02-08T20:01:56.141Z,91.13
2023-02-08T20:04:25.689Z,89.33
2023-02-08T20:06:55.199Z,84.00
2023-02-08T20:09:23.848Z,78.37
2023-02-08T20:11:57.240Z,80.37
2023-02-08T20:14:27.398Z,72.60
2023-02-08T20:16:56.078Z,76.47
2023-02-08T20:19:25.229Z,75.50
2023-02-08T20:21:54.374Z,76.10
2023-02-08T20:24:23.001Z,77.30
2023-02-08T20:26:51.968Z,74.10
2023-02-08T20:29:22.887Z,74.30
2023-02-08T20:31:55.967Z,75.90
2023-02-08T20:34:25.201Z,69.23
2023-02-08T20:37:06.270Z,63.60
2023-02-08T20:39:37.399Z,57.23
2023-02-08T20:42:07.218Z,61.93
2023-02-08T20:44:37.721Z,63.60
2023-02-08T20:47:06.608Z,66.80
2023-02-08T20:49:35.751Z,61.60
2023-02-08T20:52:04.450Z,61.23
2023-02-08T20:54:33.327Z,60.93
2023-02-08T20:57:02.205Z,65.37
2023-02-08T20:59:31.174Z,61.70
2023-02-08T21:02:01.307Z,61.37
2023-02-08T21:04:30.030Z,59.53
2023-02-08T21:06:58.746Z,67.67
2023-02-08T21:09:27.925Z,65.50
2023-02-08T21:11:56.646Z,62.83
2023-02-08T21:14:25.464Z,62.57
2023-02-08T21:16:58.751Z,72.40
2023-02-08T21:19:31.163Z,74.13
2023-02-08T21:22:01.136Z,72.97
2023-02-08T21:24:31.061Z,73.73
2023-02-08T21:27:01.213Z,71.20
2023-02-08T21:29:32.824Z,71.47
2023-02-08T21:32:07.856Z,58.13
2023-02-08T21:34:38.077Z,65.97
2023-02-08T21:37:07.176Z,60.67
2023-02-08T21:39:38.275Z,64.67
2023-02-08T21:42:12.586Z,57.83
2023-02-08T21:44:41.398Z,58.03
2023-02-08T21:47:09.981Z,59.90
2023-02-08T21:49:57.541Z,64.77
2023-02-08T21:52:43.712Z,64.67
2023-02-08T21:59:08.251Z,58.83
2023-02-08T22:01:36.863Z,61.00
2023-02-08T22:04:06.339Z,74.13
2023-02-08T22:06:36.438Z,67.27
2023-02-08T22:09:10.430Z,70.88
2023-02-08T22:11:39.080Z,68.13
2023-02-08T22:14:08.266Z,62.03
2023-02-08T22:16:37.089Z,85.57
2023-02-08T22:19:09.406Z,112.37
2023-02-08T22:21:39.602Z,88.00
2023-02-08T22:24:11.262Z,83.60
2023-02-08T22:26:40.425Z,88.37
2023-02-08T22:29:08.974Z,71.70
2023-02-08T22:31:37.782Z,58.60
2023-02-08T22:34:06.907Z,57.40
2023-02-08T22:36:35.666Z,57.90
2023-02-08T22:39:05.914Z,58.73
2023-02-08T22:41:37.990Z,58.30
2023-02-08T22:44:07.059Z,57.37
2023-02-08T22:46:36.108Z,53.87
2023-02-08T22:49:04.970Z,55.00
2023-02-08T22:51:34.047Z,56.63
2023-02-08T22:54:07.412Z,55.60
2023-02-08T22:56:36.578Z,55.60
2023-02-08T22:59:05.377Z,54.70
2023-02-08T23:01:33.977Z,56.17
2023-02-08T23:04:02.589Z,52.47
2023-02-08T23:06:31.287Z,50.13
2023-02-08T23:09:00.148Z,51.00
2023-02-08T23:11:30.655Z,49.97
2023-02-08T23:13:59.314Z,46.20
2023-02-08T23:16:27.976Z,49.07
2023-02-08T23:18:56.583Z,49.83
2023-02-08T23:21:25.292Z,47.80
2023-02-08T23:23:55.493Z,47.27
2023-02-08T23:26:24.714Z,51.00
2023-02-08T23:28:55.464Z,51.20
2023-02-08T23:31:24.885Z,47.67
2023-02-08T23:33:53.532Z,49.57
2023-02-08T23:36:23.947Z,53.63
2023-02-08T23:38:52.946Z,52.07
2023-02-08T23:41:23.356Z,47.87
2023-02-08T23:43:54.984Z,51.93
2023-02-08T23:46:25.724Z,58.93
2023-02-08T23:48:54.552Z,57.47
2023-02-08T23:51:28.409Z,49.43
2023-02-08T23:53:58.324Z,50.10
2023-02-08T23:56:30.438Z,49.00
2023-02-08T23:59:08.561Z,55.37
