createdAt,value
2023-01-30T00:01:29.810Z,-0.81
2023-01-30T00:03:56.426Z,-0.87
2023-01-30T00:06:23.340Z,-1.02
2023-01-30T00:08:49.836Z,-1.16
2023-01-30T00:11:17.855Z,-1.23
2023-01-30T00:13:44.468Z,-1.14
2023-01-30T00:16:11.736Z,-1.24
2023-01-30T00:18:40.160Z,-1.10
2023-01-30T00:21:09.047Z,-1.14
2023-01-30T00:23:38.571Z,-1.32
2023-01-30T00:26:09.888Z,-1.23
2023-01-30T00:28:40.146Z,-0.99
2023-01-30T00:31:07.470Z,-1.19
2023-01-30T00:33:36.380Z,-1.02
2023-01-30T00:36:03.193Z,-0.96
2023-01-30T00:38:29.756Z,-0.95
2023-01-30T00:40:56.245Z,-0.78
2023-01-30T00:43:41.234Z,-1.03
2023-01-30T00:46:58.604Z,-0.88
2023-01-30T00:49:25.111Z,-0.98
2023-01-30T00:51:51.756Z,-1.08
2023-01-30T00:54:18.230Z,-1.12
2023-01-30T00:56:44.713Z,-1.13
2023-01-30T00:59:11.261Z,-1.11
2023-01-30T01:01:38.339Z,-1.26
2023-01-30T01:04:08.900Z,-1.29
2023-01-30T01:06:35.441Z,-1.47
2023-01-30T01:09:02.171Z,-1.66
2023-01-30T01:11:28.711Z,-1.98
2023-01-30T01:14:00.460Z,-2.02
2023-01-30T01:16:28.807Z,-2.00
2023-01-30T01:18:55.716Z,-2.03
2023-01-30T01:21:23.301Z,-1.94
2023-01-30T01:23:55.705Z,-2.20
2023-01-30T01:26:23.235Z,-2.12
2023-01-30T01:28:50.037Z,-2.12
2023-01-30T01:31:17.335Z,-2.12
2023-01-30T01:33:44.070Z,-1.92
2023-01-30T01:36:10.686Z,-2.17
2023-01-30T01:38:37.648Z,-2.24
2023-01-30T01:41:07.700Z,-2.30
2023-01-30T01:43:37.414Z,-2.14
2023-01-30T01:46:10.627Z,-2.09
2023-01-30T01:48:52.281Z,-2.04
2023-01-30T01:51:24.470Z,-2.11
2023-01-30T01:54:08.682Z,-2.04
2023-01-30T01:56:38.653Z,-1.84
2023-01-30T01:59:13.630Z,-1.84
2023-01-30T02:01:42.245Z,-1.95
2023-01-30T02:04:11.958Z,-2.02
2023-01-30T02:06:42.165Z,-1.91
2023-01-30T02:09:10.973Z,-1.87
2023-01-30T02:11:47.740Z,-2.03
2023-01-30T02:14:15.933Z,-2.01
2023-01-30T02:16:44.943Z,-2.11
2023-01-30T02:19:25.767Z,-2.13
2023-01-30T02:22:05.315Z,-2.31
2023-01-30T02:24:57.794Z,-2.25
2023-01-30T02:27:41.744Z,-2.20
2023-01-30T02:30:27.873Z,-2.20
2023-01-30T02:33:00.299Z,-2.06
2023-01-30T02:35:44.103Z,-2.11
2023-01-30T02:38:27.119Z,-2.01
2023-01-30T02:41:02.575Z,-1.95
2023-01-30T02:43:59.941Z,-1.91
2023-01-30T02:46:54.904Z,-1.85
2023-01-30T02:49:30.773Z,-1.83
2023-01-30T02:52:00.278Z,-1.72
2023-01-30T02:54:27.034Z,-1.61
2023-01-30T02:56:58.045Z,-1.54
2023-01-30T02:59:36.965Z,-1.41
2023-01-30T03:02:41.102Z,-1.28
2023-01-30T03:05:20.328Z,-1.12
2023-01-30T03:08:17.432Z,-1.12
2023-01-30T03:10:53.122Z,-1.11
2023-01-30T03:13:27.647Z,-1.29
2023-01-30T03:16:00.032Z,-1.51
2023-01-30T03:18:26.656Z,-1.53
2023-01-30T03:20:53.659Z,-1.51
2023-01-30T03:23:20.122Z,-1.34
2023-01-30T03:25:48.700Z,-1.43
2023-01-30T03:28:20.439Z,-1.38
2023-01-30T03:30:47.069Z,-1.38
2023-01-30T03:33:13.583Z,-1.39
2023-01-30T03:35:40.556Z,-1.26
2023-01-30T03:38:07.194Z,-1.32
2023-01-30T03:40:33.681Z,-1.22
2023-01-30T03:43:00.181Z,-1.12
2023-01-30T03:45:26.695Z,-1.21
2023-01-30T03:47:53.271Z,-1.11
2023-01-30T03:50:19.851Z,-1.19
2023-01-30T03:52:46.374Z,-1.25
2023-01-30T03:55:12.922Z,-1.08
2023-01-30T03:57:39.353Z,-1.02
2023-01-30T04:00:06.568Z,-1.11
2023-01-30T04:02:33.056Z,-1.24
2023-01-30T04:04:59.540Z,-1.31
2023-01-30T04:07:28.999Z,-1.20
2023-01-30T04:09:55.539Z,-1.24
2023-01-30T04:12:22.131Z,-1.28
2023-01-30T04:14:48.649Z,-1.18
2023-01-30T04:17:15.117Z,-1.09
2023-01-30T04:19:41.587Z,-1.42
2023-01-30T04:22:08.109Z,-1.36
2023-01-30T04:24:34.578Z,-1.34
2023-01-30T04:27:01.003Z,-1.33
2023-01-30T04:29:27.492Z,-1.16
2023-01-30T04:31:54.000Z,-1.32
2023-01-30T04:34:20.438Z,-1.27
2023-01-30T04:36:46.956Z,-1.28
2023-01-30T04:39:13.469Z,-1.41
2023-01-30T04:41:40.024Z,-1.40
2023-01-30T04:44:06.612Z,-1.58
2023-01-30T04:46:33.065Z,-1.65
2023-01-30T04:48:59.554Z,-1.70
2023-01-30T04:51:26.067Z,-1.70
2023-01-30T04:53:52.486Z,-1.76
2023-01-30T04:56:21.346Z,-1.52
2023-01-30T04:58:47.760Z,-1.75
2023-01-30T05:01:33.914Z,-1.80
2023-01-30T05:04:00.599Z,-1.93
2023-01-30T05:06:27.635Z,-1.93
2023-01-30T05:08:56.037Z,-1.89
2023-01-30T05:11:24.109Z,-1.89
2023-01-30T05:13:51.651Z,-1.78
2023-01-30T05:16:19.692Z,-1.95
2023-01-30T05:18:46.292Z,-1.86
2023-01-30T05:21:25.921Z,-1.78
2023-01-30T05:23:56.248Z,-1.87
2023-01-30T05:26:23.048Z,-1.85
2023-01-30T05:28:57.269Z,-1.80
2023-01-30T05:31:24.372Z,-1.68
2023-01-30T05:33:55.364Z,-1.72
2023-01-30T05:36:23.943Z,-1.82
2023-01-30T05:38:50.505Z,-1.91
2023-01-30T05:41:17.746Z,-1.82
2023-01-30T05:43:44.690Z,-1.81
2023-01-30T05:46:12.680Z,-1.98
2023-01-30T05:48:39.549Z,-2.21
2023-01-30T05:51:06.421Z,-2.15
2023-01-30T05:53:41.769Z,-2.20
2023-01-30T05:56:09.506Z,-2.33
2023-01-30T05:58:36.042Z,-2.24
2023-01-30T06:01:05.647Z,-2.42
2023-01-30T06:03:33.012Z,-2.44
2023-01-30T06:06:02.496Z,-2.36
2023-01-30T06:08:30.062Z,-2.52
2023-01-30T06:11:08.522Z,-2.35
2023-01-30T06:13:36.380Z,-2.59
2023-01-30T06:16:03.499Z,-2.60
2023-01-30T06:18:31.098Z,-2.60
2023-01-30T06:20:58.199Z,-2.65
2023-01-30T06:23:25.121Z,-2.79
2023-01-30T06:25:57.211Z,-2.91
2023-01-30T06:28:26.071Z,-2.64
2023-01-30T06:30:55.410Z,-2.67
2023-01-30T06:33:24.981Z,-2.65
2023-01-30T06:35:54.432Z,-2.67
2023-01-30T06:38:21.154Z,-2.37
2023-01-30T06:40:49.749Z,-2.49
2023-01-30T06:43:17.103Z,-2.36
2023-01-30T06:45:44.154Z,-2.34
2023-01-30T06:48:11.007Z,-2.43
2023-01-30T06:50:37.752Z,-2.44
2023-01-30T06:53:07.049Z,-2.39
2023-01-30T06:55:35.840Z,-2.38
2023-01-30T06:58:10.023Z,-2.37
2023-01-30T07:00:39.640Z,-2.33
2023-01-30T07:03:10.441Z,-2.21
2023-01-30T07:05:39.328Z,-2.43
2023-01-30T07:08:06.043Z,-2.37
2023-01-30T07:10:32.901Z,-2.29
2023-01-30T07:12:59.927Z,-2.41
2023-01-30T07:15:26.677Z,-2.36
2023-01-30T07:17:57.295Z,-2.26
2023-01-30T07:20:27.346Z,-2.36
2023-01-30T07:22:57.757Z,-1.96
2023-01-30T07:25:28.674Z,-2.15
2023-01-30T07:28:02.127Z,-1.77
2023-01-30T07:30:31.812Z,-1.77
2023-01-30T07:33:00.166Z,-1.76
2023-01-30T07:35:30.395Z,-1.69
2023-01-30T07:37:57.266Z,-1.82
2023-01-30T07:40:26.880Z,-1.83
2023-01-30T07:43:05.175Z,-1.92
2023-01-30T07:45:39.958Z,-1.95
2023-01-30T07:48:07.790Z,-1.90
2023-01-30T07:50:34.557Z,-1.96
2023-01-30T07:53:04.606Z,-1.97
2023-01-30T07:55:31.472Z,-2.04
2023-01-30T07:57:58.389Z,-1.95
2023-01-30T08:00:25.349Z,-2.05
2023-01-30T08:02:54.806Z,-1.63
2023-01-30T08:05:24.140Z,-1.72
2023-01-30T08:07:51.060Z,-1.80
2023-01-30T08:10:18.298Z,-1.65
2023-01-30T08:12:47.144Z,-1.38
2023-01-30T08:15:13.975Z,-1.32
2023-01-30T08:17:40.886Z,-1.31
2023-01-30T08:20:08.565Z,-1.31
2023-01-30T08:22:35.465Z,-1.52
2023-01-30T08:25:02.321Z,-1.37
2023-01-30T08:27:29.029Z,-1.27
2023-01-30T08:29:55.860Z,-1.33
2023-01-30T08:32:25.364Z,-1.18
2023-01-30T08:34:54.013Z,-0.93
2023-01-30T08:37:21.157Z,-0.86
2023-01-30T08:39:50.609Z,-0.93
2023-01-30T08:42:17.309Z,-0.65
2023-01-30T08:44:44.061Z,-0.46
2023-01-30T08:47:11.047Z,-0.42
2023-01-30T08:49:37.709Z,-0.38
2023-01-30T08:52:04.271Z,-0.01
2023-01-30T08:54:36.302Z,-0.09
2023-01-30T08:57:02.727Z,0.30
2023-01-30T08:59:29.150Z,0.24
2023-01-30T09:01:55.650Z,0.26
2023-01-30T09:04:24.915Z,0.32
2023-01-30T09:06:54.425Z,0.48
2023-01-30T09:09:20.959Z,0.24
2023-01-30T09:11:48.245Z,0.07
2023-01-30T09:14:19.890Z,0.22
2023-01-30T09:16:56.435Z,0.24
2023-01-30T09:19:27.744Z,0.26
2023-01-30T09:21:57.074Z,0.19
2023-01-30T09:24:27.771Z,0.17
2023-01-30T09:26:58.876Z,-0.04
2023-01-30T09:29:28.492Z,-0.17
2023-01-30T09:31:56.586Z,-0.26
2023-01-30T09:34:28.636Z,-0.18
2023-01-30T09:36:56.708Z,-0.09
2023-01-30T09:39:24.909Z,-0.21
2023-01-30T09:42:20.666Z,0.07
2023-01-30T09:45:16.178Z,0.32
2023-01-30T09:48:07.027Z,0.47
2023-01-30T09:50:45.675Z,0.41
2023-01-30T09:53:34.429Z,0.42
2023-01-30T09:56:01.757Z,0.15
2023-01-30T09:58:55.129Z,0.33
2023-01-30T10:01:57.233Z,0.13
2023-01-30T10:04:39.040Z,0.41
2023-01-30T10:08:08.615Z,0.75
2023-01-30T10:10:40.012Z,0.76
2023-01-30T10:13:15.942Z,0.91
2023-01-30T10:15:51.026Z,1.17
2023-01-30T10:18:51.030Z,1.33
2023-01-30T10:21:36.418Z,1.60
2023-01-30T10:24:37.059Z,1.95
2023-01-30T10:27:10.263Z,1.77
2023-01-30T10:29:39.871Z,1.79
2023-01-30T10:32:18.581Z,1.81
2023-01-30T10:34:50.301Z,1.73
2023-01-30T10:37:42.495Z,1.81
2023-01-30T10:40:25.339Z,1.74
2023-01-30T10:43:12.136Z,2.04
2023-01-30T10:45:54.517Z,2.07
2023-01-30T10:48:49.461Z,2.24
2023-01-30T10:51:55.946Z,2.38
2023-01-30T10:54:45.592Z,2.35
2023-01-30T10:57:30.291Z,2.49
2023-01-30T11:00:10.539Z,2.29
2023-01-30T11:03:05.186Z,2.72
2023-01-30T11:05:45.289Z,3.17
2023-01-30T11:08:19.644Z,3.06
2023-01-30T11:10:46.270Z,3.61
2023-01-30T11:13:32.446Z,4.68
2023-01-30T11:16:06.621Z,4.72
2023-01-30T11:19:17.689Z,4.13
2023-01-30T11:21:34.926Z,3.58
2023-01-30T11:24:17.172Z,3.91
2023-01-30T11:26:47.726Z,4.11
2023-01-30T11:29:37.909Z,4.24
2023-01-30T11:32:11.648Z,4.13
2023-01-30T11:34:38.154Z,3.85
2023-01-30T11:37:41.700Z,4.00
2023-01-30T11:40:25.267Z,3.75
2023-01-30T11:43:04.481Z,3.77
2023-01-30T11:45:38.042Z,3.67
2023-01-30T11:48:31.647Z,3.60
2023-01-30T11:51:04.339Z,3.29
2023-01-30T11:53:39.852Z,3.41
2023-01-30T11:56:15.823Z,3.55
2023-01-30T11:58:46.290Z,3.81
2023-01-30T12:01:14.168Z,4.20
2023-01-30T12:03:54.352Z,4.24
2023-01-30T12:06:33.162Z,4.08
2023-01-30T12:09:00.339Z,4.26
2023-01-30T12:11:45.260Z,4.16
2023-01-30T12:14:37.177Z,4.25
2023-01-30T12:17:26.687Z,4.33
2023-01-30T12:20:00.177Z,4.26
2023-01-30T12:22:38.406Z,4.19
2023-01-30T12:25:21.106Z,3.99
2023-01-30T12:30:43.573Z,3.99
2023-01-30T12:33:15.391Z,4.05
2023-01-30T12:36:00.622Z,4.10
2023-01-30T12:38:36.454Z,4.15
2023-01-30T12:41:08.929Z,4.07
2023-01-30T12:44:05.186Z,4.01
2023-01-30T12:46:40.193Z,3.95
2023-01-30T12:49:25.088Z,3.79
2023-01-30T12:52:04.294Z,3.80
2023-01-30T12:54:56.448Z,3.58
2023-01-30T12:57:35.133Z,3.20
2023-01-30T13:00:36.994Z,3.51
2023-01-30T13:03:35.275Z,3.33
2023-01-30T13:06:20.008Z,3.13
2023-01-30T13:08:56.366Z,3.48
2023-01-30T13:11:40.537Z,3.67
2023-01-30T13:14:28.786Z,3.50
2023-01-30T13:17:03.787Z,3.48
2023-01-30T13:19:44.173Z,3.56
2023-01-30T13:22:19.585Z,3.57
2023-01-30T13:25:25.189Z,3.80
2023-01-30T13:27:58.195Z,3.85
2023-01-30T13:30:27.653Z,3.81
2023-01-30T13:33:00.933Z,3.73
2023-01-30T13:35:46.839Z,4.10
2023-01-30T13:38:22.384Z,4.36
2023-01-30T13:40:51.164Z,4.51
2023-01-30T13:43:30.400Z,4.78
2023-01-30T13:46:02.858Z,5.12
2023-01-30T13:48:57.280Z,4.93
2023-01-30T13:51:26.704Z,4.96
2023-01-30T13:54:26.819Z,5.19
2023-01-30T13:57:12.972Z,5.38
2023-01-30T14:00:16.773Z,5.27
2023-01-30T14:03:10.572Z,5.12
2023-01-30T14:05:52.801Z,4.97
2023-01-30T14:08:27.754Z,4.80
2023-01-30T14:10:56.563Z,4.74
2023-01-30T14:13:27.677Z,5.03
2023-01-30T14:16:01.040Z,5.25
2023-01-30T14:18:36.591Z,5.09
2023-01-30T14:21:20.260Z,5.30
2023-01-30T14:24:04.876Z,5.63
2023-01-30T14:26:53.268Z,5.81
2023-01-30T14:29:37.979Z,5.82
2023-01-30T14:32:14.123Z,5.78
2023-01-30T14:34:50.233Z,5.82
2023-01-30T14:37:35.332Z,5.45
2023-01-30T14:40:03.457Z,5.44
2023-01-30T14:42:31.329Z,5.75
2023-01-30T14:45:02.387Z,5.38
2023-01-30T14:47:37.562Z,5.59
2023-01-30T14:50:23.062Z,5.50
2023-01-30T14:52:55.269Z,5.34
2023-01-30T14:55:28.641Z,5.44
2023-01-30T14:58:02.266Z,5.32
2023-01-30T15:00:38.169Z,5.47
2023-01-30T15:03:16.894Z,5.51
2023-01-30T15:05:45.930Z,5.38
2023-01-30T15:08:20.693Z,5.28
2023-01-30T15:11:01.904Z,5.18
2023-01-30T15:13:31.150Z,5.22
2023-01-30T15:16:15.624Z,5.09
2023-01-30T15:19:05.263Z,5.22
2023-01-30T15:22:09.067Z,5.14
2023-01-30T15:25:18.240Z,5.02
2023-01-30T15:28:04.954Z,4.92
2023-01-30T15:30:57.062Z,4.87
2023-01-30T15:33:31.561Z,4.81
2023-01-30T15:36:17.172Z,4.69
2023-01-30T15:38:43.713Z,4.50
2023-01-30T15:41:10.912Z,4.52
2023-01-30T15:44:03.362Z,4.44
2023-01-30T15:46:35.880Z,4.48
2023-01-30T15:49:10.475Z,4.21
2023-01-30T15:51:38.084Z,4.21
2023-01-30T15:54:10.570Z,4.38
2023-01-30T15:56:39.892Z,4.24
2023-01-30T15:59:07.168Z,4.14
2023-01-30T16:01:34.068Z,4.31
2023-01-30T16:04:00.716Z,4.21
2023-01-30T16:06:34.719Z,4.43
2023-01-30T16:09:21.875Z,4.40
2023-01-30T16:11:48.449Z,4.13
2023-01-30T16:14:19.149Z,4.21
2023-01-30T16:16:52.263Z,4.07
2023-01-30T16:19:30.390Z,4.11
2023-01-30T16:22:17.155Z,4.17
2023-01-30T16:24:47.807Z,4.25
2023-01-30T16:27:21.834Z,4.22
2023-01-30T16:29:53.120Z,4.16
2023-01-30T16:32:26.009Z,4.00
2023-01-30T16:35:36.006Z,3.94
2023-01-30T16:38:03.355Z,3.77
2023-01-30T16:40:44.415Z,3.99
2023-01-30T16:43:23.509Z,3.96
2023-01-30T16:45:52.721Z,3.97
2023-01-30T16:48:20.783Z,3.95
2023-01-30T16:51:00.906Z,3.67
2023-01-30T16:53:33.969Z,3.80
2023-01-30T16:56:10.734Z,3.78
2023-01-30T16:58:38.518Z,3.46
2023-01-30T17:01:08.938Z,3.69
2023-01-30T17:03:39.176Z,3.67
2023-01-30T17:06:15.094Z,3.60
2023-01-30T17:08:47.489Z,3.59
2023-01-30T17:11:34.472Z,3.44
2023-01-30T17:14:19.557Z,3.53
2023-01-30T17:17:08.594Z,3.46
2023-01-30T17:19:36.137Z,3.49
2023-01-30T17:22:06.176Z,3.57
2023-01-30T17:24:32.796Z,3.31
2023-01-30T17:27:04.448Z,3.42
2023-01-30T17:29:42.470Z,3.34
2023-01-30T17:32:15.364Z,3.16
2023-01-30T17:34:42.320Z,3.22
2023-01-30T17:37:15.417Z,3.24
2023-01-30T17:39:42.088Z,3.23
2023-01-30T17:42:13.216Z,3.24
2023-01-30T17:44:40.740Z,3.33
2023-01-30T17:47:11.051Z,3.34
2023-01-30T17:49:37.681Z,3.29
2023-01-30T17:52:07.276Z,3.24
2023-01-30T17:54:33.831Z,3.18
2023-01-30T17:57:05.918Z,3.19
2023-01-30T17:59:33.539Z,3.15
2023-01-30T18:02:00.906Z,3.19
2023-01-30T18:04:27.451Z,3.09
2023-01-30T18:07:03.439Z,3.20
2023-01-30T18:09:32.631Z,3.12
2023-01-30T18:12:02.086Z,3.19
2023-01-30T18:14:32.584Z,3.21
2023-01-30T18:17:02.885Z,3.18
2023-01-30T18:19:32.633Z,3.23
2023-01-30T18:22:02.036Z,3.08
2023-01-30T18:24:33.358Z,2.95
2023-01-30T18:27:05.915Z,3.14
2023-01-30T18:29:34.337Z,3.01
2023-01-30T18:32:05.854Z,3.04
2023-01-30T18:34:34.012Z,3.09
2023-01-30T18:37:00.728Z,3.14
2023-01-30T18:39:30.408Z,3.19
2023-01-30T18:42:04.059Z,3.00
2023-01-30T18:44:33.790Z,3.28
2023-01-30T18:47:05.804Z,3.14
2023-01-30T18:49:32.449Z,3.14
2023-01-30T18:52:02.013Z,3.16
2023-01-30T18:54:30.975Z,3.01
2023-01-30T18:57:35.699Z,3.18
2023-01-30T19:00:03.722Z,2.94
2023-01-30T19:02:31.796Z,3.26
2023-01-30T19:05:01.343Z,3.39
2023-01-30T19:08:06.446Z,3.34
2023-01-30T19:10:35.735Z,3.08
2023-01-30T19:13:21.138Z,3.29
2023-01-30T19:16:39.109Z,3.26
2023-01-30T19:19:08.072Z,3.09
2023-01-30T19:21:35.736Z,3.30
2023-01-30T19:24:13.552Z,3.38
2023-01-30T19:26:40.582Z,3.25
2023-01-30T19:29:07.084Z,3.35
2023-01-30T19:31:33.808Z,3.11
2023-01-30T19:34:02.786Z,3.06
2023-01-30T19:36:34.255Z,3.08
2023-01-30T19:39:05.919Z,3.26
2023-01-30T19:41:35.006Z,3.22
2023-01-30T19:44:07.027Z,3.22
2023-01-30T19:46:33.820Z,3.21
2023-01-30T19:49:04.454Z,3.23
2023-01-30T19:51:34.224Z,3.14
2023-01-30T19:54:06.517Z,3.15
2023-01-30T19:56:33.699Z,2.91
2023-01-30T19:59:02.414Z,2.83
2023-01-30T20:01:37.619Z,3.02
2023-01-30T20:04:05.213Z,2.92
2023-01-30T20:06:36.275Z,2.79
2023-01-30T20:09:10.005Z,2.96
2023-01-30T20:11:38.419Z,2.88
2023-01-30T20:14:06.978Z,2.70
2023-01-30T20:16:36.740Z,2.72
2023-01-30T20:19:11.577Z,2.71
2023-01-30T20:21:38.164Z,2.66
2023-01-30T20:24:05.293Z,2.53
2023-01-30T20:26:39.462Z,2.42
2023-01-30T20:29:08.053Z,2.39
2023-01-30T20:31:35.114Z,2.51
2023-01-30T20:34:07.708Z,2.43
2023-01-30T20:36:34.712Z,2.43
2023-01-30T20:39:06.412Z,2.43
2023-01-30T20:41:35.577Z,2.50
2023-01-30T20:44:02.716Z,2.42
2023-01-30T20:46:44.437Z,2.34
2023-01-30T20:49:19.802Z,2.36
2023-01-30T20:51:47.624Z,2.39
2023-01-30T20:54:14.814Z,2.32
2023-01-30T20:56:46.850Z,2.32
2023-01-30T20:59:15.890Z,2.31
2023-01-30T21:02:03.123Z,2.31
2023-01-30T21:04:33.378Z,2.18
2023-01-30T21:07:01.944Z,2.22
2023-01-30T21:09:32.451Z,2.13
2023-01-30T21:12:02.385Z,2.11
2023-01-30T21:14:30.256Z,2.15
2023-01-30T21:16:57.300Z,2.15
2023-01-30T21:19:24.175Z,2.22
2023-01-30T21:21:54.276Z,2.35
2023-01-30T21:24:27.224Z,2.28
2023-01-30T21:26:55.389Z,2.20
2023-01-30T21:29:25.280Z,2.15
2023-01-30T21:31:52.364Z,2.26
2023-01-30T21:34:18.973Z,2.32
2023-01-30T21:37:05.455Z,2.26
2023-01-30T21:39:53.537Z,2.30
2023-01-30T21:42:39.261Z,2.44
2023-01-30T21:45:06.834Z,2.31
2023-01-30T21:47:33.486Z,2.50
2023-01-30T21:49:59.929Z,2.61
2023-01-30T21:52:26.361Z,2.58
2023-01-30T21:54:52.855Z,2.56
2023-01-30T21:57:19.323Z,2.68
2023-01-30T21:59:46.099Z,2.47
2023-01-30T22:02:12.509Z,2.59
2023-01-30T22:04:39.035Z,2.60
2023-01-30T22:07:06.948Z,2.58
2023-01-30T22:09:36.679Z,2.61
2023-01-30T22:12:06.143Z,2.46
2023-01-30T22:14:35.247Z,2.59
2023-01-30T22:17:01.864Z,2.68
2023-01-30T22:19:35.174Z,2.63
2023-01-30T22:22:05.074Z,2.59
2023-01-30T22:24:31.705Z,2.63
2023-01-30T22:26:58.799Z,2.69
2023-01-30T22:29:25.312Z,2.66
2023-01-30T22:31:51.870Z,2.66
2023-01-30T22:34:18.661Z,2.59
2023-01-30T22:36:45.091Z,2.76
2023-01-30T22:39:11.601Z,2.62
2023-01-30T22:41:40.804Z,2.63
2023-01-30T22:44:09.160Z,2.63
2023-01-30T22:46:37.538Z,2.65
2023-01-30T22:49:06.030Z,2.66
2023-01-30T22:51:38.656Z,2.64
2023-01-30T22:54:10.747Z,2.80
2023-01-30T22:56:40.754Z,2.80
2023-01-30T22:59:08.184Z,2.68
2023-01-30T23:01:38.328Z,2.66
2023-01-30T23:04:08.025Z,2.59
2023-01-30T23:06:34.557Z,2.57
2023-01-30T23:09:01.408Z,2.66
2023-01-30T23:11:39.660Z,2.60
2023-01-30T23:14:10.388Z,2.60
2023-01-30T23:16:40.269Z,2.58
2023-01-30T23:19:08.397Z,2.53
2023-01-30T23:21:43.856Z,2.65
2023-01-30T23:24:16.240Z,2.60
2023-01-30T23:26:47.186Z,2.58
2023-01-30T23:29:15.598Z,2.60
2023-01-30T23:31:44.067Z,2.53
2023-01-30T23:34:13.990Z,2.42
2023-01-30T23:36:40.611Z,2.44
2023-01-30T23:39:11.944Z,2.45
2023-01-30T23:41:44.220Z,2.58
2023-01-30T23:44:10.906Z,2.58
2023-01-30T23:46:40.695Z,2.62
2023-01-30T23:49:10.181Z,2.46
2023-01-30T23:51:41.326Z,2.48
2023-01-30T23:54:12.095Z,2.37
2023-01-30T23:56:41.949Z,2.36
2023-01-30T23:59:11.749Z,2.36
