createdAt,value
2017-04-29T00:00:22.020Z,0
2017-04-29T00:01:35.663Z,0
2017-04-29T00:02:49.503Z,0
2017-04-29T00:04:03.513Z,0
2017-04-29T00:05:16.611Z,0
2017-04-29T00:06:30.246Z,0
2017-04-29T00:07:44.273Z,0
2017-04-29T00:08:58.406Z,0
2017-04-29T00:10:12.283Z,0
2017-04-29T00:11:25.701Z,0
2017-04-29T00:12:39.822Z,0
2017-04-29T00:13:52.580Z,0
2017-04-29T00:15:05.791Z,0
2017-04-29T00:16:19.284Z,0
2017-04-29T00:17:32.327Z,0
2017-04-29T00:18:44.876Z,0
2017-04-29T00:19:58.609Z,0
2017-04-29T00:21:11.828Z,0
2017-04-29T00:22:24.759Z,0
2017-04-29T00:23:38.766Z,0
2017-04-29T00:24:52.092Z,0
2017-04-29T00:26:06.144Z,0
2017-04-29T00:27:19.621Z,0
2017-04-29T00:28:33.392Z,0
2017-04-29T00:29:46.512Z,0
2017-04-29T00:31:00.124Z,0
2017-04-29T00:32:14.015Z,0
2017-04-29T00:33:28.156Z,0
2017-04-29T00:34:42.477Z,0
2017-04-29T00:35:55.943Z,0
2017-04-29T00:37:09.543Z,0
2017-04-29T00:38:23.018Z,0
2017-04-29T00:39:36.158Z,0
2017-04-29T00:40:49.798Z,0
2017-04-29T00:42:03.398Z,0
2017-04-29T00:43:16.800Z,0
2017-04-29T00:44:29.941Z,0
2017-04-29T00:45:43.861Z,0
2017-04-29T00:46:57.599Z,0
2017-04-29T00:48:12.394Z,0
2017-04-29T00:49:26.210Z,0
2017-04-29T00:50:40.115Z,0
2017-04-29T00:51:54.376Z,0
2017-04-29T00:53:08.780Z,0
2017-04-29T00:54:21.973Z,0
2017-04-29T00:55:35.201Z,0
2017-04-29T00:56:48.679Z,0
2017-04-29T00:58:01.689Z,0
2017-04-29T00:59:14.298Z,0
2017-04-29T01:00:27.069Z,0
2017-04-29T01:01:40.836Z,0
2017-04-29T01:02:54.438Z,0
2017-04-29T01:04:08.172Z,0
2017-04-29T01:05:19.735Z,0
2017-04-29T01:06:30.786Z,0
2017-04-29T01:07:42.580Z,0
2017-04-29T01:08:53.819Z,0
2017-04-29T01:10:05.691Z,0
2017-04-29T01:11:18.359Z,0
2017-04-29T01:12:28.432Z,0
2017-04-29T01:13:39.323Z,0
2017-04-29T01:14:52.182Z,0
2017-04-29T01:16:03.207Z,0
2017-04-29T01:17:14.898Z,0
2017-04-29T01:18:26.176Z,0
2017-04-29T01:19:38.150Z,0
2017-04-29T01:20:49.658Z,0
2017-04-29T01:22:02.013Z,0
2017-04-29T01:23:13.443Z,0
2017-04-29T01:24:23.666Z,0
2017-04-29T01:25:35.226Z,0
2017-04-29T01:26:45.807Z,0
2017-04-29T01:27:58.064Z,0
2017-04-29T01:29:09.319Z,0
2017-04-29T01:30:19.587Z,0
2017-04-29T01:31:29.630Z,0
2017-04-29T01:32:40.142Z,0
2017-04-29T01:33:50.657Z,0
2017-04-29T01:35:01.115Z,0
2017-04-29T01:36:11.878Z,0
2017-04-29T01:37:21.832Z,0
2017-04-29T01:38:31.329Z,0
2017-04-29T01:39:42.709Z,0
2017-04-29T01:40:52.678Z,0
2017-04-29T01:42:02.797Z,0
2017-04-29T01:43:14.041Z,0
2017-04-29T01:44:24.361Z,0
2017-04-29T01:45:34.659Z,0
2017-04-29T01:46:45.422Z,0
2017-04-29T01:47:54.973Z,0
2017-04-29T01:49:06.687Z,0
2017-04-29T01:50:16.376Z,0
2017-04-29T01:51:27.110Z,0
2017-04-29T01:52:37.786Z,0
2017-04-29T01:53:49.042Z,0
2017-04-29T01:54:59.824Z,0
2017-04-29T01:56:10.594Z,0
2017-04-29T01:57:20.810Z,0
2017-04-29T01:58:31.141Z,0
2017-04-29T01:59:41.666Z,0
2017-04-29T02:00:52.357Z,0
2017-04-29T02:02:02.267Z,0
2017-04-29T02:03:12.875Z,0
2017-04-29T02:04:22.965Z,0
2017-04-29T02:05:33.343Z,0
2017-04-29T02:06:43.252Z,0
2017-04-29T02:07:53.614Z,0
2017-04-29T02:09:02.799Z,0
2017-04-29T02:10:13.309Z,0
2017-04-29T02:11:23.365Z,0
2017-04-29T02:12:33.266Z,0
2017-04-29T02:13:42.972Z,0
2017-04-29T02:14:53.250Z,0
2017-04-29T02:16:04.083Z,0
2017-04-29T02:17:14.451Z,0
2017-04-29T02:18:24.557Z,0
2017-04-29T02:19:34.411Z,0
2017-04-29T02:20:44.928Z,0
2017-04-29T02:21:55.437Z,0
2017-04-29T02:23:05.980Z,0
2017-04-29T02:24:15.949Z,0
2017-04-29T02:25:26.140Z,0
2017-04-29T02:26:36.012Z,0
2017-04-29T02:27:47.029Z,0
2017-04-29T02:28:57.622Z,0
2017-04-29T02:30:08.213Z,0
2017-04-29T02:31:18.693Z,0
2017-04-29T02:32:29.205Z,0
2017-04-29T02:33:39.433Z,0
2017-04-29T02:34:49.404Z,0
2017-04-29T02:35:59.764Z,0
2017-04-29T02:37:09.569Z,0
2017-04-29T02:38:19.373Z,0
2017-04-29T02:39:28.962Z,0
2017-04-29T02:40:37.857Z,0
2017-04-29T02:41:47.439Z,0
2017-04-29T02:42:56.653Z,0
2017-04-29T02:44:05.868Z,0
2017-04-29T02:45:15.079Z,0
2017-04-29T02:46:23.964Z,0
2017-04-29T02:47:32.903Z,0
2017-04-29T02:48:42.119Z,0
2017-04-29T02:49:51.330Z,0
2017-04-29T02:51:00.544Z,0
2017-04-29T02:52:10.088Z,0
2017-04-29T02:53:18.977Z,0
2017-04-29T02:54:28.194Z,0
2017-04-29T02:55:37.738Z,0
2017-04-29T02:56:46.947Z,0
2017-04-29T02:57:56.488Z,0
2017-04-29T02:59:06.507Z,0
2017-04-29T03:00:15.401Z,0
2017-04-29T03:01:24.614Z,0
2017-04-29T03:02:33.833Z,0
2017-04-29T03:03:43.697Z,0
2017-04-29T03:04:53.062Z,0
2017-04-29T03:06:02.271Z,0
2017-04-29T03:07:11.490Z,0
2017-04-29T03:08:21.597Z,0
2017-04-29T03:09:31.191Z,0
2017-04-29T03:10:40.930Z,0
2017-04-29T03:11:49.817Z,0
2017-04-29T03:12:59.678Z,0
2017-04-29T03:14:08.896Z,0
2017-04-29T03:15:17.780Z,0
2017-04-29T03:16:26.915Z,0
2017-04-29T03:17:35.811Z,0
2017-04-29T03:18:45.346Z,0
2017-04-29T03:19:54.236Z,0
2017-04-29T03:21:03.129Z,4
2017-04-29T03:22:12.711Z,4
2017-04-29T03:23:21.602Z,0
2017-04-29T03:24:30.818Z,4
2017-04-29T03:25:40.082Z,4
2017-04-29T03:26:49.297Z,4
2017-04-29T03:27:58.833Z,4
2017-04-29T03:29:07.720Z,4
2017-04-29T03:30:16.931Z,4
2017-04-29T03:31:25.814Z,12
2017-04-29T03:32:35.034Z,12
2017-04-29T03:33:44.640Z,12
2017-04-29T03:34:53.854Z,16
2017-04-29T03:36:03.391Z,16
2017-04-29T03:37:13.804Z,20
2017-04-29T03:38:23.017Z,24
2017-04-29T03:39:32.278Z,28
2017-04-29T03:40:41.810Z,32
2017-04-29T03:41:51.015Z,44
2017-04-29T03:43:00.226Z,48
2017-04-29T03:44:09.441Z,56
2017-04-29T03:45:18.480Z,64
2017-04-29T03:46:27.366Z,76
2017-04-29T03:47:36.902Z,88
2017-04-29T03:48:46.776Z,96
2017-04-29T03:49:56.638Z,112
2017-04-29T03:51:06.323Z,128
2017-04-29T03:52:15.214Z,144
2017-04-29T03:53:24.436Z,160
2017-04-29T03:54:33.655Z,176
2017-04-29T03:55:42.866Z,200
2017-04-29T03:56:52.698Z,220
2017-04-29T03:58:02.239Z,244
2017-04-29T03:59:11.780Z,268
2017-04-29T04:00:20.989Z,296
2017-04-29T04:01:30.521Z,324
2017-04-29T04:02:39.675Z,352
2017-04-29T04:03:48.883Z,380
2017-04-29T04:04:58.107Z,408
2017-04-29T04:06:06.998Z,444
2017-04-29T04:07:16.204Z,476
2017-04-29T04:08:25.722Z,508
2017-04-29T04:09:35.297Z,544
2017-04-29T04:10:44.186Z,580
2017-04-29T04:11:53.396Z,612
2017-04-29T04:13:02.934Z,648
2017-04-29T04:14:12.299Z,684
2017-04-29T04:15:21.837Z,720
2017-04-29T04:16:31.045Z,756
2017-04-29T04:17:40.905Z,796
2017-04-29T04:18:49.798Z,832
2017-04-29T04:19:58.739Z,872
2017-04-29T04:21:08.631Z,908
2017-04-29T04:22:17.836Z,944
2017-04-29T04:23:27.429Z,988
2017-04-29T04:24:36.762Z,1032
2017-04-29T04:25:45.807Z,1076
2017-04-29T04:26:54.689Z,1124
2017-04-29T04:28:03.902Z,1160
2017-04-29T04:29:12.787Z,1200
2017-04-29T04:30:21.667Z,1236
2017-04-29T04:31:30.875Z,1276
2017-04-29T04:32:40.408Z,1312
2017-04-29T04:33:49.942Z,1352
2017-04-29T04:34:58.836Z,1392
2017-04-29T04:36:08.372Z,1428
2017-04-29T04:37:17.581Z,1468
2017-04-29T04:38:26.462Z,1500
2017-04-29T04:39:35.677Z,1516
2017-04-29T04:40:44.886Z,1528
2017-04-29T04:41:53.770Z,1552
2017-04-29T04:43:02.979Z,1612
2017-04-29T04:44:12.527Z,1728
2017-04-29T04:45:21.736Z,1920
2017-04-29T04:46:31.269Z,2140
2017-04-29T04:47:40.804Z,2180
2017-04-29T04:48:50.543Z,2156
2017-04-29T04:49:59.754Z,2124
2017-04-29T04:51:09.302Z,2176
2017-04-29T04:52:18.838Z,2096
2017-04-29T04:53:28.054Z,2020
2017-04-29T04:54:38.438Z,1988
2017-04-29T04:55:47.324Z,1964
2017-04-29T04:56:56.208Z,1964
2017-04-29T04:58:05.746Z,2004
2017-04-29T04:59:15.286Z,2048
2017-04-29T05:00:24.381Z,2080
2017-04-29T05:01:33.593Z,1960
2017-04-29T05:02:43.154Z,1948
2017-04-29T05:03:52.362Z,2036
2017-04-29T05:05:02.227Z,2152
2017-04-29T05:06:11.812Z,2320
2017-04-29T05:07:21.352Z,2376
2017-04-29T05:08:30.890Z,2468
2017-04-29T05:09:40.464Z,2492
2017-04-29T05:10:49.351Z,2516
2017-04-29T05:11:58.393Z,2576
2017-04-29T05:13:07.604Z,2668
2017-04-29T05:14:17.499Z,2772
2017-04-29T05:15:26.717Z,2944
2017-04-29T05:16:35.606Z,3036
2017-04-29T05:17:45.345Z,3040
2017-04-29T05:18:54.239Z,2944
2017-04-29T05:20:04.104Z,2784
2017-04-29T05:21:13.317Z,2692
2017-04-29T05:22:22.205Z,2672
2017-04-29T05:23:31.137Z,2596
2017-04-29T05:24:40.349Z,2652
2017-04-29T05:25:49.560Z,2592
2017-04-29T05:26:59.089Z,2740
2017-04-29T05:28:08.301Z,2740
2017-04-29T05:29:18.641Z,2648
2017-04-29T05:30:28.503Z,2564
2017-04-29T05:31:37.709Z,2556
2017-04-29T05:32:46.929Z,2576
2017-04-29T05:33:56.526Z,2592
2017-04-29T05:35:06.114Z,2608
2017-04-29T05:36:15.320Z,2568
2017-04-29T05:37:24.204Z,2624
2017-04-29T05:38:33.415Z,2692
2017-04-29T05:39:42.953Z,2716
2017-04-29T05:40:52.240Z,2696
2017-04-29T05:42:01.454Z,2860
2017-04-29T05:43:10.668Z,2944
2017-04-29T05:44:20.531Z,3064
2017-04-29T05:45:29.747Z,3256
2017-04-29T05:46:39.208Z,3484
2017-04-29T05:47:49.072Z,3680
2017-04-29T05:48:58.287Z,3884
2017-04-29T05:50:07.499Z,3948
2017-04-29T05:51:17.034Z,4124
2017-04-29T05:52:26.342Z,4396
2017-04-29T05:53:35.267Z,4680
2017-04-29T05:54:44.478Z,4832
2017-04-29T05:55:54.018Z,4868
2017-04-29T05:57:02.908Z,4904
2017-04-29T05:58:12.772Z,4952
2017-04-29T05:59:22.310Z,5052
2017-04-29T06:00:31.203Z,5040
2017-04-29T06:01:40.095Z,5000
2017-04-29T06:02:49.309Z,4928
2017-04-29T06:03:59.170Z,5004
2017-04-29T06:05:08.385Z,5060
2017-04-29T06:06:17.269Z,5112
2017-04-29T06:07:26.486Z,5140
2017-04-29T06:08:35.375Z,5008
2017-04-29T06:09:45.567Z,5196
2017-04-29T06:10:54.449Z,5344
2017-04-29T06:12:03.659Z,5460
2017-04-29T06:13:12.545Z,5564
2017-04-29T06:14:22.410Z,5712
2017-04-29T06:15:31.627Z,5784
2017-04-29T06:16:40.838Z,6152
2017-04-29T06:17:50.248Z,6140
2017-04-29T06:19:00.111Z,6136
2017-04-29T06:20:09.326Z,6060
2017-04-29T06:21:18.540Z,6324
2017-04-29T06:22:27.428Z,6532
2017-04-29T06:23:37.022Z,6544
2017-04-29T06:24:45.910Z,6672
2017-04-29T06:25:54.803Z,6644
2017-04-29T06:27:04.015Z,7004
2017-04-29T06:28:13.243Z,7096
2017-04-29T06:29:22.454Z,7036
2017-04-29T06:30:31.990Z,7204
2017-04-29T06:31:40.877Z,7052
2017-04-29T06:32:50.090Z,7268
2017-04-29T06:33:58.980Z,7224
2017-04-29T06:35:08.353Z,7020
2017-04-29T06:36:17.289Z,6768
2017-04-29T06:37:26.558Z,6616
2017-04-29T06:38:36.093Z,6640
2017-04-29T06:39:45.344Z,6804
2017-04-29T06:40:54.254Z,6968
2017-04-29T06:42:03.482Z,7024
2017-04-29T06:43:12.802Z,7124
2017-04-29T06:44:22.449Z,7188
2017-04-29T06:45:32.432Z,7520
2017-04-29T06:46:41.324Z,7712
2017-04-29T06:47:51.188Z,7752
2017-04-29T06:49:00.726Z,7840
2017-04-29T06:50:10.266Z,7976
2017-04-29T06:51:19.451Z,8100
2017-04-29T06:52:28.335Z,8172
2017-04-29T06:53:37.557Z,8328
2017-04-29T06:54:46.771Z,8512
2017-04-29T06:55:56.314Z,8620
2017-04-29T06:57:05.775Z,8744
2017-04-29T06:58:14.987Z,8860
2017-04-29T06:59:23.903Z,8984
2017-04-29T07:00:32.820Z,9148
2017-04-29T07:01:41.705Z,9236
2017-04-29T07:02:50.647Z,9092
2017-04-29T07:04:00.518Z,9112
2017-04-29T07:05:09.409Z,9256
2017-04-29T07:06:18.643Z,9292
2017-04-29T07:07:27.534Z,9292
2017-04-29T07:08:36.473Z,9336
2017-04-29T07:09:45.683Z,9244
2017-04-29T07:10:54.578Z,9228
2017-04-29T07:12:04.450Z,9048
2017-04-29T07:13:13.987Z,8744
2017-04-29T07:14:23.724Z,8608
2017-04-29T07:15:32.940Z,8480
2017-04-29T07:16:42.156Z,8144
2017-04-29T07:17:51.702Z,7928
2017-04-29T07:19:01.895Z,8180
2017-04-29T07:20:11.160Z,8736
2017-04-29T07:21:20.695Z,8824
2017-04-29T07:22:29.582Z,9452
2017-04-29T07:23:39.122Z,9508
2017-04-29T07:24:48.053Z,9384
2017-04-29T07:25:57.097Z,9804
2017-04-29T07:27:06.636Z,10204
2017-04-29T07:28:15.857Z,10196
2017-04-29T07:29:24.759Z,9732
2017-04-29T07:30:33.988Z,9272
2017-04-29T07:31:43.348Z,8952
2017-04-29T07:32:52.568Z,9068
2017-04-29T07:34:01.794Z,8860
2017-04-29T07:35:11.016Z,8464
2017-04-29T07:36:20.229Z,8160
2017-04-29T07:37:29.455Z,7588
2017-04-29T07:38:38.676Z,7136
2017-04-29T07:39:47.890Z,7516
2017-04-29T07:40:57.107Z,7916
2017-04-29T07:42:05.998Z,8120
2017-04-29T07:43:14.897Z,8384
2017-04-29T07:44:23.806Z,7812
2017-04-29T07:45:33.025Z,7172
2017-04-29T07:46:42.559Z,6440
2017-04-29T07:47:51.777Z,6284
2017-04-29T07:49:01.653Z,5840
2017-04-29T07:50:10.868Z,5736
2017-04-29T07:51:19.760Z,5472
2017-04-29T07:52:28.655Z,5672
2017-04-29T07:53:38.211Z,5952
2017-04-29T07:54:47.103Z,6664
2017-04-29T07:55:55.996Z,7272
2017-04-29T07:57:05.213Z,8064
2017-04-29T07:58:14.427Z,9280
2017-04-29T07:59:23.964Z,10508
2017-04-29T08:00:33.181Z,11564
2017-04-29T08:01:42.722Z,12972
2017-04-29T08:02:52.422Z,13312
2017-04-29T08:04:02.285Z,13436
2017-04-29T08:05:11.820Z,13604
2017-04-29T08:06:20.711Z,13924
2017-04-29T08:07:29.606Z,13292
2017-04-29T08:08:38.822Z,12296
2017-04-29T08:09:48.041Z,11576
2017-04-29T08:10:57.253Z,10744
2017-04-29T08:12:06.138Z,10808
2017-04-29T08:13:15.674Z,10736
2017-04-29T08:14:24.715Z,10032
2017-04-29T08:15:33.934Z,9664
2017-04-29T08:16:43.153Z,9504
2017-04-29T08:17:52.040Z,9788
2017-04-29T08:19:01.911Z,10352
2017-04-29T08:20:10.958Z,10384
2017-04-29T08:21:19.847Z,10684
2017-04-29T08:22:29.063Z,11544
2017-04-29T08:23:38.610Z,12396
2017-04-29T08:24:47.828Z,12700
2017-04-29T08:25:57.521Z,12352
2017-04-29T08:27:07.405Z,12292
2017-04-29T08:28:16.623Z,12508
2017-04-29T08:29:25.837Z,11996
2017-04-29T08:30:35.060Z,11312
2017-04-29T08:31:44.333Z,10480
2017-04-29T08:32:53.884Z,9804
2017-04-29T08:34:03.431Z,9336
2017-04-29T08:35:12.319Z,9384
2017-04-29T08:36:21.534Z,8916
2017-04-29T08:37:30.905Z,8836
2017-04-29T08:38:39.799Z,8712
2017-04-29T08:39:49.017Z,8388
2017-04-29T08:40:58.562Z,7768
2017-04-29T08:42:07.775Z,7436
2017-04-29T08:43:17.472Z,6452
2017-04-29T08:44:27.334Z,5840
2017-04-29T08:45:36.221Z,5604
2017-04-29T08:46:45.145Z,4728
2017-04-29T08:47:54.363Z,4952
2017-04-29T08:49:03.906Z,4760
2017-04-29T08:50:13.127Z,4848
2017-04-29T08:51:22.344Z,4648
2017-04-29T08:52:31.234Z,4396
2017-04-29T08:53:40.128Z,4000
2017-04-29T08:54:49.645Z,4100
2017-04-29T08:55:58.547Z,4200
2017-04-29T08:57:07.436Z,4400
2017-04-29T08:58:16.988Z,4464
2017-04-29T08:59:26.210Z,4548
2017-04-29T09:00:35.156Z,4644
2017-04-29T09:01:44.712Z,4768
2017-04-29T09:02:54.259Z,4848
2017-04-29T09:04:03.805Z,4868
2017-04-29T09:05:13.018Z,5060
2017-04-29T09:06:22.336Z,5248
2017-04-29T09:07:31.879Z,5504
2017-04-29T09:08:41.102Z,5756
2017-04-29T09:09:49.991Z,6384
2017-04-29T09:10:59.207Z,6828
2017-04-29T09:12:08.524Z,7792
2017-04-29T09:13:17.417Z,9380
2017-04-29T09:14:27.284Z,8820
2017-04-29T09:15:36.174Z,9216
2017-04-29T09:16:45.058Z,10796
2017-04-29T09:17:54.258Z,12388
2017-04-29T09:19:03.805Z,13160
2017-04-29T09:20:13.026Z,11712
2017-04-29T09:21:21.913Z,9220
2017-04-29T09:22:30.802Z,7476
2017-04-29T09:23:40.078Z,6888
2017-04-29T09:24:49.320Z,7308
2017-04-29T09:25:58.863Z,8372
2017-04-29T09:27:08.084Z,9744
2017-04-29T09:28:17.624Z,9876
2017-04-29T09:29:27.324Z,9520
2017-04-29T09:30:36.221Z,8488
2017-04-29T09:31:45.440Z,8496
2017-04-29T09:32:54.658Z,8756
2017-04-29T09:34:04.533Z,9288
2017-04-29T09:35:14.235Z,8824
2017-04-29T09:36:23.778Z,7960
2017-04-29T09:37:32.668Z,6976
2017-04-29T09:38:41.885Z,7460
2017-04-29T09:39:51.434Z,7916
2017-04-29T09:41:00.577Z,7620
2017-04-29T09:42:09.794Z,7764
2017-04-29T09:43:19.022Z,7856
2017-04-29T09:44:28.566Z,6248
2017-04-29T09:45:37.781Z,5008
2017-04-29T09:46:47.249Z,4752
2017-04-29T09:47:56.793Z,5072
2017-04-29T09:49:06.660Z,5372
2017-04-29T09:50:15.563Z,5264
2017-04-29T09:51:24.506Z,5520
2017-04-29T09:52:34.422Z,6200
2017-04-29T09:53:43.313Z,7232
2017-04-29T09:54:52.209Z,8344
2017-04-29T09:56:01.432Z,7692
2017-04-29T09:57:10.647Z,8136
2017-04-29T09:58:19.585Z,9460
2017-04-29T09:59:29.129Z,12160
2017-04-29T10:00:38.023Z,15420
2017-04-29T10:01:46.917Z,18208
2017-04-29T10:02:56.153Z,18880
2017-04-29T10:04:06.327Z,18880
2017-04-29T10:05:15.220Z,18944
2017-04-29T10:06:24.111Z,19040
2017-04-29T10:07:33.006Z,18944
2017-04-29T10:08:42.224Z,18336
2017-04-29T10:09:51.599Z,16832
2017-04-29T10:11:00.840Z,15472
2017-04-29T10:12:10.060Z,15292
2017-04-29T10:13:19.602Z,15652
2017-04-29T10:14:28.827Z,15936
2017-04-29T10:15:38.041Z,15704
2017-04-29T10:16:47.267Z,16480
2017-04-29T10:17:56.516Z,17248
2017-04-29T10:19:05.416Z,17056
2017-04-29T10:20:14.306Z,17344
2017-04-29T10:21:23.573Z,16448
2017-04-29T10:22:32.790Z,14740
2017-04-29T10:23:41.687Z,13296
2017-04-29T10:24:51.228Z,12676
2017-04-29T10:26:00.121Z,12260
2017-04-29T10:27:09.173Z,11584
2017-04-29T10:28:18.718Z,10564
2017-04-29T10:29:27.943Z,9568
2017-04-29T10:30:36.831Z,8436
2017-04-29T10:31:45.728Z,8132
2017-04-29T10:32:55.425Z,8352
2017-04-29T10:34:04.645Z,8216
2017-04-29T10:35:13.538Z,8024
2017-04-29T10:36:22.757Z,8388
2017-04-29T10:37:31.649Z,7876
2017-04-29T10:38:40.918Z,7000
2017-04-29T10:39:50.134Z,6316
2017-04-29T10:40:59.353Z,6184
2017-04-29T10:42:08.895Z,6040
2017-04-29T10:43:17.790Z,5864
2017-04-29T10:44:27.711Z,5832
2017-04-29T10:45:36.935Z,5428
2017-04-29T10:46:46.473Z,4812
2017-04-29T10:47:55.689Z,4676
2017-04-29T10:49:04.957Z,4696
2017-04-29T10:50:14.274Z,4844
2017-04-29T10:51:23.163Z,5088
2017-04-29T10:52:32.053Z,5360
2017-04-29T10:53:41.596Z,5368
2017-04-29T10:54:50.809Z,5372
2017-04-29T10:56:00.076Z,5836
2017-04-29T10:57:08.969Z,7208
2017-04-29T10:58:18.511Z,9108
2017-04-29T10:59:28.389Z,11480
2017-04-29T11:00:37.282Z,13904
2017-04-29T11:01:46.579Z,15436
2017-04-29T11:02:56.132Z,16244
2017-04-29T11:04:05.349Z,16768
2017-04-29T11:05:14.245Z,15920
2017-04-29T11:06:23.784Z,13784
2017-04-29T11:07:32.810Z,11680
2017-04-29T11:08:42.026Z,10376
2017-04-29T11:09:51.567Z,9148
2017-04-29T11:11:00.815Z,8180
2017-04-29T11:12:09.722Z,6952
2017-04-29T11:13:19.097Z,6172
2017-04-29T11:14:28.973Z,6028
2017-04-29T11:15:37.860Z,6164
2017-04-29T11:16:47.402Z,6432
2017-04-29T11:17:56.960Z,6524
2017-04-29T11:19:06.506Z,6644
2017-04-29T11:20:15.394Z,6756
2017-04-29T11:21:24.611Z,6632
2017-04-29T11:22:34.154Z,6624
2017-04-29T11:23:43.697Z,7220
2017-04-29T11:24:54.046Z,8476
2017-04-29T11:26:03.588Z,10152
2017-04-29T11:27:13.124Z,11808
2017-04-29T11:28:22.347Z,12988
2017-04-29T11:29:31.895Z,13036
2017-04-29T11:30:41.268Z,13180
2017-04-29T11:31:50.491Z,14120
2017-04-29T11:32:59.712Z,16084
2017-04-29T11:34:09.255Z,17888
2017-04-29T11:35:18.150Z,19456
2017-04-29T11:36:27.993Z,20736
2017-04-29T11:37:37.535Z,21280
2017-04-29T11:38:46.754Z,21632
2017-04-29T11:39:55.652Z,26016
2017-04-29T11:41:04.869Z,28480
2017-04-29T11:42:13.811Z,23072
2017-04-29T11:43:23.043Z,20832
2017-04-29T11:44:32.590Z,20896
2017-04-29T11:45:41.813Z,19872
2017-04-29T11:46:51.030Z,15700
2017-04-29T11:48:00.078Z,14752
2017-04-29T11:49:09.624Z,15260
2017-04-29T11:50:18.843Z,14744
2017-04-29T11:51:27.738Z,13556
2017-04-29T11:52:36.628Z,10392
2017-04-29T11:53:46.648Z,7516
2017-04-29T11:54:56.203Z,6848
2017-04-29T11:56:05.099Z,6476
2017-04-29T11:57:13.997Z,4352
2017-04-29T11:58:23.547Z,3568
2017-04-29T11:59:33.409Z,3672
2017-04-29T12:00:43.277Z,4220
2017-04-29T12:01:52.495Z,5320
2017-04-29T12:03:01.714Z,6960
2017-04-29T12:04:11.262Z,8772
2017-04-29T12:05:20.850Z,10608
2017-04-29T12:06:30.066Z,12472
2017-04-29T12:07:38.965Z,14364
2017-04-29T12:08:48.511Z,14600
2017-04-29T12:09:57.730Z,13916
2017-04-29T12:11:07.202Z,14416
2017-04-29T12:12:16.092Z,15148
2017-04-29T12:13:25.311Z,16288
2017-04-29T12:14:34.855Z,17184
2017-04-29T12:15:43.747Z,18912
2017-04-29T12:16:53.120Z,21824
2017-04-29T12:18:02.668Z,24448
2017-04-29T12:19:11.892Z,48320
2017-04-29T12:20:21.439Z,28000
2017-04-29T12:21:30.654Z,31072
2017-04-29T12:22:39.597Z,28032
2017-04-29T12:23:49.154Z,28896
2017-04-29T12:24:59.028Z,30016
2017-04-29T12:26:08.250Z,25888
2017-04-29T12:27:17.142Z,24128
2017-04-29T12:28:27.062Z,26496
2017-04-29T12:29:36.281Z,23840
2017-04-29T12:30:45.184Z,22592
2017-04-29T12:31:54.412Z,22752
2017-04-29T12:33:04.283Z,23552
2017-04-29T12:34:13.654Z,26560
2017-04-29T12:35:22.556Z,22400
2017-04-29T12:36:31.778Z,20576
2017-04-29T12:37:40.996Z,20160
2017-04-29T12:38:50.901Z,96768
2017-04-29T12:40:01.254Z,13944
2017-04-29T12:41:10.185Z,11888
2017-04-29T12:42:19.078Z,10592
2017-04-29T12:43:28.311Z,9900
2017-04-29T12:44:37.858Z,9544
2017-04-29T12:45:47.224Z,8992
2017-04-29T12:46:56.116Z,8436
2017-04-29T12:48:05.330Z,7680
2017-04-29T12:49:14.870Z,7324
2017-04-29T12:50:24.418Z,7452
2017-04-29T12:51:33.470Z,7916
2017-04-29T12:52:42.707Z,8520
2017-04-29T12:53:52.581Z,9700
2017-04-29T12:55:02.168Z,10964
2017-04-29T12:56:11.384Z,11420
2017-04-29T12:57:20.280Z,11404
2017-04-29T12:58:30.154Z,10744
2017-04-29T12:59:39.372Z,11100
2017-04-29T13:00:48.266Z,12420
2017-04-29T13:01:57.480Z,13016
2017-04-29T13:03:06.756Z,15060
2017-04-29T13:04:16.302Z,18944
2017-04-29T13:05:25.889Z,23488
2017-04-29T13:06:34.813Z,21088
2017-04-29T13:07:44.029Z,19360
2017-04-29T13:08:53.879Z,16928
2017-04-29T13:10:03.427Z,16064
2017-04-29T13:11:12.323Z,17600
2017-04-29T13:12:21.219Z,16896
2017-04-29T13:13:30.440Z,16220
2017-04-29T13:14:39.810Z,14960
2017-04-29T13:15:48.734Z,11444
2017-04-29T13:16:57.630Z,11536
2017-04-29T13:18:07.177Z,11976
2017-04-29T13:19:16.752Z,11468
2017-04-29T13:20:26.447Z,11632
2017-04-29T13:21:35.668Z,11608
2017-04-29T13:22:44.560Z,11360
2017-04-29T13:23:54.104Z,11584
2017-04-29T13:25:03.649Z,14940
2017-04-29T13:26:12.704Z,16552
2017-04-29T13:27:21.922Z,93376
2017-04-29T13:28:30.820Z,97376
2017-04-29T13:29:40.044Z,99776
2017-04-29T13:30:48.939Z,99744
2017-04-29T13:31:58.327Z,102432
2017-04-29T13:33:07.552Z,100384
2017-04-29T13:34:17.107Z,101472
2017-04-29T13:35:26.665Z,80672
2017-04-29T13:36:35.563Z,90560
2017-04-29T13:37:44.792Z,114368
2017-04-29T13:38:54.669Z,113504
2017-04-29T13:40:03.902Z,107488
2017-04-29T13:41:12.806Z,109120
2017-04-29T13:42:21.707Z,109792
2017-04-29T13:43:30.866Z,106912
2017-04-29T13:44:40.430Z,26432
2017-04-29T13:45:49.338Z,55392
2017-04-29T13:46:58.250Z,26752
2017-04-29T13:48:07.481Z,20160
2017-04-29T13:49:16.769Z,16288
2017-04-29T13:50:25.680Z,15872
2017-04-29T13:51:34.916Z,17280
2017-04-29T13:52:43.821Z,18080
2017-04-29T13:53:53.380Z,19136
2017-04-29T13:55:03.186Z,15152
2017-04-29T13:56:12.414Z,13932
2017-04-29T13:57:21.324Z,13568
2017-04-29T13:58:30.555Z,13664
2017-04-29T13:59:40.101Z,12956
2017-04-29T14:00:49.375Z,12784
2017-04-29T14:01:58.925Z,12612
2017-04-29T14:03:07.830Z,102656
2017-04-29T14:04:16.739Z,102272
2017-04-29T14:05:26.290Z,92928
2017-04-29T14:06:35.488Z,97408
2017-04-29T14:07:45.366Z,95328
2017-04-29T14:08:54.589Z,89536
2017-04-29T14:10:04.793Z,95744
2017-04-29T14:11:13.702Z,102688
2017-04-29T14:12:23.136Z,103968
2017-04-29T14:13:32.696Z,99488
2017-04-29T14:14:41.929Z,98080
2017-04-29T14:15:50.837Z,100768
2017-04-29T14:17:00.399Z,104608
2017-04-29T14:18:09.782Z,107776
2017-04-29T14:19:19.351Z,103232
2017-04-29T14:20:28.916Z,95040
2017-04-29T14:21:37.830Z,92320
2017-04-29T14:22:46.768Z,95616
2017-04-29T14:23:56.161Z,98784
2017-04-29T14:25:05.399Z,96352
2017-04-29T14:26:14.968Z,102272
2017-04-29T14:27:24.209Z,109824
2017-04-29T14:28:33.774Z,108288
2017-04-29T14:29:42.843Z,106240
2017-04-29T14:30:51.763Z,94560
2017-04-29T14:32:01.002Z,63648
2017-04-29T14:33:10.242Z,94720
2017-04-29T14:34:19.808Z,85568
2017-04-29T14:35:29.195Z,41792
2017-04-29T14:36:38.433Z,17856
2017-04-29T14:37:47.348Z,17984
2017-04-29T14:38:56.910Z,20608
2017-04-29T14:40:06.803Z,28544
2017-04-29T14:41:16.191Z,35072
2017-04-29T14:42:25.752Z,48352
2017-04-29T14:43:35.641Z,18688
2017-04-29T14:44:44.879Z,35936
2017-04-29T14:45:53.785Z,48960
2017-04-29T14:47:02.838Z,13016
2017-04-29T14:48:11.749Z,11248
2017-04-29T14:49:20.981Z,11240
2017-04-29T14:50:30.551Z,11888
2017-04-29T14:51:39.455Z,12516
2017-04-29T14:52:49.209Z,12312
2017-04-29T14:53:58.775Z,11304
2017-04-29T14:55:08.003Z,10072
2017-04-29T14:56:17.553Z,8956
2017-04-29T14:57:26.782Z,8488
2017-04-29T14:58:35.834Z,8112
2017-04-29T14:59:45.070Z,8336
2017-04-29T15:00:53.983Z,8996
2017-04-29T15:02:03.225Z,9844
2017-04-29T15:03:12.787Z,10632
2017-04-29T15:04:22.366Z,11396
2017-04-29T15:05:31.919Z,11296
2017-04-29T15:06:41.470Z,11268
2017-04-29T15:07:50.696Z,10692
2017-04-29T15:09:00.566Z,10372
2017-04-29T15:10:10.042Z,9520
2017-04-29T15:11:19.265Z,8932
2017-04-29T15:12:28.811Z,9120
2017-04-29T15:13:38.035Z,9456
2017-04-29T15:14:47.260Z,9528
2017-04-29T15:15:56.811Z,10320
2017-04-29T15:17:05.717Z,49120
2017-04-29T15:18:14.936Z,67136
2017-04-29T15:19:24.203Z,95808
2017-04-29T15:20:33.105Z,92352
2017-04-29T15:21:42.153Z,91744
2017-04-29T15:22:51.706Z,90464
2017-04-29T15:24:01.267Z,92000
2017-04-29T15:25:10.501Z,92544
2017-04-29T15:26:19.733Z,92512
2017-04-29T15:27:29.643Z,94848
2017-04-29T15:28:38.547Z,89600
2017-04-29T15:29:47.456Z,91616
2017-04-29T15:30:57.018Z,93952
2017-04-29T15:32:06.259Z,91520
2017-04-29T15:33:15.978Z,88608
2017-04-29T15:34:25.213Z,89472
2017-04-29T15:35:34.776Z,92352
2017-04-29T15:36:43.691Z,93536
2017-04-29T15:37:52.929Z,91232
2017-04-29T15:39:03.286Z,86048
2017-04-29T15:40:12.844Z,84960