createdAt,value
2018-12-22T00:02:30.661Z,244.65
2018-12-22T00:05:01.404Z,243.93
2018-12-22T00:07:32.008Z,262.63
2018-12-22T00:10:02.799Z,221.87
2018-12-22T00:12:33.546Z,218.52
2018-12-22T00:15:04.076Z,228.30
2018-12-22T00:17:34.963Z,220.15
2018-12-22T00:20:06.535Z,247.78
2018-12-22T00:22:37.162Z,258.90
2018-12-22T00:25:08.254Z,251.25
2018-12-22T00:27:38.925Z,249.10
2018-12-22T00:30:10.310Z,237.53
2018-12-22T00:32:40.603Z,247.78
2018-12-22T00:35:10.923Z,253.12
2018-12-22T00:37:41.467Z,285.75
2018-12-22T00:40:11.794Z,256.80
2018-12-22T00:42:42.183Z,316.27
2018-12-22T00:45:12.539Z,320.73
2018-12-22T00:47:43.263Z,296.65
2018-12-22T00:50:13.530Z,274.75
2018-12-22T00:52:44.103Z,309.18
2018-12-22T00:55:14.783Z,378.10
2018-12-22T00:57:45.584Z,340.10
2018-12-22T01:00:16.157Z,328.45
2018-12-22T01:02:46.777Z,259.75
2018-12-22T01:05:17.717Z,283.75
2018-12-22T01:07:48.343Z,306.50
2018-12-22T01:10:19.020Z,308.10
2018-12-22T01:12:49.589Z,300.30
2018-12-22T01:15:19.989Z,355.98
2018-12-22T01:17:50.669Z,577.50
2018-12-22T01:20:21.306Z,451.02
2018-12-22T01:22:51.890Z,631.33
2018-12-22T01:25:22.663Z,418.13
2018-12-22T01:27:53.578Z,352.68
2018-12-22T01:30:24.367Z,307.87
2018-12-22T01:32:55.141Z,334.75
2018-12-22T01:35:25.789Z,260.63
2018-12-22T01:37:56.263Z,262.32
2018-12-22T01:40:27.077Z,280.73
2018-12-22T01:42:57.646Z,321.23
2018-12-22T01:45:28.236Z,520.57
2018-12-22T01:47:58.761Z,245.02
2018-12-22T01:50:29.358Z,298.75
2018-12-22T01:53:00.180Z,583.70
2018-12-22T01:55:31.046Z,465.60
2018-12-22T01:58:01.756Z,434.10
2018-12-22T02:00:32.586Z,365.32
2018-12-22T02:03:04.457Z,431.05
2018-12-22T02:05:35.109Z,488.83
2018-12-22T02:08:05.742Z,471.00
2018-12-22T02:10:36.456Z,330.60
2018-12-22T02:13:07.308Z,645.75
2018-12-22T02:15:37.972Z,460.57
2018-12-22T02:18:08.650Z,563.42
2018-12-22T02:20:39.331Z,507.05
2018-12-22T02:23:09.818Z,567.87
2018-12-22T02:25:40.270Z,541.70
2018-12-22T02:28:10.749Z,361.02
2018-12-22T02:30:41.446Z,374.82
2018-12-22T02:33:12.252Z,327.15
2018-12-22T02:35:42.776Z,313.05
2018-12-22T02:38:13.591Z,316.25
2018-12-22T02:40:44.178Z,401.07
2018-12-22T02:43:14.730Z,365.15
2018-12-22T02:45:45.544Z,260.02
2018-12-22T02:48:16.439Z,296.52
2018-12-22T02:50:47.211Z,274.95
2018-12-22T02:53:17.897Z,247.02
2018-12-22T02:55:48.476Z,313.77
2018-12-22T02:58:19.057Z,343.37
2018-12-22T03:00:49.834Z,248.28
2018-12-22T03:03:20.425Z,331.47
2018-12-22T03:05:51.009Z,346.82
2018-12-22T03:08:22.469Z,331.98
2018-12-22T03:10:53.299Z,254.65
2018-12-22T03:13:23.968Z,273.45
2018-12-22T03:15:54.713Z,272.98
2018-12-22T03:18:25.203Z,361.35
2018-12-22T03:20:55.824Z,291.15
2018-12-22T03:23:26.303Z,290.23
2018-12-22T03:25:57.118Z,321.05
2018-12-22T03:28:27.794Z,282.27
2018-12-22T03:30:58.536Z,247.73
2018-12-22T03:33:29.242Z,296.65
2018-12-22T03:35:59.970Z,242.43
2018-12-22T03:38:30.618Z,231.15
2018-12-22T03:41:02.441Z,227.25
2018-12-22T03:43:33.012Z,257.43
2018-12-22T03:46:04.766Z,227.05
2018-12-22T03:48:35.859Z,221.25
2018-12-22T03:51:06.632Z,229.57
2018-12-22T03:53:37.254Z,202.57
2018-12-22T03:56:08.027Z,190.90
2018-12-22T03:58:38.591Z,207.50
2018-12-22T04:01:09.463Z,204.13
2018-12-22T04:03:39.979Z,190.07
2018-12-22T04:06:10.599Z,226.80
2018-12-22T04:08:41.165Z,210.38
2018-12-22T04:11:11.722Z,232.95
2018-12-22T04:13:42.264Z,202.43
2018-12-22T04:16:12.748Z,265.25
2018-12-22T04:18:43.350Z,215.52
2018-12-22T04:21:14.021Z,226.10
2018-12-22T04:23:44.760Z,238.52
2018-12-22T04:26:15.380Z,210.08
2018-12-22T04:28:46.013Z,233.05
2018-12-22T04:31:16.664Z,225.85
2018-12-22T04:33:47.252Z,225.30
2018-12-22T04:36:17.728Z,237.38
2018-12-22T04:38:48.286Z,265.90
2018-12-22T04:41:19.168Z,216.80
2018-12-22T04:43:49.648Z,251.45
2018-12-22T04:46:20.355Z,215.15
2018-12-22T04:48:51.100Z,255.67
2018-12-22T04:51:21.797Z,258.63
2018-12-22T04:53:52.407Z,242.93
2018-12-22T04:56:23.294Z,238.37
2018-12-22T04:58:53.750Z,218.75
2018-12-22T05:01:24.430Z,231.85
2018-12-22T05:03:55.310Z,243.60
2018-12-22T05:06:26.025Z,245.33
2018-12-22T05:08:56.800Z,255.75
2018-12-22T05:11:27.571Z,224.95
2018-12-22T05:13:58.356Z,215.18
2018-12-22T05:16:29.068Z,190.35
2018-12-22T05:18:59.587Z,200.60
2018-12-22T05:21:30.173Z,193.50
2018-12-22T05:24:00.831Z,190.07
2018-12-22T05:26:31.471Z,195.22
2018-12-22T05:29:01.978Z,219.70
2018-12-22T05:31:32.703Z,184.25
2018-12-22T05:34:03.321Z,212.15
2018-12-22T05:36:34.103Z,212.65
2018-12-22T05:39:06.419Z,196.75
2018-12-22T05:41:37.014Z,182.55
2018-12-22T05:44:07.449Z,198.30
2018-12-22T05:46:38.175Z,207.43
2018-12-22T05:49:08.980Z,192.75
2018-12-22T05:51:39.521Z,189.22
2018-12-22T05:54:09.801Z,190.45
2018-12-22T05:56:40.597Z,183.42
2018-12-22T05:59:11.270Z,211.40
2018-12-22T06:01:41.943Z,209.67
2018-12-22T06:04:12.543Z,265.20
2018-12-22T06:06:43.110Z,260.82
2018-12-22T06:09:13.581Z,231.90
2018-12-22T06:11:44.118Z,192.87
2018-12-22T06:14:14.702Z,186.75
2018-12-22T06:16:45.363Z,242.90
2018-12-22T06:19:15.827Z,245.93
2018-12-22T06:21:46.381Z,247.75
2018-12-22T06:24:17.084Z,234.65
2018-12-22T06:26:47.859Z,234.95
2018-12-22T06:29:18.540Z,251.10
2018-12-22T06:31:49.418Z,265.62
2018-12-22T06:34:20.004Z,287.15
2018-12-22T06:36:50.375Z,288.85
2018-12-22T06:39:20.946Z,231.55
2018-12-22T06:41:51.555Z,231.28
2018-12-22T06:44:22.340Z,229.70
2018-12-22T06:46:53.051Z,218.45
2018-12-22T06:49:23.807Z,210.20
2018-12-22T06:51:54.607Z,192.28
2018-12-22T06:54:25.385Z,192.90
2018-12-22T06:56:56.478Z,204.90
2018-12-22T06:59:27.045Z,229.25
2018-12-22T07:01:57.410Z,210.10
2018-12-22T07:04:27.838Z,211.57
2018-12-22T07:06:58.107Z,240.62
2018-12-22T07:09:28.436Z,244.80
2018-12-22T07:11:58.756Z,247.82
2018-12-22T07:14:29.390Z,257.00
2018-12-22T07:16:59.887Z,258.47
2018-12-22T07:19:30.141Z,241.50
2018-12-22T07:22:00.829Z,240.47
2018-12-22T07:24:31.417Z,230.83
2018-12-22T07:27:02.152Z,226.37
2018-12-22T07:29:33.083Z,240.50
2018-12-22T07:32:03.749Z,225.03
2018-12-22T07:34:34.387Z,236.70
2018-12-22T07:37:05.509Z,234.55
2018-12-22T07:39:35.898Z,233.28
2018-12-22T07:42:06.566Z,228.45
2018-12-22T07:44:37.416Z,235.82
2018-12-22T07:47:07.735Z,219.37
2018-12-22T07:49:38.353Z,236.30
2018-12-22T07:52:09.003Z,246.10
2018-12-22T07:54:39.838Z,260.05
2018-12-22T07:57:10.474Z,263.18
2018-12-22T07:59:41.012Z,259.80
2018-12-22T08:02:11.747Z,237.63
2018-12-22T08:04:42.227Z,260.57
2018-12-22T08:07:12.763Z,346.80
2018-12-22T08:09:43.076Z,276.73
2018-12-22T08:12:13.485Z,306.90
2018-12-22T08:14:43.871Z,281.05
2018-12-22T08:17:14.438Z,266.50
2018-12-22T08:19:45.525Z,278.95
2018-12-22T08:22:16.316Z,271.93
2018-12-22T08:24:46.607Z,261.07
2018-12-22T08:27:17.235Z,236.55
2018-12-22T08:29:47.516Z,234.45
2018-12-22T08:32:17.803Z,230.67
2018-12-22T08:34:48.440Z,212.32
2018-12-22T08:37:18.947Z,227.30
2018-12-22T08:39:49.648Z,238.97
2018-12-22T08:42:26.615Z,238.52
2018-12-22T08:44:57.043Z,225.47
2018-12-22T08:47:27.693Z,223.43
2018-12-22T08:49:58.307Z,257.45
2018-12-22T08:52:28.931Z,240.05
2018-12-22T08:54:59.688Z,259.32
2018-12-22T08:57:30.031Z,249.60
2018-12-22T09:00:00.653Z,258.47
2018-12-22T09:02:31.458Z,246.93
2018-12-22T09:05:02.095Z,249.32
2018-12-22T09:07:32.647Z,251.05
2018-12-22T09:10:03.939Z,255.87
2018-12-22T09:12:34.713Z,248.22
2018-12-22T09:15:06.011Z,238.92
2018-12-22T09:17:36.841Z,255.85
2018-12-22T09:20:10.542Z,247.22
2018-12-22T09:22:40.866Z,247.52
2018-12-22T09:25:11.274Z,247.75
2018-12-22T09:27:41.707Z,251.07
2018-12-22T09:30:13.845Z,246.40
2018-12-22T09:32:44.624Z,256.95
2018-12-22T09:35:15.318Z,259.30
2018-12-22T09:37:45.712Z,257.87
2018-12-22T09:40:16.037Z,253.42
2018-12-22T09:42:46.591Z,281.05
2018-12-22T09:45:17.352Z,278.07
2018-12-22T09:47:48.132Z,269.20
2018-12-22T09:50:19.827Z,280.87
2018-12-22T09:52:50.600Z,284.55
2018-12-22T09:55:21.696Z,288.68
2018-12-22T09:57:52.572Z,292.77
2018-12-22T10:00:23.287Z,292.32
2018-12-22T10:02:54.022Z,286.92
2018-12-22T10:05:25.664Z,277.55
2018-12-22T10:07:56.346Z,270.85
2018-12-22T10:10:26.884Z,264.55
2018-12-22T10:12:57.652Z,265.07
2018-12-22T10:15:29.034Z,260.00
2018-12-22T10:17:59.904Z,269.65
2018-12-22T10:20:30.671Z,269.52
2018-12-22T10:23:01.373Z,285.00
2018-12-22T10:25:31.931Z,279.63
2018-12-22T10:28:02.817Z,272.30
2018-12-22T10:30:33.752Z,282.35
2018-12-22T10:33:04.945Z,290.75
2018-12-22T10:35:35.554Z,278.42
2018-12-22T10:38:06.290Z,292.30
2018-12-22T10:40:36.911Z,290.25
2018-12-22T10:43:07.727Z,282.85
2018-12-22T10:45:38.413Z,297.63
2018-12-22T10:48:09.185Z,286.05
2018-12-22T10:50:39.670Z,294.95
2018-12-22T10:53:10.647Z,289.82
2018-12-22T10:55:41.407Z,281.08
2018-12-22T10:58:11.758Z,289.12
2018-12-22T11:00:42.456Z,284.13
2018-12-22T11:03:13.055Z,305.12
2018-12-22T11:05:43.725Z,308.10
2018-12-22T11:08:14.533Z,310.35
2018-12-22T11:10:45.314Z,296.15
2018-12-22T11:13:15.990Z,280.85
2018-12-22T11:15:46.707Z,302.02
2018-12-22T11:18:17.382Z,293.97
2018-12-22T11:20:48.150Z,288.27
2018-12-22T11:23:20.515Z,287.20
2018-12-22T11:25:52.903Z,284.80
2018-12-22T11:28:23.708Z,278.37
2018-12-22T11:30:54.719Z,301.07
2018-12-22T11:33:25.363Z,290.68
2018-12-22T11:35:56.167Z,287.45
2018-12-22T11:38:26.719Z,287.63
2018-12-22T11:40:57.356Z,283.85
2018-12-22T11:43:28.088Z,297.93
2018-12-22T11:45:58.948Z,274.52
2018-12-22T11:49:38.625Z,280.45
2018-12-22T11:52:09.383Z,277.77
2018-12-22T11:54:39.906Z,280.83
2018-12-22T11:57:10.680Z,275.50
2018-12-22T11:59:41.162Z,270.52
2018-12-22T12:02:11.974Z,268.95
2018-12-22T12:04:42.723Z,275.60
2018-12-22T12:07:13.294Z,261.57
2018-12-22T12:09:43.904Z,278.32
2018-12-22T12:12:14.704Z,264.68
2018-12-22T12:14:45.493Z,265.73
2018-12-22T12:17:37.795Z,266.38
2018-12-22T12:20:08.583Z,261.98
2018-12-22T12:22:39.123Z,260.20
2018-12-22T12:25:09.650Z,258.05
2018-12-22T12:27:40.423Z,256.47
2018-12-22T12:30:11.357Z,265.57
2018-12-22T12:32:42.235Z,256.85
2018-12-22T12:35:12.756Z,257.30
2018-12-22T12:37:43.322Z,269.87
2018-12-22T12:40:14.123Z,258.10
2018-12-22T12:42:44.748Z,258.43
2018-12-22T12:45:15.552Z,265.55
2018-12-22T12:47:46.832Z,255.05
2018-12-22T12:50:19.413Z,235.63
2018-12-22T12:52:50.107Z,242.13
2018-12-22T12:55:20.997Z,243.05
2018-12-22T12:57:51.592Z,233.10
2018-12-22T13:00:22.574Z,250.03
2018-12-22T13:02:53.211Z,247.78
2018-12-22T13:05:23.880Z,248.50
2018-12-22T13:07:54.543Z,252.93
2018-12-22T13:10:25.303Z,253.00
2018-12-22T13:13:06.133Z,246.10
2018-12-22T13:15:36.820Z,237.12
2018-12-22T13:18:07.453Z,235.02
2018-12-22T13:20:38.177Z,241.12
2018-12-22T13:23:09.133Z,241.25
2018-12-22T13:25:39.943Z,281.82
2018-12-22T13:28:10.823Z,312.23
2018-12-22T13:30:41.753Z,337.55
2018-12-22T13:33:12.910Z,373.60
2018-12-22T13:35:43.799Z,425.87
2018-12-22T13:38:14.437Z,446.18
2018-12-22T13:40:45.234Z,454.25
2018-12-22T13:43:15.867Z,431.05
2018-12-22T13:45:46.519Z,419.40
2018-12-22T13:48:17.144Z,423.40
2018-12-22T13:50:48.622Z,399.80
2018-12-22T13:53:19.500Z,377.75
2018-12-22T13:55:50.308Z,374.05
2018-12-22T13:58:20.871Z,351.70
2018-12-22T14:00:51.991Z,373.15
2018-12-22T14:03:29.036Z,377.00
2018-12-22T14:05:59.907Z,370.17
2018-12-22T14:08:30.533Z,367.15
2018-12-22T14:11:01.337Z,349.77
2018-12-22T14:13:31.874Z,344.85
2018-12-22T14:16:14.348Z,343.37
2018-12-22T14:18:48.693Z,336.60
2018-12-22T14:21:19.374Z,329.45
2018-12-22T14:24:54.034Z,327.60
2018-12-22T14:27:24.645Z,332.90
2018-12-22T14:29:55.219Z,352.85
2018-12-22T14:32:26.996Z,336.50
2018-12-22T14:35:09.442Z,349.02
2018-12-22T14:37:40.105Z,359.73
2018-12-22T14:40:11.364Z,372.37
2018-12-22T14:42:41.857Z,358.93
2018-12-22T14:45:13.325Z,370.05
2018-12-22T14:47:43.924Z,370.40
2018-12-22T14:50:14.255Z,356.55
2018-12-22T14:52:44.623Z,371.00
2018-12-22T14:55:15.529Z,372.55
2018-12-22T14:57:50.563Z,391.25
2018-12-22T15:00:20.876Z,396.63
2018-12-22T15:02:51.538Z,398.15
2018-12-22T15:05:21.986Z,357.37
2018-12-22T15:07:52.252Z,375.18
2018-12-22T15:10:22.739Z,349.58
2018-12-22T15:12:53.600Z,368.63
2018-12-22T15:15:23.936Z,382.48
2018-12-22T15:17:54.819Z,380.87
2018-12-22T15:20:26.983Z,381.23
2018-12-22T15:22:57.755Z,379.45
2018-12-22T15:25:28.600Z,392.52
2018-12-22T15:27:59.398Z,393.60
2018-12-22T15:30:29.990Z,399.52
2018-12-22T15:33:00.519Z,382.62
2018-12-22T15:35:31.205Z,404.38
2018-12-22T15:38:01.860Z,406.15
2018-12-22T15:40:32.501Z,393.82
2018-12-22T15:43:03.133Z,411.43
2018-12-22T15:45:33.682Z,414.15
2018-12-22T15:48:04.492Z,441.75
2018-12-22T15:50:37.172Z,417.65
2018-12-22T15:53:08.004Z,427.45
2018-12-22T15:55:38.786Z,415.12
2018-12-22T15:58:10.559Z,403.90
2018-12-22T16:00:41.349Z,416.52
2018-12-22T16:03:12.114Z,417.25
2018-12-22T16:05:42.693Z,397.00
2018-12-22T16:08:13.595Z,416.25
2018-12-22T16:10:44.235Z,404.80
2018-12-22T16:13:14.942Z,413.95
2018-12-22T16:15:45.567Z,417.05
2018-12-22T16:18:16.392Z,430.95
2018-12-22T16:20:47.131Z,426.13
2018-12-22T16:23:17.899Z,426.45
2018-12-22T16:25:48.493Z,419.05
2018-12-22T16:28:23.622Z,405.90
2018-12-22T16:30:57.264Z,396.93
2018-12-22T16:33:28.239Z,388.57
2018-12-22T16:35:58.991Z,407.92
2018-12-22T16:38:29.675Z,376.52
2018-12-22T16:41:00.264Z,394.82
2018-12-22T16:43:31.171Z,410.43
2018-12-22T16:46:01.864Z,387.90
2018-12-22T16:48:32.812Z,415.17
2018-12-22T16:51:03.519Z,380.85
2018-12-22T16:53:34.162Z,370.95
2018-12-22T16:56:05.037Z,430.13
2018-12-22T16:58:37.515Z,413.45
2018-12-22T17:01:25.018Z,427.60
2018-12-22T17:03:55.608Z,416.15
2018-12-22T17:06:26.294Z,395.48
2018-12-22T17:08:56.927Z,397.88
2018-12-22T17:11:27.511Z,418.20
2018-12-22T17:13:58.260Z,425.22
2018-12-22T17:16:28.899Z,422.07
2018-12-22T17:18:59.505Z,423.47
2018-12-22T17:21:44.995Z,399.20
2018-12-22T17:24:20.516Z,344.00
2018-12-22T17:26:50.965Z,378.42
2018-12-22T17:29:21.490Z,337.63
2018-12-22T17:31:52.205Z,359.35
2018-12-22T17:34:22.895Z,357.32
2018-12-22T17:36:53.684Z,352.62
2018-12-22T17:39:24.185Z,336.18
2018-12-22T17:41:54.940Z,354.75
2018-12-22T17:44:25.617Z,351.00
2018-12-22T17:46:56.347Z,378.12
2018-12-22T17:49:26.979Z,362.75
2018-12-22T17:51:57.690Z,349.98
2018-12-22T17:54:28.428Z,348.25
2018-12-22T17:56:59.067Z,367.02
2018-12-22T17:59:29.716Z,373.25
2018-12-22T18:02:00.785Z,391.35
2018-12-22T18:04:31.434Z,407.65
2018-12-22T18:07:02.040Z,429.57
2018-12-22T18:09:32.955Z,404.38
2018-12-22T18:12:03.651Z,411.05
2018-12-22T18:14:34.427Z,410.67
2018-12-22T18:17:04.997Z,422.77
2018-12-22T18:19:35.898Z,415.15
2018-12-22T18:22:06.521Z,445.18
2018-12-22T18:24:37.236Z,415.90
2018-12-22T18:27:07.815Z,433.12
2018-12-22T18:29:38.694Z,434.18
2018-12-22T18:32:09.294Z,444.17
2018-12-22T18:34:39.867Z,520.05
2018-12-22T18:37:10.406Z,529.23
2018-12-22T18:39:41.232Z,543.87
2018-12-22T18:42:12.386Z,556.60
2018-12-22T18:44:43.343Z,569.40
2018-12-22T18:47:13.846Z,574.67
2018-12-22T18:49:44.480Z,532.50
2018-12-22T18:52:15.043Z,555.50
2018-12-22T18:54:45.487Z,557.30
2018-12-22T18:57:16.119Z,558.20
2018-12-22T18:59:46.597Z,568.70
2018-12-22T19:02:17.343Z,579.08
2018-12-22T19:04:47.826Z,581.33
2018-12-22T19:07:20.246Z,571.50
2018-12-22T19:09:51.976Z,563.05
2018-12-22T19:12:22.442Z,596.50
2018-12-22T19:14:55.736Z,589.00
2018-12-22T19:17:26.290Z,599.12
2018-12-22T19:19:57.012Z,577.88
2018-12-22T19:22:27.777Z,578.65
2018-12-22T19:24:58.312Z,567.15
2018-12-22T19:27:29.056Z,557.20
2018-12-22T19:29:59.714Z,530.08
2018-12-22T19:32:30.402Z,532.30
2018-12-22T19:35:00.858Z,510.85
2018-12-22T19:37:31.723Z,496.15
2018-12-22T19:40:02.348Z,477.43
2018-12-22T19:42:32.642Z,491.98
2018-12-22T19:45:03.080Z,467.85
2018-12-22T19:47:33.591Z,515.40
2018-12-22T19:50:04.121Z,531.55
2018-12-22T19:52:34.799Z,521.30
2018-12-22T19:55:05.622Z,525.50
2018-12-22T19:57:36.239Z,524.08
2018-12-22T20:00:07.633Z,521.75
2018-12-22T20:02:38.402Z,567.12
2018-12-22T20:05:09.580Z,647.98
2018-12-22T20:07:40.262Z,647.33
2018-12-22T20:10:11.004Z,623.33
2018-12-22T20:12:41.780Z,586.42
2018-12-22T20:15:12.291Z,575.15
2018-12-22T20:17:42.767Z,577.47
2018-12-22T20:20:13.463Z,573.70
2018-12-22T20:22:43.848Z,538.77
2018-12-22T20:25:14.375Z,548.97
2018-12-22T20:27:44.852Z,549.75
2018-12-22T20:30:15.262Z,556.40
2018-12-22T20:32:45.859Z,547.45
2018-12-22T20:35:16.275Z,539.83
2018-12-22T20:37:47.059Z,541.52
2018-12-22T20:40:17.568Z,550.20
2018-12-22T20:42:48.147Z,537.30
2018-12-22T20:45:18.647Z,543.45
2018-12-22T20:47:49.328Z,542.08
2018-12-22T20:50:20.212Z,544.33
2018-12-22T20:52:51.004Z,530.52
2018-12-22T20:55:21.894Z,544.42
2018-12-22T20:57:52.550Z,560.15
2018-12-22T21:00:23.386Z,581.90
2018-12-22T21:02:54.035Z,587.38
2018-12-22T21:05:26.818Z,581.30
2018-12-22T21:07:57.512Z,629.17
2018-12-22T21:10:27.978Z,645.90
2018-12-22T21:12:59.007Z,661.47
2018-12-22T21:15:30.022Z,675.38
2018-12-22T21:18:00.710Z,653.20
2018-12-22T21:20:31.447Z,643.00
2018-12-22T21:23:02.284Z,656.58
2018-12-22T21:25:33.020Z,652.58
2018-12-22T21:28:04.718Z,636.45
2018-12-22T21:30:35.555Z,664.05
2018-12-22T21:33:06.515Z,625.05
2018-12-22T21:35:37.356Z,640.73
2018-12-22T21:38:08.216Z,620.57
2018-12-22T21:40:39.032Z,612.15
2018-12-22T21:43:09.784Z,587.12
2018-12-22T21:45:40.417Z,581.33
2018-12-22T21:48:11.190Z,581.90
2018-12-22T21:50:42.091Z,599.30
2018-12-22T21:53:13.051Z,609.03
2018-12-22T21:55:43.600Z,600.77
2018-12-22T21:58:14.538Z,667.30
2018-12-22T22:00:45.591Z,624.17
2018-12-22T22:03:16.174Z,572.65
2018-12-22T22:05:46.871Z,623.67
2018-12-22T22:08:18.040Z,606.95
2018-12-22T22:10:48.933Z,596.30
2018-12-22T22:13:21.156Z,603.50
2018-12-22T22:15:52.034Z,595.33
2018-12-22T22:18:22.631Z,594.90
2018-12-22T22:20:53.270Z,628.85
2018-12-22T22:23:23.865Z,605.85
2018-12-22T22:25:54.670Z,595.08
2018-12-22T22:28:25.459Z,604.90
2018-12-22T22:30:56.361Z,590.52
2018-12-22T22:33:27.085Z,595.38
2018-12-22T22:35:57.928Z,605.27
2018-12-22T22:38:28.591Z,612.62
2018-12-22T22:40:59.284Z,623.60
2018-12-22T22:43:30.139Z,619.52
2018-12-22T22:46:01.171Z,622.75
2018-12-22T22:48:31.877Z,636.70
2018-12-22T22:51:02.651Z,612.23
2018-12-22T22:53:33.340Z,637.75
2018-12-22T22:56:03.965Z,634.75
2018-12-22T22:58:34.779Z,635.02
2018-12-22T23:01:05.691Z,653.33
2018-12-22T23:03:36.951Z,636.25
2018-12-22T23:06:07.888Z,652.62
2018-12-22T23:08:38.579Z,661.30
2018-12-22T23:11:09.442Z,629.00
2018-12-22T23:13:40.170Z,625.65
2018-12-22T23:16:10.755Z,591.65
2018-12-22T23:18:41.488Z,604.67
2018-12-22T23:21:12.463Z,593.40
2018-12-22T23:23:43.267Z,604.12
2018-12-22T23:26:13.938Z,626.85
2018-12-22T23:28:44.695Z,621.45
2018-12-22T23:31:15.406Z,612.30
2018-12-22T23:33:46.149Z,608.85
2018-12-22T23:36:16.781Z,613.27
2018-12-22T23:38:47.393Z,594.15
2018-12-22T23:41:18.014Z,561.80
2018-12-22T23:43:48.506Z,598.60
2018-12-22T23:46:19.188Z,581.27
2018-12-22T23:48:50.065Z,590.12
2018-12-22T23:51:20.662Z,570.17
2018-12-22T23:53:51.336Z,566.55
2018-12-22T23:56:22.098Z,521.37
2018-12-22T23:58:52.792Z,513.95
