createdAt,value
2023-03-11T00:00:46.746Z,25.36
2023-03-11T00:04:44.226Z,25.36
2023-03-11T00:08:44.150Z,25.35
2023-03-11T00:12:44.130Z,25.32
2023-03-11T00:16:44.123Z,25.33
2023-03-11T00:20:44.093Z,25.32
2023-03-11T00:24:44.056Z,25.32
2023-03-11T00:28:44.019Z,25.32
2023-03-11T00:32:44.037Z,25.32
2023-03-11T00:36:43.929Z,25.32
2023-03-11T00:40:43.888Z,25.35
2023-03-11T00:44:43.874Z,25.29
2023-03-11T00:48:43.827Z,25.29
2023-03-11T00:52:43.817Z,25.28
2023-03-11T00:56:43.753Z,25.29
2023-03-11T01:00:43.698Z,25.30
2023-03-11T01:04:43.765Z,25.28
2023-03-11T01:08:43.645Z,25.28
2023-03-11T01:12:43.613Z,25.25
2023-03-11T01:16:43.588Z,25.26
2023-03-11T01:20:43.524Z,25.23
2023-03-11T01:24:43.482Z,25.25
2023-03-11T01:28:43.466Z,25.25
2023-03-11T01:32:43.506Z,25.26
2023-03-11T01:36:43.567Z,25.22
2023-03-11T01:40:43.645Z,25.22
2023-03-11T01:44:43.780Z,25.23
2023-03-11T01:48:43.872Z,25.23
2023-03-11T01:52:43.958Z,25.22
2023-03-11T01:56:44.064Z,25.22
2023-03-11T02:00:44.196Z,25.22
2023-03-11T02:04:44.281Z,25.22
2023-03-11T02:08:44.423Z,25.21
2023-03-11T02:12:44.547Z,25.22
2023-03-11T02:16:44.675Z,25.21
2023-03-11T02:20:44.811Z,25.19
2023-03-11T02:24:44.936Z,25.18
2023-03-11T02:28:45.051Z,25.21
2023-03-11T02:32:45.255Z,25.18
2023-03-11T02:36:45.278Z,25.19
2023-03-11T02:40:45.346Z,25.18
2023-03-11T02:44:45.497Z,25.18
2023-03-11T02:48:45.615Z,25.16
2023-03-11T02:52:45.746Z,25.15
2023-03-11T02:56:45.813Z,25.18
2023-03-11T03:00:45.980Z,25.16
2023-03-11T03:04:46.066Z,25.16
2023-03-11T03:08:46.201Z,25.16
2023-03-11T03:12:46.279Z,25.18
2023-03-11T03:16:46.547Z,25.15
2023-03-11T03:20:46.547Z,25.15
2023-03-11T03:24:46.682Z,25.15
2023-03-11T03:28:46.803Z,25.12
2023-03-11T03:32:46.982Z,25.15
2023-03-11T03:36:47.074Z,25.14
2023-03-11T03:40:47.238Z,25.15
2023-03-11T03:44:47.378Z,25.12
2023-03-11T03:48:47.515Z,25.12
2023-03-11T03:52:47.633Z,25.09
2023-03-11T03:56:47.822Z,25.12
2023-03-11T04:00:47.893Z,25.09
2023-03-11T04:04:48.037Z,25.09
2023-03-11T04:08:48.209Z,25.12
2023-03-11T04:12:48.354Z,25.11
2023-03-11T04:16:48.595Z,25.11
2023-03-11T04:20:48.636Z,25.09
2023-03-11T04:24:48.781Z,25.08
2023-03-11T04:28:48.954Z,25.05
2023-03-11T04:32:49.192Z,25.08
2023-03-11T04:36:49.318Z,25.05
2023-03-11T04:40:49.443Z,25.06
2023-03-11T04:44:49.612Z,25.05
2023-03-11T04:48:49.802Z,25.05
2023-03-11T04:52:49.931Z,25.05
2023-03-11T04:56:50.123Z,25.04
2023-03-11T05:00:50.290Z,25.04
2023-03-11T05:04:50.459Z,25.02
2023-03-11T05:08:50.646Z,25.01
2023-03-11T05:12:50.829Z,25.02
2023-03-11T05:16:51.012Z,25.02
2023-03-11T05:20:51.194Z,25.04
2023-03-11T05:24:51.392Z,25.02
2023-03-11T05:28:51.603Z,24.99
2023-03-11T05:32:51.904Z,25.01
2023-03-11T05:36:51.972Z,24.99
2023-03-11T05:40:52.149Z,25.01
2023-03-11T05:44:52.343Z,25.01
2023-03-11T05:48:52.535Z,24.98
2023-03-11T05:52:52.747Z,25.01
2023-03-11T05:56:52.941Z,24.98
2023-03-11T06:00:53.095Z,24.99
2023-03-11T06:04:53.523Z,24.98
2023-03-11T06:08:53.477Z,24.98
2023-03-11T06:12:53.656Z,25.01
2023-03-11T06:16:53.874Z,24.99
2023-03-11T06:20:54.035Z,24.99
2023-03-11T06:24:54.251Z,25.02
2023-03-11T06:28:54.480Z,25.01
2023-03-11T06:32:54.726Z,25.01
2023-03-11T06:36:54.855Z,25.01
2023-03-11T06:40:55.021Z,24.99
2023-03-11T06:44:55.274Z,25.04
2023-03-11T06:48:55.436Z,25.05
2023-03-11T06:52:55.606Z,25.05
2023-03-11T06:56:55.813Z,25.02
2023-03-11T07:00:55.988Z,25.04
2023-03-11T07:04:56.161Z,25.02
2023-03-11T07:08:56.338Z,25.05
2023-03-11T07:12:56.525Z,25.04
2023-03-11T07:16:56.743Z,25.05
2023-03-11T07:20:56.875Z,25.08
2023-03-11T07:24:57.008Z,25.11
2023-03-11T07:28:57.189Z,25.09
2023-03-11T07:32:57.425Z,25.14
2023-03-11T07:36:57.495Z,25.14
2023-03-11T07:40:57.650Z,25.14
2023-03-11T07:44:57.806Z,25.14
2023-03-11T07:48:57.986Z,25.15
2023-03-11T07:52:58.116Z,25.12
2023-03-11T07:56:58.288Z,25.18
2023-03-11T08:00:58.432Z,25.21
2023-03-11T08:04:58.554Z,25.21
2023-03-11T08:08:58.692Z,25.21
2023-03-11T08:12:58.818Z,25.23
2023-03-11T08:16:59.000Z,25.23
2023-03-11T08:20:59.125Z,25.25
2023-03-11T08:24:59.267Z,25.25
2023-03-11T08:28:59.355Z,25.30
2023-03-11T08:32:59.443Z,25.28
2023-03-11T08:36:59.559Z,25.32
2023-03-11T08:40:59.592Z,25.35
2023-03-11T08:44:59.719Z,25.43
2023-03-11T08:49:01.563Z,25.48
2023-03-11T08:52:59.814Z,25.49
2023-03-11T08:56:59.935Z,25.49
2023-03-11T09:00:59.968Z,25.54
2023-03-11T09:04:59.957Z,25.56
2023-03-11T09:09:00.090Z,25.58
2023-03-11T09:13:00.035Z,25.59
2023-03-11T09:17:00.089Z,25.60
2023-03-11T09:21:00.029Z,25.63
2023-03-11T09:25:00.090Z,25.62
2023-03-11T09:29:00.040Z,25.69
2023-03-11T09:33:00.053Z,25.72
2023-03-11T09:37:00.068Z,25.75
2023-03-11T09:41:00.042Z,25.76
2023-03-11T09:45:00.041Z,25.76
2023-03-11T09:49:00.908Z,25.77
2023-03-11T09:53:00.111Z,25.80
2023-03-11T09:57:00.115Z,25.81
2023-03-11T10:01:00.241Z,25.84
2023-03-11T10:05:00.369Z,25.84
2023-03-11T10:09:00.599Z,25.89
2023-03-11T10:13:00.773Z,25.93
2023-03-11T10:17:00.751Z,25.99
2023-03-11T10:21:00.763Z,26.04
2023-03-11T10:25:00.680Z,26.10
2023-03-11T10:29:00.644Z,26.14
2023-03-11T10:33:00.642Z,26.16
2023-03-11T10:37:00.564Z,26.23
2023-03-11T10:41:00.590Z,26.23
2023-03-11T10:45:00.466Z,26.27
2023-03-11T10:49:00.966Z,26.28
2023-03-11T10:53:00.463Z,26.31
2023-03-11T10:57:00.484Z,26.33
2023-03-11T11:01:00.746Z,26.33
2023-03-11T11:05:00.840Z,26.33
2023-03-11T11:09:01.096Z,26.37
2023-03-11T11:13:01.129Z,26.35
2023-03-11T11:17:01.442Z,26.37
2023-03-11T11:21:01.437Z,26.41
2023-03-11T11:25:01.558Z,26.40
2023-03-11T11:29:01.682Z,26.41
2023-03-11T11:33:01.832Z,26.43
2023-03-11T11:37:01.989Z,26.44
2023-03-11T11:41:02.059Z,26.41
2023-03-11T11:45:02.190Z,26.43
2023-03-11T11:49:02.286Z,26.41
2023-03-11T11:53:02.389Z,26.44
2023-03-11T11:57:02.464Z,26.44
2023-03-11T12:01:02.524Z,26.43
2023-03-11T12:05:02.660Z,26.45
2023-03-11T12:09:02.694Z,26.48
2023-03-11T12:13:02.807Z,26.47
2023-03-11T12:17:04.263Z,26.48
2023-03-11T12:21:02.954Z,26.51
2023-03-11T12:25:03.054Z,26.52
2023-03-11T12:29:03.128Z,26.54
2023-03-11T12:33:03.203Z,26.54
2023-03-11T12:37:03.326Z,26.55
2023-03-11T12:41:03.367Z,26.56
2023-03-11T12:45:03.389Z,26.61
2023-03-11T12:49:03.456Z,26.59
2023-03-11T12:53:03.559Z,26.62
2023-03-11T12:57:03.609Z,26.62
2023-03-11T13:01:03.701Z,26.64
2023-03-11T13:05:03.728Z,26.65
2023-03-11T13:09:03.859Z,26.67
2023-03-11T13:13:03.892Z,26.68
2023-03-11T13:17:03.992Z,26.71
2023-03-11T13:21:04.124Z,26.73
2023-03-11T13:25:04.191Z,26.74
2023-03-11T13:29:04.696Z,26.78
2023-03-11T13:33:04.247Z,26.82
2023-03-11T13:37:04.261Z,26.86
2023-03-11T13:41:04.288Z,26.89
2023-03-11T13:45:04.277Z,26.95
2023-03-11T13:49:04.235Z,27.01
2023-03-11T13:53:04.289Z,27.02
2023-03-11T13:57:04.428Z,27.06
2023-03-11T14:01:04.494Z,27.12
2023-03-11T14:05:04.420Z,27.18
2023-03-11T14:09:04.352Z,27.21
2023-03-11T14:13:04.274Z,27.28
2023-03-11T14:17:04.312Z,27.33
2023-03-11T14:21:04.216Z,27.43
2023-03-11T14:25:04.165Z,27.50
2023-03-11T14:29:04.134Z,27.54
2023-03-11T14:33:04.104Z,27.64
2023-03-11T14:37:04.054Z,27.72
2023-03-11T14:41:04.011Z,27.80
2023-03-11T14:45:04.013Z,27.90
2023-03-11T14:49:03.970Z,28.01
2023-03-11T14:53:04.879Z,28.08
2023-03-11T14:57:04.196Z,28.15
2023-03-11T15:01:04.188Z,28.23
2023-03-11T15:05:04.138Z,28.34
2023-03-11T15:09:04.022Z,28.47
2023-03-11T15:13:04.051Z,28.61
2023-03-11T15:17:03.944Z,28.75
2023-03-11T15:21:03.941Z,28.97
2023-03-11T15:25:03.938Z,29.32
2023-03-11T15:29:05.996Z,29.18
2023-03-11T15:33:03.813Z,29.59
2023-03-11T15:37:03.810Z,29.56
2023-03-11T15:41:03.776Z,29.37
2023-03-11T15:45:03.718Z,29.69
2023-03-11T15:49:03.797Z,29.60
2023-03-11T15:53:03.754Z,29.32
2023-03-11T15:57:03.673Z,29.12
2023-03-11T16:01:03.600Z,28.92
2023-03-11T16:05:03.786Z,28.79
2023-03-11T16:09:03.652Z,28.69
2023-03-11T16:13:03.490Z,28.58
2023-03-11T16:17:03.472Z,28.48
2023-03-11T16:21:03.434Z,28.40
2023-03-11T16:25:03.432Z,28.31
2023-03-11T16:29:16.598Z,28.24
2023-03-11T16:33:05.233Z,28.17
2023-03-11T16:37:03.297Z,28.13
2023-03-11T16:41:03.486Z,28.03
2023-03-11T16:45:04.181Z,27.99
2023-03-11T16:49:03.433Z,27.93
2023-03-11T16:53:03.346Z,27.86
2023-03-11T16:57:03.335Z,27.83
2023-03-11T17:01:03.322Z,27.76
2023-03-11T17:05:03.380Z,27.70
2023-03-11T17:09:03.281Z,27.67
2023-03-11T17:13:03.183Z,27.63
2023-03-11T17:17:03.131Z,27.56
2023-03-11T17:21:03.080Z,27.52
2023-03-11T17:25:03.056Z,27.52
2023-03-11T17:29:03.740Z,27.45
2023-03-11T17:33:03.096Z,27.40
2023-03-11T17:37:02.994Z,27.38
2023-03-11T17:41:03.233Z,27.33
2023-03-11T17:45:02.963Z,27.30
2023-03-11T17:49:03.100Z,27.26
2023-03-11T17:53:03.277Z,27.24
2023-03-11T17:57:03.540Z,27.18
2023-03-11T18:01:03.673Z,27.15
2023-03-11T18:05:03.888Z,27.10
2023-03-11T18:09:03.861Z,27.08
2023-03-11T18:13:03.800Z,27.02
2023-03-11T18:17:03.804Z,27.02
2023-03-11T18:21:03.765Z,26.96
2023-03-11T18:25:03.721Z,26.95
2023-03-11T18:29:03.667Z,26.89
2023-03-11T18:33:04.290Z,26.85
2023-03-11T18:37:10.270Z,26.84
2023-03-11T18:41:11.137Z,26.79
2023-03-11T18:45:03.556Z,26.77
2023-03-11T18:49:03.536Z,26.74
2023-03-11T18:53:03.507Z,26.71
2023-03-11T18:57:03.469Z,26.70
2023-03-11T19:01:03.426Z,26.68
2023-03-11T19:05:03.412Z,26.64
2023-03-11T19:09:03.352Z,26.61
2023-03-11T19:13:03.344Z,26.56
2023-03-11T19:17:03.339Z,26.56
2023-03-11T19:21:03.305Z,26.56
2023-03-11T19:25:03.333Z,26.52
2023-03-11T19:29:03.378Z,26.50
2023-03-11T19:33:03.490Z,26.48
2023-03-11T19:37:03.547Z,26.47
2023-03-11T19:41:03.603Z,26.43
2023-03-11T19:45:03.713Z,26.43
2023-03-11T19:49:03.780Z,26.40
2023-03-11T19:53:03.865Z,26.37
2023-03-11T19:57:03.884Z,26.37
2023-03-11T20:01:04.066Z,26.34
2023-03-11T20:05:04.150Z,26.28
2023-03-11T20:09:04.139Z,26.28
2023-03-11T20:13:04.268Z,26.27
2023-03-11T20:17:04.357Z,26.24
2023-03-11T20:21:04.462Z,26.21
2023-03-11T20:25:04.647Z,26.21
2023-03-11T20:29:04.766Z,26.19
2023-03-11T20:33:05.001Z,26.17
2023-03-11T20:37:05.065Z,26.14
2023-03-11T20:41:05.217Z,26.11
2023-03-11T20:45:05.446Z,26.13
2023-03-11T20:49:05.551Z,26.10
2023-03-11T20:53:05.714Z,26.08
2023-03-11T20:57:05.959Z,26.07
2023-03-11T21:01:06.020Z,26.07
2023-03-11T21:05:06.317Z,26.03
2023-03-11T21:09:06.456Z,26.00
2023-03-11T21:13:06.617Z,26.00
2023-03-11T21:17:07.039Z,26.01
2023-03-11T21:21:07.089Z,25.96
2023-03-11T21:25:08.582Z,25.96
2023-03-11T21:29:07.418Z,25.96
2023-03-11T21:33:07.815Z,25.94
2023-03-11T21:37:07.666Z,25.90
2023-03-11T21:41:07.676Z,25.91
2023-03-11T21:45:07.579Z,25.87
2023-03-11T21:49:07.530Z,25.87
2023-03-11T21:53:07.488Z,25.86
2023-03-11T21:57:07.522Z,25.86
2023-03-11T22:01:07.609Z,25.83
2023-03-11T22:05:07.415Z,25.83
2023-03-11T22:09:07.431Z,25.80
2023-03-11T22:13:07.426Z,25.81
2023-03-11T22:17:07.500Z,25.77
2023-03-11T22:21:10.296Z,25.79
2023-03-11T22:25:07.334Z,25.77
2023-03-11T22:29:09.004Z,25.77
2023-03-11T22:33:07.335Z,25.75
2023-03-11T22:37:07.166Z,25.73
2023-03-11T22:41:07.298Z,25.70
2023-03-11T22:45:07.452Z,25.70
2023-03-11T22:49:07.554Z,25.72
2023-03-11T22:53:07.742Z,25.72
2023-03-11T22:57:07.772Z,25.70
2023-03-11T23:01:07.815Z,25.68
2023-03-11T23:05:07.721Z,25.68
2023-03-11T23:09:07.748Z,25.66
2023-03-11T23:13:07.740Z,25.66
2023-03-11T23:17:07.865Z,25.65
2023-03-11T23:21:07.804Z,25.63
2023-03-11T23:25:07.837Z,25.65
2023-03-11T23:29:07.828Z,25.62
2023-03-11T23:33:07.802Z,25.62
2023-03-11T23:37:07.792Z,25.59
2023-03-11T23:41:07.774Z,25.62
2023-03-11T23:45:07.757Z,25.56
2023-03-11T23:49:07.722Z,25.56
2023-03-11T23:53:07.726Z,25.56
2023-03-11T23:57:07.767Z,25.53
