createdAt,value
2019-02-11T00:01:07.771Z,2.00
2019-02-11T00:03:34.189Z,2.23
2019-02-11T00:06:00.712Z,1.83
2019-02-11T00:08:27.134Z,2.73
2019-02-11T00:10:53.524Z,2.00
2019-02-11T00:13:19.888Z,2.37
2019-02-11T00:15:46.287Z,2.20
2019-02-11T00:18:12.702Z,1.97
2019-02-11T00:20:39.374Z,2.03
2019-02-11T00:23:05.898Z,2.47
2019-02-11T00:25:32.873Z,2.57
2019-02-11T00:27:59.291Z,2.73
2019-02-11T00:30:25.845Z,2.73
2019-02-11T00:32:52.715Z,3.27
2019-02-11T00:35:19.189Z,3.40
2019-02-11T00:37:47.572Z,2.90
2019-02-11T00:40:14.393Z,2.73
2019-02-11T00:42:41.079Z,4.10
2019-02-11T00:45:12.284Z,3.93
2019-02-11T00:47:38.824Z,3.07
2019-02-11T00:50:14.712Z,4.33
2019-02-11T00:52:41.321Z,3.83
2019-02-11T00:55:07.846Z,4.90
2019-02-11T00:57:34.354Z,5.50
2019-02-11T01:00:00.961Z,5.67
2019-02-11T01:02:27.371Z,7.57
2019-02-11T01:04:53.945Z,9.20
2019-02-11T01:07:20.358Z,9.90
2019-02-11T01:09:46.667Z,11.20
2019-02-11T01:12:13.111Z,11.80
2019-02-11T01:14:39.584Z,14.03
2019-02-11T01:17:06.041Z,12.37
2019-02-11T01:19:32.384Z,12.47
2019-02-11T01:21:58.977Z,13.03
2019-02-11T01:24:25.513Z,14.13
2019-02-11T01:26:52.031Z,13.67
2019-02-11T01:29:18.427Z,12.67
2019-02-11T01:31:45.416Z,11.33
2019-02-11T01:34:11.760Z,11.27
2019-02-11T01:36:38.452Z,10.53
2019-02-11T01:39:05.310Z,8.63
2019-02-11T01:41:31.696Z,7.73
2019-02-11T01:43:58.204Z,7.37
2019-02-11T01:46:24.568Z,6.47
2019-02-11T01:48:51.003Z,6.43
2019-02-11T01:51:17.370Z,5.23
2019-02-11T01:53:43.813Z,5.97
2019-02-11T01:56:10.308Z,5.60
2019-02-11T01:58:36.714Z,5.60
2019-02-11T02:01:03.264Z,5.80
2019-02-11T02:03:29.701Z,5.33
2019-02-11T02:05:56.028Z,5.50
2019-02-11T02:08:22.571Z,6.13
2019-02-11T02:10:49.216Z,4.50
2019-02-11T02:13:15.688Z,4.97
2019-02-11T02:15:42.178Z,4.50
2019-02-11T02:18:08.576Z,3.63
2019-02-11T02:20:34.982Z,3.93
2019-02-11T02:23:01.422Z,4.13
2019-02-11T02:25:27.868Z,4.30
2019-02-11T02:27:54.421Z,4.00
2019-02-11T02:30:20.951Z,4.10
2019-02-11T02:32:47.387Z,4.33
2019-02-11T02:35:13.924Z,4.43
2019-02-11T02:37:40.474Z,3.80
2019-02-11T02:40:08.460Z,5.43
2019-02-11T02:42:35.070Z,4.23
2019-02-11T02:45:01.715Z,4.00
2019-02-11T02:47:28.572Z,4.43
2019-02-11T02:49:55.319Z,4.63
2019-02-11T02:52:21.956Z,3.90
2019-02-11T02:54:48.779Z,4.67
2019-02-11T02:57:15.592Z,3.70
2019-02-11T02:59:42.121Z,4.60
2019-02-11T03:02:08.898Z,4.20
2019-02-11T03:04:35.542Z,4.33
2019-02-11T03:07:02.017Z,3.43
2019-02-11T03:09:29.530Z,3.30
2019-02-11T03:11:56.028Z,3.60
2019-02-11T03:14:23.038Z,3.53
2019-02-11T03:16:49.468Z,4.43
2019-02-11T03:19:16.538Z,3.63
2019-02-11T03:21:43.057Z,2.60
2019-02-11T03:24:09.673Z,2.60
2019-02-11T03:26:36.307Z,3.50
2019-02-11T03:29:02.734Z,2.30
2019-02-11T03:31:29.404Z,3.03
2019-02-11T03:33:55.891Z,2.20
2019-02-11T03:36:22.604Z,2.73
2019-02-11T03:38:48.944Z,2.37
2019-02-11T03:41:15.386Z,2.53
2019-02-11T03:43:41.905Z,2.53
2019-02-11T03:46:08.494Z,2.60
2019-02-11T03:48:34.950Z,2.20
2019-02-11T03:51:01.462Z,2.67
2019-02-11T03:53:28.008Z,2.60
2019-02-11T03:55:54.701Z,3.37
2019-02-11T03:58:21.323Z,2.93
2019-02-11T04:00:47.857Z,2.03
2019-02-11T04:03:14.442Z,2.30
2019-02-11T04:05:41.143Z,2.60
2019-02-11T04:08:07.743Z,2.60
2019-02-11T04:10:34.324Z,3.20
2019-02-11T04:13:00.679Z,2.60
2019-02-11T04:15:27.260Z,3.00
2019-02-11T04:17:56.829Z,3.00
2019-02-11T04:20:23.160Z,2.00
2019-02-11T04:22:49.514Z,3.27
2019-02-11T04:25:15.905Z,2.70
2019-02-11T04:27:42.526Z,2.27
2019-02-11T04:30:09.515Z,2.77
2019-02-11T04:32:36.096Z,3.03
2019-02-11T04:35:04.421Z,3.20
2019-02-11T04:37:31.180Z,2.23
2019-02-11T04:39:57.610Z,3.50
2019-02-11T04:42:24.331Z,2.40
2019-02-11T04:44:50.963Z,4.00
2019-02-11T04:47:17.406Z,1.90
2019-02-11T04:49:44.046Z,2.47
2019-02-11T04:52:10.370Z,2.30
2019-02-11T04:54:36.902Z,2.67
2019-02-11T04:57:03.403Z,2.77
2019-02-11T04:59:29.754Z,3.20
2019-02-11T05:01:56.281Z,3.03
2019-02-11T05:04:22.856Z,2.30
2019-02-11T05:06:49.549Z,2.70
2019-02-11T05:09:16.161Z,2.63
2019-02-11T05:11:42.733Z,2.40
2019-02-11T05:14:47.569Z,2.80
2019-02-11T05:17:13.706Z,2.20
2019-02-11T05:19:44.920Z,3.03
2019-02-11T05:22:12.127Z,2.60
2019-02-11T05:24:38.773Z,2.40
2019-02-11T05:27:05.673Z,3.40
2019-02-11T05:29:32.254Z,2.70
2019-02-11T05:31:58.713Z,2.13
2019-02-11T05:34:25.193Z,2.70
2019-02-11T05:36:51.886Z,3.63
2019-02-11T05:39:18.331Z,3.70
2019-02-11T05:41:44.882Z,3.40
2019-02-11T05:44:11.479Z,3.50
2019-02-11T05:46:38.310Z,3.20
2019-02-11T05:49:05.184Z,3.50
2019-02-11T05:51:33.688Z,3.20
2019-02-11T05:54:00.442Z,3.30
2019-02-11T05:56:28.473Z,3.90
2019-02-11T05:58:55.011Z,2.67
2019-02-11T06:01:21.780Z,3.30
2019-02-11T06:03:49.204Z,2.83
2019-02-11T06:06:16.456Z,3.70
2019-02-11T06:08:43.528Z,3.07
2019-02-11T06:11:10.203Z,2.70
2019-02-11T06:13:36.623Z,3.20
2019-02-11T06:16:03.291Z,4.57
2019-02-11T06:18:30.167Z,4.03
2019-02-11T06:20:57.014Z,3.23
2019-02-11T06:23:23.764Z,3.43
2019-02-11T06:25:50.696Z,2.80
2019-02-11T06:28:17.699Z,4.70
2019-02-11T06:30:46.265Z,2.80
2019-02-11T06:33:12.896Z,4.10
2019-02-11T06:35:39.634Z,3.43
2019-02-11T06:38:06.604Z,3.30
2019-02-11T06:40:33.096Z,3.70
2019-02-11T06:42:59.675Z,4.67
2019-02-11T06:45:26.607Z,2.90
2019-02-11T06:47:53.954Z,4.03
2019-02-11T06:50:21.558Z,3.90
2019-02-11T06:52:48.110Z,3.03
2019-02-11T06:55:14.657Z,3.10
2019-02-11T06:57:41.337Z,3.20
2019-02-11T07:00:12.817Z,4.33
2019-02-11T07:02:39.430Z,3.53
2019-02-11T07:05:06.799Z,3.40
2019-02-11T07:07:33.437Z,3.80
2019-02-11T07:10:00.228Z,3.50
2019-02-11T07:12:27.089Z,3.60
2019-02-11T07:14:53.724Z,3.60
2019-02-11T07:17:20.386Z,3.53
2019-02-11T07:22:58.902Z,4.20
2019-02-11T07:25:26.405Z,4.37
2019-02-11T07:27:53.008Z,2.60
2019-02-11T07:30:19.793Z,3.93
2019-02-11T07:32:46.276Z,4.50
2019-02-11T07:35:13.139Z,4.33
2019-02-11T07:37:39.992Z,3.97
2019-02-11T07:40:09.778Z,4.60
2019-02-11T07:42:40.929Z,2.67
2019-02-11T07:45:11.474Z,4.60
2019-02-11T07:47:38.007Z,2.87
2019-02-11T07:50:05.474Z,3.27
2019-02-11T07:52:32.189Z,2.70
2019-02-11T07:55:00.772Z,3.70
2019-02-11T07:57:27.698Z,3.90
2019-02-11T07:59:54.619Z,4.73
2019-02-11T08:02:21.420Z,3.87
2019-02-11T08:04:48.680Z,3.33
2019-02-11T08:07:15.481Z,3.43
2019-02-11T08:09:42.363Z,3.80
2019-02-11T08:12:09.115Z,4.50
2019-02-11T08:14:35.821Z,3.43
2019-02-11T08:17:02.736Z,4.03
2019-02-11T08:19:29.719Z,3.50
2019-02-11T08:21:59.391Z,3.73
2019-02-11T08:24:25.997Z,3.90
2019-02-11T08:26:53.231Z,4.10
2019-02-11T08:29:20.127Z,4.07
2019-02-11T08:31:46.830Z,6.40
2019-02-11T08:34:13.495Z,4.10
2019-02-11T08:36:40.029Z,3.40
2019-02-11T08:39:08.389Z,4.10
2019-02-11T08:41:35.119Z,3.47
2019-02-11T08:44:02.040Z,3.30
2019-02-11T08:46:28.917Z,3.50
2019-02-11T08:48:55.734Z,3.87
2019-02-11T08:51:22.393Z,4.80
2019-02-11T08:53:49.143Z,3.73
2019-02-11T08:56:16.022Z,3.17
2019-02-11T08:58:42.827Z,4.60
2019-02-11T09:01:09.449Z,4.47
2019-02-11T09:03:36.203Z,3.63
2019-02-11T09:06:03.143Z,2.20
2019-02-11T09:08:31.767Z,2.30
2019-02-11T09:10:58.457Z,1.93
2019-02-11T09:13:25.104Z,1.50
2019-02-11T09:15:55.333Z,1.57
2019-02-11T09:18:20.858Z,1.60
2019-02-11T09:20:47.910Z,1.10
2019-02-11T09:23:14.486Z,2.80
2019-02-11T09:25:44.345Z,1.40
2019-02-11T09:28:11.271Z,1.50
2019-02-11T09:30:37.746Z,2.33
2019-02-11T09:33:04.554Z,2.00
2019-02-11T09:35:31.537Z,1.13
2019-02-11T09:37:57.991Z,1.57
2019-02-11T09:40:24.722Z,2.00
2019-02-11T09:42:51.577Z,1.37
2019-02-11T09:45:24.094Z,1.37
2019-02-11T09:47:51.196Z,1.50
2019-02-11T09:50:24.629Z,2.00
2019-02-11T09:52:52.412Z,2.40
2019-02-11T09:55:21.721Z,2.20
2019-02-11T09:57:48.966Z,1.50
2019-02-11T10:00:16.172Z,1.50
2019-02-11T10:03:02.215Z,1.90
2019-02-11T10:05:28.278Z,1.13
2019-02-11T10:08:02.570Z,1.40
2019-02-11T10:10:29.283Z,1.70
2019-02-11T10:12:56.245Z,1.30
2019-02-11T10:15:23.635Z,1.10
2019-02-11T10:17:50.414Z,1.40
2019-02-11T10:20:17.027Z,1.40
2019-02-11T10:22:44.218Z,1.13
2019-02-11T10:25:14.040Z,1.50
2019-02-11T10:27:41.496Z,1.70
2019-02-11T10:30:10.903Z,1.70
2019-02-11T10:32:37.293Z,1.33
2019-02-11T10:35:05.610Z,1.60
2019-02-11T10:37:32.174Z,0.90
2019-02-11T10:40:10.073Z,1.40
2019-02-11T10:42:36.613Z,1.17
2019-02-11T10:45:05.042Z,1.50
2019-02-11T10:47:31.499Z,1.43
2019-02-11T10:49:57.915Z,1.97
2019-02-11T10:52:24.601Z,1.60
2019-02-11T10:54:51.414Z,2.03
2019-02-11T10:57:18.259Z,1.57
2019-02-11T10:59:44.805Z,1.33
2019-02-11T11:02:11.456Z,2.00
2019-02-11T11:04:37.943Z,1.67
2019-02-11T11:07:04.561Z,1.93
2019-02-11T11:09:31.441Z,3.57
2019-02-11T11:11:57.938Z,1.40
2019-02-11T11:14:24.558Z,1.40
2019-02-11T11:16:51.041Z,1.30
2019-02-11T11:19:18.666Z,2.07
2019-02-11T11:21:45.075Z,1.23
2019-02-11T11:24:11.628Z,1.80
2019-02-11T11:26:38.515Z,1.37
2019-02-11T11:29:06.051Z,1.40
2019-02-11T11:31:32.846Z,1.10
2019-02-11T11:33:59.878Z,1.27
2019-02-11T11:36:26.877Z,2.07
2019-02-11T11:38:56.593Z,1.70
2019-02-11T11:41:23.666Z,1.93
2019-02-11T11:43:50.406Z,1.50
2019-02-11T11:46:16.647Z,1.40
2019-02-11T11:48:44.007Z,1.53
2019-02-11T11:51:10.849Z,1.67
2019-02-11T11:53:37.589Z,1.83
2019-02-11T11:56:05.298Z,1.20
2019-02-11T11:58:32.320Z,1.60
2019-02-11T12:00:59.460Z,1.60
2019-02-11T12:03:26.303Z,1.80
2019-02-11T12:05:53.144Z,1.70
2019-02-11T12:08:19.898Z,1.07
2019-02-11T12:10:46.714Z,1.17
2019-02-11T12:13:22.507Z,1.30
2019-02-11T12:15:42.057Z,1.70
2019-02-11T12:18:08.585Z,1.23
2019-02-11T12:20:35.149Z,1.40
2019-02-11T12:23:01.966Z,1.33
2019-02-11T12:25:28.848Z,1.67
2019-02-11T12:27:55.411Z,1.70
2019-02-11T12:30:24.267Z,1.40
2019-02-11T12:32:54.323Z,1.97
2019-02-11T12:35:19.355Z,1.40
2019-02-11T12:37:45.846Z,1.77
2019-02-11T12:40:12.463Z,2.10
2019-02-11T12:42:39.037Z,1.90
2019-02-11T12:45:09.371Z,1.70
2019-02-11T12:47:36.050Z,1.43
2019-02-11T12:50:06.769Z,1.63
2019-02-11T12:52:33.301Z,1.57
2019-02-11T12:55:07.619Z,1.63
2019-02-11T12:57:32.676Z,1.50
2019-02-11T12:59:59.146Z,1.80
2019-02-11T13:02:25.620Z,1.50
2019-02-11T13:04:52.285Z,1.33
2019-02-11T13:07:19.982Z,1.77
2019-02-11T13:09:46.643Z,1.70
2019-02-11T13:12:13.303Z,2.43
2019-02-11T13:14:39.865Z,1.90
2019-02-11T13:17:15.447Z,1.47
2019-02-11T13:19:34.865Z,1.60
2019-02-11T13:22:01.455Z,1.73
2019-02-11T13:24:28.198Z,1.93
2019-02-11T13:26:54.830Z,2.10
2019-02-11T13:29:21.279Z,1.70
2019-02-11T13:31:48.203Z,1.17
2019-02-11T13:34:14.980Z,1.83
2019-02-11T13:36:41.430Z,1.50
2019-02-11T13:39:07.952Z,2.77
2019-02-11T13:41:34.673Z,1.83
2019-02-11T13:44:01.913Z,1.43
2019-02-11T13:46:28.367Z,1.57
2019-02-11T13:48:55.287Z,1.70
2019-02-11T13:51:21.730Z,1.70
2019-02-11T13:53:48.544Z,1.50
2019-02-11T13:56:15.207Z,1.73
2019-02-11T13:58:41.929Z,1.87
2019-02-11T14:01:09.965Z,1.33
2019-02-11T14:03:36.839Z,1.13
2019-02-11T14:06:03.949Z,1.60
2019-02-11T14:08:30.584Z,3.17
2019-02-11T14:10:57.117Z,1.60
2019-02-11T14:13:23.740Z,2.13
2019-02-11T14:15:50.586Z,2.43
2019-02-11T14:18:17.228Z,1.53
2019-02-11T14:20:44.013Z,2.13
2019-02-11T14:23:10.633Z,3.80
2019-02-11T14:25:43.542Z,3.00
2019-02-11T14:28:06.012Z,4.80
2019-02-11T14:30:32.518Z,6.40
2019-02-11T14:32:59.319Z,3.83
2019-02-11T14:35:25.894Z,3.83
2019-02-11T14:37:52.575Z,2.70
2019-02-11T14:40:19.174Z,4.37
2019-02-11T14:42:45.805Z,3.90
2019-02-11T14:45:18.068Z,3.93
2019-02-11T14:47:44.937Z,3.07
2019-02-11T14:50:11.614Z,3.73
2019-02-11T14:52:38.302Z,3.40
2019-02-11T14:55:07.340Z,4.17
2019-02-11T14:57:33.780Z,2.60
2019-02-11T15:00:00.346Z,2.03
2019-02-11T15:02:27.375Z,2.93
2019-02-11T15:04:54.006Z,1.80
2019-02-11T15:07:20.578Z,3.20
2019-02-11T15:09:47.375Z,3.60
2019-02-11T15:12:14.085Z,2.43
2019-02-11T15:14:40.753Z,3.13
2019-02-11T15:17:07.597Z,3.87
2019-02-11T15:19:34.272Z,4.20
2019-02-11T15:22:01.035Z,5.80
2019-02-11T15:24:27.731Z,5.80
2019-02-11T15:26:53.972Z,3.50
2019-02-11T15:29:20.489Z,2.27
2019-02-11T15:31:47.226Z,2.17
2019-02-11T15:34:13.961Z,2.53
2019-02-11T15:36:41.116Z,3.00
2019-02-11T15:39:09.305Z,2.90
2019-02-11T15:45:00.497Z,4.73
2019-02-11T15:47:27.486Z,5.83
2019-02-11T15:49:54.205Z,4.17
2019-02-11T15:52:22.139Z,3.97
2019-02-11T15:54:49.029Z,6.90
2019-02-11T15:57:15.563Z,5.50
2019-02-11T15:59:42.096Z,6.80
2019-02-11T16:02:08.759Z,37.30
2019-02-11T16:04:35.221Z,16.80
2019-02-11T16:07:02.033Z,1.47
2019-02-11T16:09:28.551Z,1.30
2019-02-11T16:11:55.931Z,1.60
2019-02-11T16:14:22.656Z,1.80
2019-02-11T16:16:49.763Z,1.53
2019-02-11T16:19:16.182Z,1.90
2019-02-11T16:21:42.987Z,1.77
2019-02-11T16:24:09.863Z,2.00
2019-02-11T16:26:36.296Z,1.73
2019-02-11T16:29:03.005Z,1.53
2019-02-11T16:31:29.640Z,2.30
2019-02-11T16:33:56.174Z,2.30
2019-02-11T16:36:22.510Z,1.43
2019-02-11T16:38:49.739Z,1.30
2019-02-11T16:41:16.375Z,1.30
2019-02-11T16:43:42.947Z,4.13
2019-02-11T16:46:09.664Z,3.57
2019-02-11T16:48:36.296Z,1.50
2019-02-11T16:51:02.808Z,1.70
2019-02-11T16:53:29.048Z,1.77
2019-02-11T16:55:55.403Z,5.03
2019-02-11T16:58:21.815Z,1.40
2019-02-11T17:00:48.258Z,2.30
2019-02-11T17:03:15.127Z,1.23
2019-02-11T17:05:41.556Z,1.10
2019-02-11T17:08:08.043Z,1.70
2019-02-11T17:10:34.579Z,1.30
2019-02-11T17:13:01.293Z,1.47
2019-02-11T17:15:28.508Z,1.77
2019-02-11T17:17:54.968Z,1.27
2019-02-11T17:20:21.287Z,1.10
2019-02-11T17:22:47.831Z,1.87
2019-02-11T17:25:16.693Z,24.67
2019-02-11T17:27:43.613Z,18.30
2019-02-11T17:30:25.460Z,8.00
2019-02-11T17:32:52.066Z,8.23
2019-02-11T17:35:18.605Z,1.43
2019-02-11T17:37:44.950Z,1.47
2019-02-11T17:40:13.032Z,1.93
2019-02-11T17:42:39.634Z,1.70
2019-02-11T17:45:12.235Z,1.57
2019-02-11T17:47:38.633Z,1.60
2019-02-11T17:50:12.892Z,1.50
2019-02-11T17:52:39.429Z,5.20
2019-02-11T17:55:08.831Z,1.30
2019-02-11T17:57:35.351Z,1.40
2019-02-11T18:00:02.312Z,1.53
2019-02-11T18:02:28.824Z,2.23
2019-02-11T18:04:56.732Z,1.90
2019-02-11T18:07:25.290Z,2.07
2019-02-11T18:09:51.816Z,1.77
2019-02-11T18:15:29.129Z,2.20
2019-02-11T18:17:55.669Z,3.13
2019-02-11T18:23:07.170Z,2.00
2019-02-11T18:29:08.759Z,3.07
2019-02-11T18:37:46.404Z,4.60
2019-02-11T18:40:22.378Z,2.90
2019-02-11T18:45:59.990Z,3.30
2019-02-11T18:48:51.145Z,2.53
2019-02-11T18:51:17.626Z,4.10
2019-02-11T18:53:44.045Z,2.83
2019-02-11T18:56:10.474Z,3.63
2019-02-11T18:58:36.812Z,3.33
2019-02-11T19:01:03.267Z,2.73
2019-02-11T19:06:54.557Z,3.57
2019-02-11T19:12:31.978Z,7.10
2019-02-11T19:18:22.384Z,6.83
2019-02-11T19:20:48.676Z,4.70
2019-02-11T19:23:15.174Z,6.77
2019-02-11T19:25:42.023Z,7.87
2019-02-11T19:28:08.615Z,3.17
2019-02-11T19:30:34.975Z,4.20
2019-02-11T19:33:01.432Z,4.33
2019-02-11T19:38:39.842Z,2.50
2019-02-11T19:41:06.584Z,3.00
2019-02-11T19:43:32.861Z,3.30
2019-02-11T19:45:59.256Z,2.93
2019-02-11T19:48:25.875Z,2.70
2019-02-11T19:50:52.143Z,3.43
2019-02-11T19:53:18.657Z,2.20
2019-02-11T19:55:45.020Z,2.23
2019-02-11T19:58:11.423Z,3.03
2019-02-11T20:04:13.208Z,2.20
2019-02-11T20:10:07.828Z,2.60
2019-02-11T20:12:34.570Z,2.33
2019-02-11T20:15:00.896Z,2.80
2019-02-11T20:20:38.300Z,2.10
2019-02-11T20:23:04.636Z,2.90
2019-02-11T20:25:30.947Z,2.50
2019-02-11T20:27:57.273Z,2.10
2019-02-11T20:30:28.343Z,4.57
2019-02-11T20:32:55.032Z,4.23
2019-02-11T20:35:21.433Z,3.07
2019-02-11T20:40:59.334Z,6.40
2019-02-11T20:46:49.135Z,6.87
2019-02-11T20:49:15.582Z,5.13
2019-02-11T20:51:41.977Z,5.20
2019-02-11T20:54:08.328Z,5.53
2019-02-11T20:56:34.740Z,6.50
2019-02-11T20:59:01.069Z,3.33
2019-02-11T21:05:06.167Z,5.53
2019-02-11T21:07:32.439Z,7.33
2019-02-11T21:09:58.959Z,2.97
2019-02-11T21:12:25.272Z,2.83
2019-02-11T21:18:15.796Z,2.97
2019-02-11T21:20:44.480Z,3.50
2019-02-11T21:23:10.821Z,2.70
2019-02-11T21:25:37.035Z,2.83
2019-02-11T21:28:03.884Z,2.53
2019-02-11T21:30:30.353Z,2.33
2019-02-11T21:32:56.650Z,3.70
2019-02-11T21:35:23.724Z,2.33
2019-02-11T21:37:50.212Z,2.20
2019-02-11T21:40:16.767Z,2.40
2019-02-11T21:42:44.562Z,2.33
2019-02-11T21:45:12.999Z,3.93
2019-02-11T21:47:39.533Z,2.93
2019-02-11T21:50:08.955Z,2.80
2019-02-11T21:52:35.490Z,2.27
2019-02-11T21:55:02.253Z,2.53
2019-02-11T21:57:28.781Z,2.23
2019-02-11T21:59:55.288Z,2.47
2019-02-11T22:02:22.029Z,2.30
2019-02-11T22:04:48.336Z,1.93
2019-02-11T22:07:14.565Z,2.10
2019-02-11T22:09:41.305Z,2.30
2019-02-11T22:12:07.687Z,2.43
2019-02-11T22:14:34.128Z,2.80
2019-02-11T22:17:00.421Z,3.20
2019-02-11T22:19:26.979Z,3.10
2019-02-11T22:21:53.494Z,4.00
2019-02-11T22:24:20.341Z,2.60
2019-02-11T22:26:48.714Z,3.27
2019-02-11T22:29:15.281Z,2.77
2019-02-11T22:31:41.786Z,3.17
2019-02-11T22:34:08.105Z,2.00
2019-02-11T22:36:34.570Z,2.97
2019-02-11T22:39:01.061Z,2.90
2019-02-11T22:41:27.407Z,2.80
2019-02-11T22:43:53.761Z,3.53
2019-02-11T22:46:20.912Z,8.63
2019-02-11T22:48:47.539Z,9.43
2019-02-11T22:51:14.175Z,3.60
2019-02-11T22:53:40.794Z,3.00
2019-02-11T22:56:07.185Z,3.17
2019-02-11T22:58:33.589Z,3.47
2019-02-11T23:01:04.104Z,3.73
2019-02-11T23:03:30.385Z,3.00
2019-02-11T23:05:56.948Z,2.40
2019-02-11T23:08:23.394Z,3.40
2019-02-11T23:10:51.141Z,2.67
2019-02-11T23:13:17.612Z,2.37
2019-02-11T23:15:44.771Z,2.17
2019-02-11T23:18:11.430Z,4.50
2019-02-11T23:20:37.843Z,2.67
2019-02-11T23:23:04.541Z,2.37
2019-02-11T23:25:31.118Z,4.77
2019-02-11T23:27:57.748Z,7.13
2019-02-11T23:30:24.293Z,4.80
2019-02-11T23:32:50.985Z,4.40
2019-02-11T23:35:17.199Z,3.87
2019-02-11T23:37:43.663Z,2.50
2019-02-11T23:40:10.303Z,1.97
2019-02-11T23:42:36.926Z,2.80
2019-02-11T23:45:10.612Z,3.27
2019-02-11T23:47:37.206Z,1.87
2019-02-11T23:50:06.679Z,2.57
2019-02-11T23:52:33.500Z,3.17
2019-02-11T23:55:00.365Z,1.93
2019-02-11T23:57:28.199Z,2.60
2019-02-11T23:59:54.888Z,2.80
