createdAt,value
2018-10-03T00:00:54.470Z,13.80
2018-10-03T00:01:54.530Z,13.72
2018-10-03T00:02:54.589Z,13.66
2018-10-03T00:03:54.648Z,13.80
2018-10-03T00:04:54.708Z,13.79
2018-10-03T00:05:54.766Z,13.72
2018-10-03T00:06:54.825Z,13.71
2018-10-03T00:07:54.885Z,13.66
2018-10-03T00:08:54.949Z,13.65
2018-10-03T00:09:55.003Z,13.68
2018-10-03T00:10:55.063Z,13.69
2018-10-03T00:11:55.122Z,13.65
2018-10-03T00:12:55.182Z,13.68
2018-10-03T00:13:55.240Z,13.69
2018-10-03T00:14:55.300Z,13.69
2018-10-03T00:15:55.360Z,13.79
2018-10-03T00:16:55.420Z,13.71
2018-10-03T00:17:55.477Z,13.63
2018-10-03T00:18:55.539Z,13.65
2018-10-03T00:19:55.597Z,13.55
2018-10-03T00:20:55.657Z,13.66
2018-10-03T00:21:55.715Z,13.66
2018-10-03T00:22:55.778Z,13.81
2018-10-03T00:23:55.834Z,13.71
2018-10-03T00:24:55.894Z,13.88
2018-10-03T00:25:55.953Z,13.88
2018-10-03T00:26:56.011Z,13.91
2018-10-03T00:27:56.071Z,13.87
2018-10-03T00:28:56.132Z,13.81
2018-10-03T00:29:56.190Z,13.93
2018-10-03T00:30:56.251Z,13.84
2018-10-03T00:31:56.309Z,13.86
2018-10-03T00:32:56.368Z,13.90
2018-10-03T00:33:56.425Z,13.99
2018-10-03T00:34:56.487Z,13.98
2018-10-03T00:35:56.548Z,13.99
2018-10-03T00:36:56.606Z,13.98
2018-10-03T00:37:56.664Z,14.01
2018-10-03T00:38:56.724Z,13.98
2018-10-03T00:39:56.785Z,13.86
2018-10-03T00:40:56.843Z,13.91
2018-10-03T00:41:56.901Z,13.79
2018-10-03T00:42:56.961Z,13.79
2018-10-03T00:43:57.022Z,13.76
2018-10-03T00:44:57.079Z,13.87
2018-10-03T00:45:57.138Z,13.86
2018-10-03T00:46:57.198Z,13.80
2018-10-03T00:47:57.258Z,13.83
2018-10-03T00:48:57.318Z,13.69
2018-10-03T00:49:57.376Z,13.68
2018-10-03T00:50:57.435Z,13.65
2018-10-03T00:51:57.496Z,13.69
2018-10-03T00:52:57.555Z,13.66
2018-10-03T00:53:57.613Z,13.69
2018-10-03T00:54:57.673Z,13.81
2018-10-03T00:55:57.734Z,13.87
2018-10-03T00:56:57.792Z,13.75
2018-10-03T00:57:57.851Z,13.73
2018-10-03T00:58:57.913Z,13.62
2018-10-03T00:59:57.970Z,13.62
2018-10-03T01:00:58.035Z,13.73
2018-10-03T01:01:58.089Z,13.68
2018-10-03T01:02:58.149Z,13.84
2018-10-03T01:03:58.208Z,13.81
2018-10-03T01:04:58.268Z,13.91
2018-10-03T01:05:58.331Z,13.88
2018-10-03T01:06:58.387Z,14.01
2018-10-03T01:07:58.448Z,13.84
2018-10-03T01:08:58.506Z,13.81
2018-10-03T01:09:58.566Z,13.91
2018-10-03T01:10:58.624Z,13.84
2018-10-03T01:11:58.686Z,13.93
2018-10-03T01:12:58.744Z,13.86
2018-10-03T01:13:58.802Z,13.80
2018-10-03T01:14:58.862Z,13.81
2018-10-03T01:15:58.921Z,13.69
2018-10-03T01:16:58.981Z,13.75
2018-10-03T01:17:59.040Z,13.76
2018-10-03T01:18:59.100Z,13.68
2018-10-03T01:19:59.159Z,13.69
2018-10-03T01:20:59.223Z,13.75
2018-10-03T01:21:59.278Z,13.63
2018-10-03T01:22:59.337Z,13.72
2018-10-03T01:23:59.398Z,13.83
2018-10-03T01:24:59.458Z,13.87
2018-10-03T01:25:59.515Z,14.01
2018-10-03T01:26:59.576Z,13.87
2018-10-03T01:27:59.635Z,13.86
2018-10-03T01:28:59.695Z,13.76
2018-10-03T01:29:59.753Z,13.83
2018-10-03T01:30:59.813Z,13.69
2018-10-03T01:31:59.874Z,13.79
2018-10-03T01:32:59.933Z,13.81
2018-10-03T01:33:59.992Z,13.80
2018-10-03T01:35:00.051Z,13.83
2018-10-03T01:36:00.111Z,13.80
2018-10-03T01:37:00.170Z,13.84
2018-10-03T01:38:00.229Z,13.75
2018-10-03T01:39:00.289Z,13.80
2018-10-03T01:40:00.348Z,13.86
2018-10-03T01:41:00.411Z,13.69
2018-10-03T01:42:00.469Z,13.68
2018-10-03T01:43:00.526Z,13.71
2018-10-03T01:44:00.586Z,13.81
2018-10-03T01:45:00.645Z,13.87
2018-10-03T01:46:00.706Z,14.01
2018-10-03T01:47:00.764Z,14.02
2018-10-03T01:48:00.824Z,13.83
2018-10-03T01:49:00.884Z,13.72
2018-10-03T01:50:00.942Z,13.69
2018-10-03T01:51:01.003Z,13.66
2018-10-03T01:52:01.061Z,13.75
2018-10-03T01:53:01.122Z,13.72
2018-10-03T01:54:01.180Z,13.62
2018-10-03T01:55:01.240Z,13.51
2018-10-03T01:56:01.301Z,13.54
2018-10-03T01:57:01.360Z,13.51
2018-10-03T01:58:01.419Z,13.48
2018-10-03T01:59:01.479Z,13.50
2018-10-03T02:00:01.538Z,13.54
2018-10-03T02:01:01.598Z,13.41
2018-10-03T02:02:01.656Z,13.32
2018-10-03T02:03:01.715Z,13.31
2018-10-03T02:04:01.776Z,13.29
2018-10-03T02:05:01.835Z,13.31
2018-10-03T02:06:01.894Z,13.50
2018-10-03T02:07:01.955Z,13.62
2018-10-03T02:08:02.013Z,13.79
2018-10-03T02:09:02.073Z,13.68
2018-10-03T02:10:02.133Z,13.65
2018-10-03T02:11:02.191Z,13.68
2018-10-03T02:12:02.250Z,13.66
2018-10-03T02:13:02.310Z,13.76
2018-10-03T02:14:02.368Z,13.53
2018-10-03T02:15:02.429Z,13.61
2018-10-03T02:16:02.488Z,13.50
2018-10-03T02:17:02.572Z,13.39
2018-10-03T02:18:02.605Z,13.41
2018-10-03T02:19:02.666Z,13.36
2018-10-03T02:20:02.726Z,13.28
2018-10-03T02:21:02.797Z,13.31
2018-10-03T02:22:02.844Z,13.29
2018-10-03T02:23:02.905Z,13.50
2018-10-03T02:24:02.963Z,13.41
2018-10-03T02:25:03.023Z,13.41
2018-10-03T02:26:03.082Z,13.25
2018-10-03T02:27:03.141Z,13.27
2018-10-03T02:28:03.200Z,13.25
2018-10-03T02:29:03.265Z,13.24
2018-10-03T02:30:03.319Z,13.25
2018-10-03T02:31:03.379Z,13.32
2018-10-03T02:32:03.444Z,13.28
2018-10-03T02:33:03.498Z,13.35
2018-10-03T02:34:03.558Z,13.35
2018-10-03T02:35:03.616Z,13.39
2018-10-03T02:36:03.676Z,13.38
2018-10-03T02:37:03.735Z,13.35
2018-10-03T02:38:03.794Z,13.38
2018-10-03T02:39:03.855Z,13.29
2018-10-03T02:40:03.913Z,13.38
2018-10-03T02:41:03.972Z,13.41
2018-10-03T02:42:04.031Z,13.28
2018-10-03T02:43:04.093Z,13.22
2018-10-03T02:44:04.151Z,13.25
2018-10-03T02:45:04.210Z,13.31
2018-10-03T02:46:04.275Z,13.32
2018-10-03T02:47:04.328Z,13.29
2018-10-03T02:48:04.388Z,13.24
2018-10-03T02:49:04.447Z,13.25
2018-10-03T02:50:04.506Z,13.13
2018-10-03T02:51:04.566Z,13.22
2018-10-03T02:52:04.625Z,13.19
2018-10-03T02:53:04.686Z,13.17
2018-10-03T02:54:04.745Z,13.14
2018-10-03T02:55:04.801Z,13.04
2018-10-03T02:56:04.862Z,12.89
2018-10-03T02:57:04.921Z,13.01
2018-10-03T02:58:04.985Z,13.09
2018-10-03T02:59:05.040Z,13.09
2018-10-03T03:00:05.103Z,13.10
2018-10-03T03:01:05.159Z,13.07
2018-10-03T03:02:05.217Z,13.09
2018-10-03T03:03:05.277Z,12.84
2018-10-03T03:04:05.336Z,12.76
2018-10-03T03:05:05.396Z,12.79
2018-10-03T03:06:05.454Z,12.84
2018-10-03T03:07:05.515Z,12.84
2018-10-03T03:08:05.571Z,13.01
2018-10-03T03:09:05.660Z,13.14
2018-10-03T03:10:05.690Z,13.14
2018-10-03T03:11:05.751Z,13.03
2018-10-03T03:12:05.808Z,12.96
2018-10-03T03:13:05.869Z,12.95
2018-10-03T03:14:05.927Z,12.99
2018-10-03T03:15:05.986Z,12.96
2018-10-03T03:16:06.045Z,12.80
2018-10-03T03:17:06.128Z,12.70
2018-10-03T03:18:06.163Z,12.67
2018-10-03T03:19:06.224Z,12.62
2018-10-03T03:20:06.281Z,12.80
2018-10-03T03:21:06.352Z,12.81
2018-10-03T03:22:06.656Z,12.94
2018-10-03T03:23:06.475Z,13.04
2018-10-03T03:24:06.519Z,13.10
2018-10-03T03:25:06.577Z,13.09
2018-10-03T03:26:06.636Z,13.07
2018-10-03T03:27:06.845Z,12.69
2018-10-03T03:28:06.755Z,12.85
2018-10-03T03:29:06.814Z,12.84
2018-10-03T03:30:06.873Z,12.91
2018-10-03T03:31:06.937Z,13.06
2018-10-03T03:32:07.000Z,13.12
2018-10-03T03:33:07.049Z,13.09
2018-10-03T03:34:07.106Z,12.85
2018-10-03T03:35:07.168Z,12.62
2018-10-03T03:36:07.225Z,12.74
2018-10-03T03:37:07.379Z,12.76
2018-10-03T03:38:07.382Z,12.70
2018-10-03T03:39:07.435Z,12.62
2018-10-03T03:40:07.492Z,12.55
2018-10-03T03:41:07.564Z,12.52
2018-10-03T03:42:07.669Z,12.63
2018-10-03T03:43:07.674Z,12.74
2018-10-03T03:44:07.730Z,12.85
2018-10-03T03:45:07.757Z,12.95
2018-10-03T03:46:07.849Z,12.85
2018-10-03T03:47:07.983Z,12.95
2018-10-03T03:48:07.976Z,12.85
2018-10-03T03:49:08.032Z,12.63
2018-10-03T03:50:08.049Z,12.49
2018-10-03T03:51:08.154Z,12.59
2018-10-03T03:52:08.261Z,12.66
2018-10-03T03:53:08.262Z,12.73
2018-10-03T03:54:08.319Z,12.80
2018-10-03T03:55:08.344Z,12.58
2018-10-03T03:56:08.460Z,12.30
2018-10-03T03:57:08.463Z,12.16
2018-10-03T03:58:08.520Z,11.87
2018-10-03T03:59:08.580Z,11.90
2018-10-03T04:00:08.639Z,12.08
2018-10-03T04:01:08.705Z,12.51
2018-10-03T04:02:08.756Z,12.62
2018-10-03T04:03:08.816Z,12.77
2018-10-03T04:04:08.875Z,12.85
2018-10-03T04:05:08.932Z,12.74
2018-10-03T04:06:08.992Z,12.43
2018-10-03T04:07:09.051Z,12.13
2018-10-03T04:08:09.109Z,12.08
2018-10-03T04:09:09.171Z,12.18
2018-10-03T04:10:09.227Z,12.30
2018-10-03T04:11:09.286Z,12.21
2018-10-03T04:12:09.348Z,12.15
2018-10-03T04:13:09.404Z,12.01
2018-10-03T04:14:09.462Z,12.18
2018-10-03T04:15:09.520Z,12.22
2018-10-03T04:16:09.583Z,12.40
2018-10-03T04:17:09.639Z,12.38
2018-10-03T04:18:09.698Z,12.34
2018-10-03T04:19:09.756Z,12.31
2018-10-03T04:20:09.818Z,12.29
2018-10-03T04:21:09.874Z,12.54
2018-10-03T04:22:09.934Z,12.61
2018-10-03T04:23:09.993Z,12.26
2018-10-03T04:24:10.051Z,12.31
2018-10-03T04:25:10.110Z,12.13
2018-10-03T04:26:10.168Z,11.88
2018-10-03T04:27:10.228Z,11.85
2018-10-03T04:28:10.285Z,11.82
2018-10-03T04:29:10.344Z,11.78
2018-10-03T04:30:10.402Z,11.79
2018-10-03T04:31:10.461Z,11.75
2018-10-03T04:32:10.521Z,11.72
2018-10-03T04:33:10.579Z,11.87
2018-10-03T04:34:10.638Z,11.79
2018-10-03T04:35:10.704Z,12.22
2018-10-03T04:36:10.756Z,12.33
2018-10-03T04:37:10.815Z,12.43
2018-10-03T04:38:10.872Z,12.40
2018-10-03T04:39:10.934Z,12.40
2018-10-03T04:40:10.991Z,12.21
2018-10-03T04:41:11.051Z,12.33
2018-10-03T04:42:11.127Z,12.36
2018-10-03T04:43:11.202Z,12.38
2018-10-03T04:44:11.226Z,12.51
2018-10-03T04:45:11.284Z,12.61
2018-10-03T04:46:11.368Z,12.56
2018-10-03T04:47:11.709Z,12.29
2018-10-03T04:48:11.732Z,12.12
2018-10-03T04:49:11.936Z,11.93
2018-10-03T04:50:11.588Z,11.77
2018-10-03T04:51:11.644Z,11.72
2018-10-03T04:52:12.064Z,11.63
2018-10-03T04:53:11.753Z,11.62
2018-10-03T04:54:11.811Z,11.78
2018-10-03T04:55:11.870Z,11.66
2018-10-03T04:56:11.928Z,11.60
2018-10-03T04:57:11.989Z,11.66
2018-10-03T04:58:12.046Z,11.74
2018-10-03T04:59:12.103Z,11.77
2018-10-03T05:00:12.164Z,11.94
2018-10-03T05:01:12.222Z,12.00
2018-10-03T05:02:12.281Z,11.72
2018-10-03T05:03:12.338Z,11.72
2018-10-03T05:04:12.397Z,11.57
2018-10-03T05:05:12.456Z,11.70
2018-10-03T05:06:12.515Z,11.70
2018-10-03T05:07:12.574Z,11.60
2018-10-03T05:08:12.631Z,11.72
2018-10-03T05:09:12.694Z,11.62
2018-10-03T05:10:12.748Z,11.69
2018-10-03T05:11:12.876Z,11.60
2018-10-03T05:12:12.867Z,11.54
2018-10-03T05:13:12.924Z,11.62
2018-10-03T05:14:12.981Z,11.69
2018-10-03T05:15:13.040Z,11.51
2018-10-03T05:16:13.098Z,11.30
2018-10-03T05:17:13.157Z,11.31
2018-10-03T05:18:13.218Z,11.01
2018-10-03T05:19:13.273Z,11.27
2018-10-03T05:20:13.334Z,11.16
2018-10-03T05:21:13.390Z,11.13
2018-10-03T05:22:13.448Z,11.20
2018-10-03T05:23:13.506Z,11.31
2018-10-03T05:24:13.566Z,11.42
2018-10-03T05:25:13.624Z,11.19
2018-10-03T05:26:13.681Z,11.16
2018-10-03T05:27:13.741Z,11.08
2018-10-03T05:28:13.799Z,11.19
2018-10-03T05:29:13.857Z,11.13
2018-10-03T05:30:13.915Z,11.05
2018-10-03T05:31:13.974Z,10.98
2018-10-03T05:32:14.032Z,10.80
2018-10-03T05:33:14.143Z,10.91
2018-10-03T05:34:14.147Z,10.94
2018-10-03T05:35:14.207Z,10.84
2018-10-03T05:36:14.265Z,10.81
2018-10-03T05:37:14.325Z,11.16
2018-10-03T05:38:14.384Z,11.16
2018-10-03T05:39:14.440Z,10.90
2018-10-03T05:40:14.498Z,11.03
2018-10-03T05:41:14.557Z,11.06
2018-10-03T05:42:14.613Z,10.95
2018-10-03T05:43:14.671Z,10.80
2018-10-03T05:44:14.779Z,10.84
2018-10-03T05:45:14.789Z,10.84
2018-10-03T05:46:14.847Z,10.75
2018-10-03T05:47:14.906Z,10.80
2018-10-03T05:48:15.023Z,10.94
2018-10-03T05:49:15.024Z,11.02
2018-10-03T05:50:15.079Z,11.06
2018-10-03T05:51:15.140Z,11.08
2018-10-03T05:52:15.195Z,11.06
2018-10-03T05:53:15.257Z,11.08
2018-10-03T05:54:15.321Z,10.94
2018-10-03T05:55:15.371Z,11.01
2018-10-03T05:56:15.430Z,11.13
2018-10-03T05:57:15.487Z,11.30
2018-10-03T05:58:15.545Z,11.13
2018-10-03T05:59:15.603Z,11.16
2018-10-03T06:00:15.662Z,11.17
2018-10-03T06:01:15.719Z,11.19
2018-10-03T06:02:15.778Z,11.26
2018-10-03T06:03:15.835Z,11.23
2018-10-03T06:04:15.895Z,11.31
2018-10-03T06:05:15.953Z,11.16
2018-10-03T06:06:16.010Z,11.12
2018-10-03T06:07:16.075Z,11.17
2018-10-03T06:08:16.128Z,11.27
2018-10-03T06:09:16.186Z,11.26
2018-10-03T06:10:16.244Z,11.36
2018-10-03T06:11:58.748Z,11.38
2018-10-03T06:12:58.798Z,11.44
2018-10-03T06:13:58.857Z,11.46
2018-10-03T06:14:58.916Z,11.38
2018-10-03T06:15:58.973Z,11.41
2018-10-03T06:16:59.033Z,11.30
2018-10-03T06:17:59.090Z,11.41
2018-10-03T06:18:59.148Z,11.48
2018-10-03T06:19:59.205Z,11.48
2018-10-03T06:20:59.264Z,11.53
2018-10-03T06:21:59.323Z,11.41
2018-10-03T06:22:59.381Z,11.53
2018-10-03T06:23:59.440Z,11.59
2018-10-03T06:24:59.498Z,11.69
2018-10-03T06:25:59.555Z,11.64
2018-10-03T06:26:59.616Z,11.49
2018-10-03T06:27:59.805Z,11.44
2018-10-03T06:28:59.732Z,11.48
2018-10-03T06:29:59.790Z,11.45
2018-10-03T06:30:59.853Z,11.45
2018-10-03T06:31:59.908Z,11.49
2018-10-03T06:32:59.965Z,11.48
2018-10-03T06:34:00.029Z,11.42
2018-10-03T06:35:00.088Z,11.41
2018-10-03T06:36:00.143Z,11.46
2018-10-03T06:37:00.199Z,11.49
2018-10-03T06:38:00.260Z,11.59
2018-10-03T06:39:00.317Z,11.64
2018-10-03T06:40:00.376Z,11.67
2018-10-03T06:41:00.434Z,11.63
2018-10-03T06:42:00.492Z,11.70
2018-10-03T06:43:00.552Z,11.62
2018-10-03T06:44:00.610Z,11.63
2018-10-03T06:45:00.676Z,11.62
2018-10-03T06:46:00.727Z,11.70
2018-10-03T06:47:00.786Z,11.63
2018-10-03T06:48:00.844Z,11.66
2018-10-03T06:49:00.904Z,11.66
2018-10-03T06:50:00.962Z,11.67
2018-10-03T06:51:01.022Z,11.77
2018-10-03T06:52:01.079Z,11.79
2018-10-03T06:53:01.139Z,11.78
2018-10-03T06:54:01.198Z,11.62
2018-10-03T06:55:01.258Z,11.70
2018-10-03T06:56:01.316Z,11.70
2018-10-03T06:57:01.420Z,11.74
2018-10-03T06:58:01.435Z,11.74
2018-10-03T06:59:01.496Z,11.84
2018-10-03T07:00:01.587Z,11.77
2018-10-03T07:01:01.612Z,11.84
2018-10-03T07:02:01.677Z,11.75
2018-10-03T07:03:01.731Z,11.77
2018-10-03T07:04:01.788Z,11.85
2018-10-03T07:05:01.847Z,11.77
2018-10-03T07:06:01.905Z,11.78
2018-10-03T07:07:01.965Z,11.77
2018-10-03T07:08:02.024Z,11.82
2018-10-03T07:09:02.082Z,11.78
2018-10-03T07:10:02.141Z,11.77
2018-10-03T07:11:02.200Z,11.87
2018-10-03T07:12:02.258Z,11.82
2018-10-03T07:13:02.331Z,11.87
2018-10-03T07:14:02.377Z,11.93
2018-10-03T07:15:02.439Z,11.90
2018-10-03T07:16:02.494Z,11.82
2018-10-03T07:17:02.571Z,11.84
2018-10-03T07:18:02.613Z,11.88
2018-10-03T07:19:02.672Z,11.88
2018-10-03T07:20:02.795Z,11.88
2018-10-03T07:21:02.798Z,11.85
2018-10-03T07:22:02.849Z,11.87
2018-10-03T07:23:02.908Z,11.93
2018-10-03T07:24:02.983Z,11.87
2018-10-03T07:25:03.025Z,12.03
2018-10-03T07:26:03.109Z,12.04
2018-10-03T07:27:03.145Z,11.98
2018-10-03T07:28:03.204Z,12.08
2018-10-03T07:29:03.263Z,12.18
2018-10-03T07:30:03.338Z,12.19
2018-10-03T07:31:03.383Z,12.26
2018-10-03T07:32:03.440Z,12.18
2018-10-03T07:33:03.499Z,12.30
2018-10-03T07:34:03.559Z,12.34
2018-10-03T07:35:03.618Z,12.36
2018-10-03T07:36:03.678Z,12.46
2018-10-03T07:37:03.737Z,12.51
2018-10-03T07:38:03.795Z,12.46
2018-10-03T07:39:03.855Z,12.56
2018-10-03T07:40:03.913Z,12.63
2018-10-03T07:41:03.974Z,12.63
2018-10-03T07:42:04.034Z,12.67
2018-10-03T07:43:04.093Z,12.67
2018-10-03T07:44:04.186Z,12.73
2018-10-03T07:45:04.213Z,12.67
2018-10-03T07:46:04.271Z,12.67
2018-10-03T07:47:04.333Z,12.67
2018-10-03T07:48:04.396Z,12.81
2018-10-03T07:49:04.449Z,12.88
2018-10-03T07:50:04.509Z,12.91
2018-10-03T07:51:04.568Z,12.96
2018-10-03T07:52:04.631Z,12.94
2018-10-03T07:53:04.687Z,12.95
2018-10-03T07:54:04.748Z,12.96
2018-10-03T07:55:04.808Z,13.09
2018-10-03T07:56:04.871Z,13.06
2018-10-03T07:57:04.929Z,13.13
2018-10-03T07:58:04.987Z,13.29
2018-10-03T07:59:05.066Z,13.27
2018-10-03T08:00:05.105Z,13.25
2018-10-03T08:01:05.165Z,13.32
2018-10-03T08:02:05.244Z,13.22
2018-10-03T08:03:05.303Z,13.22
2018-10-03T08:04:05.344Z,13.28
2018-10-03T08:05:05.403Z,13.28
2018-10-03T08:06:05.463Z,13.19
2018-10-03T08:07:05.525Z,13.25
2018-10-03T08:08:05.583Z,13.31
2018-10-03T08:09:05.645Z,13.48
2018-10-03T08:10:05.797Z,13.65
2018-10-03T08:11:05.763Z,13.62
2018-10-03T08:12:05.822Z,13.62
2018-10-03T08:13:05.883Z,13.79
2018-10-03T08:14:05.943Z,13.91
2018-10-03T08:15:06.003Z,14.01
2018-10-03T08:16:06.061Z,14.11
2018-10-03T08:17:06.124Z,14.08
2018-10-03T08:18:06.182Z,14.20
2018-10-03T08:19:06.245Z,14.31
2018-10-03T08:20:06.301Z,14.39
2018-10-03T08:21:06.362Z,14.44
2018-10-03T08:22:06.423Z,14.60
2018-10-03T08:23:06.483Z,14.71
2018-10-03T08:24:06.542Z,14.79
2018-10-03T08:25:06.603Z,14.82
2018-10-03T08:26:06.663Z,14.61
2018-10-03T08:27:06.724Z,14.60
2018-10-03T08:28:06.784Z,14.57
2018-10-03T08:29:06.844Z,14.64
2018-10-03T08:30:06.938Z,14.71
2018-10-03T08:31:06.965Z,14.78
2018-10-03T08:32:07.024Z,14.93
2018-10-03T08:33:07.092Z,14.98
2018-10-03T08:34:07.147Z,15.05
2018-10-03T08:35:07.213Z,15.07
2018-10-03T08:36:07.267Z,15.25
2018-10-03T08:37:07.329Z,15.27
2018-10-03T08:38:07.389Z,15.31
2018-10-03T08:39:07.452Z,15.38
2018-10-03T08:40:07.511Z,15.35
2018-10-03T08:41:07.572Z,15.30
2018-10-03T08:42:07.633Z,15.41
2018-10-03T08:43:07.697Z,15.40
2018-10-03T08:44:07.754Z,15.48
2018-10-03T08:45:07.821Z,15.55
2018-10-03T08:46:07.877Z,15.62
2018-10-03T08:47:07.941Z,15.68
2018-10-03T08:48:07.998Z,15.81
2018-10-03T08:49:08.060Z,15.91
2018-10-03T08:50:08.121Z,15.86
2018-10-03T08:51:08.184Z,15.96
2018-10-03T08:52:08.243Z,15.89
2018-10-03T08:53:08.305Z,15.96
2018-10-03T08:54:08.366Z,16.03
2018-10-03T08:55:08.428Z,15.93
2018-10-03T08:56:08.488Z,15.98
2018-10-03T08:57:08.549Z,15.98
2018-10-03T08:58:08.708Z,16.08
2018-10-03T08:59:08.673Z,16.17
2018-10-03T09:00:08.734Z,16.27
2018-10-03T09:01:08.796Z,16.40
2018-10-03T09:02:08.857Z,16.27
2018-10-03T09:03:08.919Z,16.14
2018-10-03T09:04:08.981Z,16.17
2018-10-03T09:05:09.041Z,16.23
2018-10-03T09:06:09.103Z,16.23
2018-10-03T09:07:09.165Z,16.14
2018-10-03T09:08:09.230Z,16.14
2018-10-03T09:09:09.287Z,16.25
2018-10-03T09:10:09.351Z,16.26
2018-10-03T09:11:09.412Z,16.17
2018-10-03T09:12:09.473Z,16.40
2018-10-03T09:13:09.538Z,16.41
2018-10-03T09:14:09.595Z,16.42
2018-10-03T09:15:09.657Z,16.47
2018-10-03T09:16:09.719Z,16.48
2018-10-03T09:17:09.780Z,16.50
2018-10-03T09:18:09.840Z,16.41
2018-10-03T09:19:09.921Z,16.42
2018-10-03T09:20:09.965Z,16.25
2018-10-03T09:21:10.032Z,16.34
2018-10-03T09:22:10.088Z,16.36
2018-10-03T09:23:10.154Z,16.34
2018-10-03T09:24:10.223Z,16.37
2018-10-03T09:25:10.275Z,16.40
2018-10-03T09:26:10.338Z,16.45
2018-10-03T09:27:10.396Z,16.47
2018-10-03T09:28:10.463Z,16.54
2018-10-03T09:29:10.519Z,16.52
2018-10-03T09:30:10.582Z,16.63
2018-10-03T09:31:10.644Z,16.52
2018-10-03T09:32:10.708Z,16.60
2018-10-03T09:33:10.766Z,16.57
2018-10-03T09:34:10.828Z,16.67
2018-10-03T09:35:10.890Z,16.82
2018-10-03T09:36:10.951Z,16.90
2018-10-03T09:37:11.013Z,16.99
2018-10-03T09:38:11.075Z,17.02
2018-10-03T09:39:11.138Z,16.95
2018-10-03T09:40:11.197Z,16.95
2018-10-03T09:41:11.260Z,16.92
2018-10-03T09:42:11.324Z,16.99
2018-10-03T09:43:11.391Z,17.09
2018-10-03T09:44:11.473Z,17.27
2018-10-03T09:45:11.508Z,17.33
2018-10-03T09:46:11.569Z,17.38
2018-10-03T09:47:11.632Z,17.53
2018-10-03T09:48:11.693Z,17.38
2018-10-03T09:49:11.755Z,17.21
2018-10-03T09:50:11.818Z,17.28
2018-10-03T09:51:11.899Z,17.42
2018-10-03T09:52:11.941Z,17.38
2018-10-03T09:53:12.004Z,17.30
2018-10-03T09:54:12.067Z,17.24
2018-10-03T09:55:12.130Z,17.45
2018-10-03T09:56:12.192Z,17.47
2018-10-03T09:57:12.253Z,17.53
2018-10-03T09:58:12.314Z,17.62
2018-10-03T09:59:12.379Z,17.60
2018-10-03T10:00:12.474Z,17.58
2018-10-03T10:01:12.503Z,17.60
2018-10-03T10:02:12.563Z,17.47
2018-10-03T10:03:12.628Z,17.58
2018-10-03T10:04:12.688Z,17.54
2018-10-03T10:05:12.754Z,17.57
2018-10-03T10:06:12.813Z,17.53
2018-10-03T10:07:12.876Z,17.53
2018-10-03T10:08:12.946Z,17.28
2018-10-03T10:09:13.004Z,17.33
2018-10-03T10:10:13.116Z,17.36
2018-10-03T10:11:13.157Z,17.49
2018-10-03T10:12:13.187Z,17.38
2018-10-03T10:13:13.250Z,17.38
2018-10-03T10:14:13.313Z,17.30
2018-10-03T10:15:13.376Z,17.33
2018-10-03T10:16:13.437Z,17.39
2018-10-03T10:17:13.503Z,17.60
2018-10-03T10:18:13.563Z,17.65
2018-10-03T10:19:13.625Z,17.73
2018-10-03T10:20:13.687Z,17.54
2018-10-03T10:21:13.750Z,17.57
2018-10-03T10:22:13.811Z,17.55
2018-10-03T10:23:13.875Z,17.58
2018-10-03T10:24:13.940Z,17.74
2018-10-03T10:25:14.000Z,17.77
2018-10-03T10:26:14.061Z,17.86
2018-10-03T10:27:14.124Z,17.98
2018-10-03T10:28:14.188Z,18.09
2018-10-03T10:29:14.249Z,17.94
2018-10-03T10:30:14.312Z,17.94
2018-10-03T10:31:14.377Z,17.87
2018-10-03T10:32:14.536Z,17.76
2018-10-03T10:33:14.500Z,17.87
2018-10-03T10:34:14.562Z,17.80
2018-10-03T10:35:14.625Z,17.62
2018-10-03T10:36:14.687Z,17.63
2018-10-03T10:37:15.310Z,17.57
2018-10-03T10:38:14.814Z,17.58
2018-10-03T10:39:14.876Z,17.43
2018-10-03T10:40:15.008Z,17.36
2018-10-03T10:41:15.072Z,17.62
2018-10-03T10:42:15.064Z,17.49
2018-10-03T10:43:15.131Z,17.57
2018-10-03T10:44:15.187Z,17.46
2018-10-03T10:45:15.252Z,17.60
2018-10-03T10:46:15.312Z,17.57
2018-10-03T10:47:15.376Z,17.53
2018-10-03T10:48:15.441Z,17.84
2018-10-03T10:49:15.500Z,18.01
2018-10-03T10:50:15.627Z,17.99
2018-10-03T10:51:15.877Z,18.01
2018-10-03T10:52:15.688Z,18.26
2018-10-03T10:53:15.796Z,18.39
2018-10-03T10:54:15.816Z,18.32
2018-10-03T10:55:15.881Z,18.39
2018-10-03T10:56:15.938Z,18.28
2018-10-03T10:57:16.001Z,18.14
2018-10-03T10:58:16.068Z,18.32
2018-10-03T10:59:16.127Z,18.13
2018-10-03T11:00:16.190Z,17.91
2018-10-03T11:01:16.253Z,17.89
2018-10-03T11:02:16.316Z,17.91
2018-10-03T11:03:16.379Z,17.96
2018-10-03T11:04:16.443Z,17.76
2018-10-03T11:05:16.505Z,17.89
2018-10-03T11:06:16.651Z,18.11
2018-10-03T11:07:16.632Z,17.81
2018-10-03T11:08:16.695Z,17.91
2018-10-03T11:09:16.759Z,17.89
2018-10-03T11:10:16.819Z,17.84
2018-10-03T11:11:16.881Z,18.16
2018-10-03T11:12:16.945Z,18.90
2018-10-03T11:13:17.008Z,18.19
2018-10-03T11:14:17.070Z,18.07
2018-10-03T11:15:17.135Z,18.31
2018-10-03T11:16:17.196Z,18.50
2018-10-03T11:17:17.260Z,18.21
2018-10-03T11:18:17.329Z,18.23
2018-10-03T11:19:17.387Z,18.97
2018-10-03T11:20:17.448Z,18.82
2018-10-03T11:21:17.514Z,18.64
2018-10-03T11:22:17.574Z,18.72
2018-10-03T11:23:17.638Z,18.89
2018-10-03T11:24:17.885Z,18.71
2018-10-03T11:25:17.764Z,18.59
2018-10-03T11:26:17.827Z,19.39
2018-10-03T11:27:17.891Z,19.89
2018-10-03T11:28:17.952Z,20.01
2018-10-03T11:29:18.016Z,20.57
2018-10-03T11:30:18.080Z,21.00
2018-10-03T11:31:18.144Z,21.11
2018-10-03T11:32:18.266Z,21.58
2018-10-03T11:33:18.271Z,22.06
2018-10-03T11:34:18.385Z,21.82
2018-10-03T11:35:18.399Z,21.52
2018-10-03T11:36:18.463Z,21.48
2018-10-03T11:37:18.527Z,21.70
2018-10-03T11:38:18.606Z,21.75
2018-10-03T11:39:18.657Z,21.40
2018-10-03T11:40:18.721Z,21.43
2018-10-03T11:41:19.037Z,20.78
2018-10-03T11:42:18.854Z,19.98
2018-10-03T11:43:18.916Z,19.43
2018-10-03T11:44:18.981Z,19.15
2018-10-03T11:45:19.046Z,18.32
2018-10-03T11:46:19.112Z,18.23
2018-10-03T11:47:19.177Z,19.09
2018-10-03T11:48:19.242Z,18.72
2018-10-03T11:49:19.306Z,18.49
2018-10-03T11:50:19.371Z,18.62
2018-10-03T11:51:19.437Z,19.01
2018-10-03T11:52:19.498Z,20.02
2018-10-03T11:53:19.564Z,20.87
2018-10-03T11:54:19.629Z,21.01
2018-10-03T11:55:19.694Z,21.08
2018-10-03T11:56:19.759Z,20.93
2018-10-03T11:57:19.824Z,20.50
2018-10-03T11:58:19.893Z,21.11
2018-10-03T11:59:19.985Z,21.16
2018-10-03T12:00:20.028Z,21.79
2018-10-03T12:01:20.084Z,21.63
2018-10-03T12:02:20.151Z,21.98
2018-10-03T12:03:20.332Z,22.04
2018-10-03T12:04:20.277Z,22.15
2018-10-03T12:05:20.343Z,21.61
2018-10-03T12:06:20.428Z,21.28
2018-10-03T12:07:20.474Z,20.97
2018-10-03T12:08:20.538Z,21.48
2018-10-03T12:09:20.627Z,21.01
2018-10-03T12:10:20.697Z,21.05
2018-10-03T12:11:20.737Z,20.66
2018-10-03T12:12:20.802Z,20.51
2018-10-03T12:13:20.871Z,19.94
2018-10-03T12:14:20.933Z,19.82
2018-10-03T12:15:20.999Z,19.05
2018-10-03T12:16:21.067Z,18.83
2018-10-03T12:17:21.130Z,18.82
2018-10-03T12:18:21.196Z,18.47
2018-10-03T12:19:21.260Z,19.32
2018-10-03T12:20:21.324Z,19.58
2018-10-03T12:21:21.390Z,18.91
2018-10-03T12:22:21.455Z,18.59
2018-10-03T12:23:21.519Z,18.89
2018-10-03T12:24:21.584Z,18.83
2018-10-03T12:25:21.738Z,18.72
2018-10-03T12:26:21.720Z,18.41
2018-10-03T12:27:21.777Z,18.59
2018-10-03T12:28:21.844Z,18.68
2018-10-03T12:29:21.904Z,18.76
2018-10-03T12:30:21.968Z,19.58
2018-10-03T12:31:22.034Z,20.08
2018-10-03T12:32:22.094Z,20.12
2018-10-03T12:33:22.213Z,20.04
2018-10-03T12:34:22.224Z,19.76
2018-10-03T12:35:22.288Z,20.17
2018-10-03T12:36:22.352Z,20.56
2018-10-03T12:37:22.414Z,20.96
2018-10-03T12:38:22.479Z,21.63
2018-10-03T12:39:22.543Z,20.83
2018-10-03T12:40:22.606Z,21.33
2018-10-03T12:41:22.670Z,21.63
2018-10-03T12:42:22.740Z,22.06
2018-10-03T12:43:22.802Z,22.15
2018-10-03T12:44:22.862Z,21.51
2018-10-03T12:45:22.928Z,21.21
2018-10-03T12:46:22.993Z,21.21
2018-10-03T12:47:23.059Z,21.16
2018-10-03T12:48:23.125Z,21.19
2018-10-03T12:49:23.188Z,21.59
2018-10-03T12:50:23.931Z,21.90
2018-10-03T12:51:23.321Z,21.71
2018-10-03T12:52:23.387Z,21.70
2018-10-03T12:53:23.449Z,21.81
2018-10-03T12:54:23.515Z,21.81