createdAt,value
2019-05-16T00:00:21.265Z,11.10
2019-05-16T00:02:48.170Z,11.00
2019-05-16T00:05:15.198Z,11.20
2019-05-16T00:07:42.162Z,10.70
2019-05-16T00:10:09.837Z,10.70
2019-05-16T00:12:39.691Z,10.60
2019-05-16T00:15:08.743Z,10.90
2019-05-16T00:17:35.477Z,10.80
2019-05-16T00:20:08.933Z,10.90
2019-05-16T00:22:34.516Z,10.80
2019-05-16T00:25:01.364Z,10.70
2019-05-16T00:27:28.808Z,10.80
2019-05-16T00:29:57.981Z,10.80
2019-05-16T00:32:24.542Z,10.60
2019-05-16T00:34:51.384Z,10.80
2019-05-16T00:37:18.344Z,10.70
2019-05-16T00:39:45.325Z,10.70
2019-05-16T00:42:12.413Z,10.30
2019-05-16T00:44:39.888Z,10.50
2019-05-16T00:47:08.751Z,10.60
2019-05-16T00:49:35.437Z,10.70
2019-05-16T00:52:03.203Z,10.60
2019-05-16T00:54:30.878Z,10.30
2019-05-16T00:56:58.828Z,10.30
2019-05-16T00:59:27.665Z,10.70
2019-05-16T01:01:55.273Z,10.40
2019-05-16T01:04:22.084Z,10.30
2019-05-16T01:06:48.848Z,10.50
2019-05-16T01:09:15.894Z,10.30
2019-05-16T01:11:43.168Z,10.20
2019-05-16T01:14:11.007Z,10.30
2019-05-16T01:16:38.343Z,10.30
2019-05-16T01:19:05.528Z,10.50
2019-05-16T01:21:32.509Z,10.50
2019-05-16T01:24:02.751Z,10.30
2019-05-16T01:26:29.842Z,10.20
2019-05-16T01:28:57.702Z,10.20
2019-05-16T01:31:24.853Z,10.20
2019-05-16T01:33:51.543Z,10.50
2019-05-16T01:36:26.388Z,10.20
2019-05-16T01:38:48.093Z,10.30
2019-05-16T01:41:14.915Z,10.30
2019-05-16T01:43:41.759Z,10.30
2019-05-16T01:46:08.645Z,10.20
2019-05-16T01:48:37.958Z,10.30
2019-05-16T01:51:03.984Z,10.40
2019-05-16T01:53:30.728Z,10.50
2019-05-16T01:55:58.223Z,10.50
2019-05-16T01:58:25.381Z,10.40
2019-05-16T02:01:05.573Z,10.50
2019-05-16T02:03:21.521Z,10.60
2019-05-16T02:05:49.150Z,10.30
2019-05-16T02:08:18.221Z,10.30
2019-05-16T02:10:44.793Z,10.30
2019-05-16T02:13:11.541Z,10.70
2019-05-16T02:15:39.123Z,10.80
2019-05-16T02:18:08.142Z,10.30
2019-05-16T02:20:34.929Z,10.40
2019-05-16T02:23:01.515Z,10.20
2019-05-16T02:25:28.717Z,10.20
2019-05-16T02:27:55.197Z,10.30
2019-05-16T02:30:21.995Z,10.30
2019-05-16T02:32:52.092Z,10.40
2019-05-16T02:35:20.691Z,10.50
2019-05-16T02:37:45.900Z,10.40
2019-05-16T02:40:16.644Z,10.20
2019-05-16T02:42:43.550Z,10.30
2019-05-16T02:45:11.180Z,10.30
2019-05-16T02:47:38.013Z,10.30
2019-05-16T02:50:05.370Z,10.20
2019-05-16T02:52:32.148Z,10.30
2019-05-16T02:55:00.954Z,10.80
2019-05-16T02:57:27.517Z,10.50
2019-05-16T02:59:54.468Z,10.40
2019-05-16T03:02:21.358Z,10.20
2019-05-16T03:04:51.391Z,10.30
2019-05-16T03:07:34.500Z,10.80
2019-05-16T03:09:47.005Z,10.30
2019-05-16T03:12:14.392Z,10.60
2019-05-16T03:14:43.345Z,10.70
2019-05-16T03:17:13.141Z,10.60
2019-05-16T03:19:42.514Z,10.60
2019-05-16T03:22:13.106Z,10.80
2019-05-16T03:24:42.110Z,10.70
2019-05-16T03:27:10.815Z,10.70
2019-05-16T03:29:36.761Z,10.60
2019-05-16T03:32:03.662Z,10.70
2019-05-16T03:34:34.530Z,11.00
2019-05-16T03:37:04.306Z,11.10
2019-05-16T03:39:27.304Z,11.10
2019-05-16T03:41:53.910Z,11.00
2019-05-16T03:44:21.113Z,11.00
2019-05-16T03:46:47.773Z,11.40
2019-05-16T03:49:14.354Z,11.30
2019-05-16T03:51:41.590Z,11.10
2019-05-16T03:54:12.066Z,11.30
2019-05-16T03:56:37.054Z,11.30
2019-05-16T03:59:04.189Z,11.10
2019-05-16T04:01:31.517Z,11.00
2019-05-16T04:04:01.423Z,11.60
2019-05-16T04:06:30.968Z,11.10
2019-05-16T04:08:56.669Z,11.00
2019-05-16T04:11:23.817Z,10.70
2019-05-16T04:13:51.157Z,11.10
2019-05-16T04:16:20.728Z,11.10
2019-05-16T04:18:46.225Z,11.00
2019-05-16T04:21:12.694Z,11.00
2019-05-16T04:23:41.940Z,11.10
2019-05-16T04:26:11.117Z,11.20
2019-05-16T04:28:36.533Z,11.20
2019-05-16T04:31:03.106Z,11.30
2019-05-16T04:33:30.872Z,11.00
2019-05-16T04:36:00.888Z,11.30
2019-05-16T04:38:36.337Z,11.10
2019-05-16T04:40:55.368Z,11.30
2019-05-16T04:43:22.696Z,11.10
2019-05-16T04:45:52.196Z,11.00
2019-05-16T04:48:21.825Z,11.60
2019-05-16T04:50:46.909Z,11.10
2019-05-16T04:53:13.366Z,11.10
2019-05-16T04:55:41.997Z,11.40
2019-05-16T04:58:10.603Z,11.40
2019-05-16T05:00:36.419Z,11.10
2019-05-16T05:03:03.101Z,11.30
2019-05-16T05:05:33.376Z,11.20
2019-05-16T05:07:57.925Z,11.50
2019-05-16T05:10:24.575Z,11.30
2019-05-16T05:12:51.836Z,11.70
2019-05-16T05:15:21.338Z,11.60
2019-05-16T05:17:47.249Z,11.60
2019-05-16T05:20:13.900Z,11.70
2019-05-16T05:22:40.583Z,12.10
2019-05-16T05:25:07.443Z,12.00
2019-05-16T05:27:34.024Z,11.90
2019-05-16T05:30:01.392Z,12.40
2019-05-16T05:32:30.593Z,12.50
2019-05-16T05:34:59.681Z,12.40
2019-05-16T05:37:25.544Z,12.60
2019-05-16T05:39:52.556Z,12.70
2019-05-16T05:42:19.894Z,12.90
2019-05-16T05:44:46.860Z,13.00
2019-05-16T05:47:13.342Z,13.00
2019-05-16T05:49:40.436Z,12.90
2019-05-16T05:52:11.168Z,13.00
2019-05-16T05:54:35.547Z,13.00
2019-05-16T05:57:02.351Z,12.60
2019-05-16T05:59:30.642Z,12.40
2019-05-16T06:02:00.568Z,12.40
2019-05-16T06:04:26.060Z,12.90
2019-05-16T06:06:52.629Z,12.90
2019-05-16T06:09:28.304Z,13.00
2019-05-16T06:11:50.053Z,13.10
2019-05-16T06:14:16.281Z,13.10
2019-05-16T06:16:42.865Z,12.90
2019-05-16T06:19:10.993Z,13.00
2019-05-16T06:21:37.871Z,13.00
2019-05-16T06:24:04.632Z,12.90
2019-05-16T06:26:31.105Z,13.10
2019-05-16T06:29:00.497Z,13.40
2019-05-16T06:31:26.149Z,13.50
2019-05-16T06:33:52.604Z,13.40
2019-05-16T06:36:20.372Z,13.40
2019-05-16T06:38:49.629Z,13.50
2019-05-16T06:41:15.875Z,13.30
2019-05-16T06:43:42.227Z,13.40
2019-05-16T06:46:10.817Z,13.40
2019-05-16T06:48:39.673Z,13.30
2019-05-16T06:51:05.471Z,12.90
2019-05-16T06:53:32.035Z,12.50
2019-05-16T06:56:00.093Z,12.80
2019-05-16T06:58:26.977Z,12.40
2019-05-16T07:00:53.667Z,12.80
2019-05-16T07:03:20.861Z,12.90
2019-05-16T07:05:50.077Z,12.40
2019-05-16T07:08:16.674Z,12.80
2019-05-16T07:10:43.191Z,13.00
2019-05-16T07:13:10.344Z,12.80
2019-05-16T07:15:36.921Z,12.90
2019-05-16T07:18:03.489Z,13.10
2019-05-16T07:20:30.258Z,13.50
2019-05-16T07:22:56.744Z,14.10
2019-05-16T07:25:23.367Z,14.20
2019-05-16T07:27:51.079Z,14.50
2019-05-16T07:30:19.976Z,14.60
2019-05-16T07:32:46.569Z,14.70
2019-05-16T07:35:13.215Z,15.10
2019-05-16T07:37:40.170Z,15.70
2019-05-16T07:40:19.447Z,15.90
2019-05-16T07:42:35.686Z,15.50
2019-05-16T07:45:07.296Z,15.60
2019-05-16T07:47:33.693Z,15.60
2019-05-16T07:50:00.143Z,15.00
2019-05-16T07:52:26.711Z,15.20
2019-05-16T07:54:53.182Z,15.10
2019-05-16T07:57:22.855Z,15.00
2019-05-16T07:59:48.025Z,15.60
2019-05-16T08:02:14.675Z,15.70
2019-05-16T08:04:41.175Z,15.70
2019-05-16T08:07:10.643Z,15.30
2019-05-16T08:09:36.558Z,15.40
2019-05-16T08:12:05.916Z,15.20
2019-05-16T08:14:35.074Z,15.20
2019-05-16T08:17:01.134Z,15.10
2019-05-16T08:19:30.037Z,15.60
2019-05-16T08:21:56.483Z,15.00
2019-05-16T08:24:22.869Z,15.70
2019-05-16T08:26:51.349Z,16.20
2019-05-16T08:29:18.079Z,16.40
2019-05-16T08:31:44.803Z,16.80
2019-05-16T08:34:12.236Z,16.40
2019-05-16T08:36:41.070Z,16.50
2019-05-16T08:39:10.873Z,16.20
2019-05-16T08:41:36.555Z,16.50
2019-05-16T08:44:03.746Z,16.40
2019-05-16T08:46:32.260Z,16.10
2019-05-16T08:49:01.092Z,15.60
2019-05-16T08:51:32.811Z,15.70
2019-05-16T08:53:56.598Z,15.20
2019-05-16T08:56:23.239Z,14.70
2019-05-16T08:58:55.019Z,14.50
2019-05-16T09:01:21.557Z,14.60
2019-05-16T09:03:46.413Z,13.90
2019-05-16T09:06:13.008Z,14.00
2019-05-16T09:08:39.568Z,13.80
2019-05-16T09:11:27.023Z,13.80
2019-05-16T09:13:37.026Z,13.80
2019-05-16T09:16:03.442Z,13.60
2019-05-16T09:18:29.894Z,13.30
2019-05-16T09:20:57.821Z,13.50
2019-05-16T09:23:26.680Z,13.20
2019-05-16T09:25:52.980Z,13.90
2019-05-16T09:28:19.806Z,13.90
2019-05-16T09:30:47.110Z,14.00
2019-05-16T09:33:13.745Z,14.40
2019-05-16T09:35:40.300Z,15.20
2019-05-16T09:38:07.332Z,15.20
2019-05-16T09:40:34.053Z,15.80
2019-05-16T09:43:00.865Z,15.80
2019-05-16T09:45:27.453Z,15.80
2019-05-16T09:47:57.081Z,16.30
2019-05-16T09:50:23.341Z,16.30
2019-05-16T09:52:49.931Z,16.60
2019-05-16T09:55:17.587Z,15.80
2019-05-16T09:57:46.666Z,15.80
2019-05-16T10:00:17.914Z,15.80
2019-05-16T10:02:47.329Z,15.60
2019-05-16T10:05:13.935Z,15.40
2019-05-16T10:07:40.631Z,16.30
2019-05-16T10:10:07.321Z,17.10
2019-05-16T10:12:33.760Z,17.70
2019-05-16T10:15:00.705Z,17.40
2019-05-16T10:17:27.529Z,16.80
2019-05-16T10:19:56.512Z,17.40
2019-05-16T10:22:22.645Z,18.40
2019-05-16T10:24:49.217Z,19.00
2019-05-16T10:27:17.199Z,19.40
2019-05-16T10:29:43.849Z,20.00
2019-05-16T10:32:10.518Z,21.10
2019-05-16T10:34:37.171Z,22.60
2019-05-16T10:37:03.909Z,21.50
2019-05-16T10:39:30.471Z,21.10
2019-05-16T10:41:57.458Z,21.10
2019-05-16T10:44:24.202Z,20.90
2019-05-16T10:46:50.645Z,21.80
2019-05-16T10:49:25.710Z,21.90
2019-05-16T10:51:47.124Z,21.90
2019-05-16T10:54:14.558Z,21.70
2019-05-16T10:56:42.228Z,23.00
2019-05-16T10:59:46.715Z,23.00
2019-05-16T11:01:37.158Z,22.80
2019-05-16T11:04:03.803Z,21.90
2019-05-16T11:06:30.284Z,22.40
2019-05-16T11:08:57.251Z,22.40
2019-05-16T11:11:23.740Z,22.90
2019-05-16T11:13:51.211Z,22.90
2019-05-16T11:16:18.064Z,23.70
2019-05-16T11:18:44.953Z,24.40
2019-05-16T11:21:11.459Z,25.80
2019-05-16T11:23:38.000Z,24.90
2019-05-16T11:26:04.867Z,24.30
2019-05-16T11:28:31.393Z,23.70
2019-05-16T11:31:03.118Z,25.80
2019-05-16T11:33:28.093Z,24.10
2019-05-16T11:35:54.945Z,24.60
2019-05-16T11:38:21.385Z,25.30
2019-05-16T11:40:47.864Z,27.10
2019-05-16T11:43:20.775Z,27.30
2019-05-16T11:45:42.979Z,27.60
2019-05-16T11:48:09.636Z,26.60
2019-05-16T11:50:37.370Z,26.00
2019-05-16T11:53:03.945Z,25.10
2019-05-16T11:55:33.698Z,24.70
2019-05-16T11:57:58.675Z,25.10
2019-05-16T12:00:30.106Z,26.40
2019-05-16T12:02:54.374Z,25.80
2019-05-16T12:05:20.927Z,24.50
2019-05-16T12:07:48.600Z,24.30
2019-05-16T12:10:16.426Z,24.70
2019-05-16T12:12:43.488Z,25.80
2019-05-16T12:15:10.435Z,25.10
2019-05-16T12:17:36.999Z,26.10
2019-05-16T12:20:07.857Z,25.90
2019-05-16T12:22:34.606Z,25.00
2019-05-16T12:25:21.020Z,25.10
2019-05-16T12:27:48.078Z,26.60
2019-05-16T12:30:17.458Z,27.00
2019-05-16T12:32:43.079Z,26.40
2019-05-16T12:35:10.354Z,25.40
2019-05-16T12:37:37.431Z,25.10
2019-05-16T12:40:07.979Z,24.50
2019-05-16T12:42:36.511Z,24.50
2019-05-16T12:45:07.217Z,24.70
2019-05-16T12:47:33.826Z,25.80
2019-05-16T12:50:00.487Z,25.70
2019-05-16T12:52:27.508Z,24.10
2019-05-16T12:54:56.831Z,24.10
2019-05-16T12:57:30.091Z,23.40
2019-05-16T12:59:52.623Z,23.90
2019-05-16T13:02:21.714Z,23.30
2019-05-16T13:04:48.041Z,21.80
2019-05-16T13:07:14.506Z,21.20
2019-05-16T13:09:41.092Z,21.20
2019-05-16T13:12:07.631Z,20.80
2019-05-16T13:14:37.910Z,20.70
2019-05-16T13:17:02.680Z,20.80
2019-05-16T13:19:33.464Z,21.30
2019-05-16T13:21:57.835Z,20.50
2019-05-16T13:24:27.651Z,20.90
2019-05-16T13:26:52.884Z,20.90
2019-05-16T13:29:19.424Z,20.70
2019-05-16T13:31:47.863Z,20.90
2019-05-16T13:34:17.788Z,20.30
2019-05-16T13:36:43.376Z,20.60
2019-05-16T13:39:10.310Z,21.60
2019-05-16T13:41:37.916Z,22.00
2019-05-16T13:44:17.621Z,21.70
2019-05-16T13:46:32.912Z,22.20
2019-05-16T13:48:59.368Z,22.80
2019-05-16T13:51:26.686Z,22.10
2019-05-16T13:53:53.212Z,23.20
2019-05-16T13:56:19.762Z,24.00
2019-05-16T13:58:46.957Z,23.30
2019-05-16T14:01:16.962Z,23.50
2019-05-16T14:03:42.525Z,23.00
2019-05-16T14:06:09.076Z,21.80
2019-05-16T14:08:37.362Z,22.10
2019-05-16T14:11:03.819Z,21.40
2019-05-16T14:13:30.268Z,20.80
2019-05-16T14:15:57.049Z,20.90
2019-05-16T14:18:23.648Z,20.20
2019-05-16T14:20:50.435Z,20.10
2019-05-16T14:23:17.572Z,20.30
2019-05-16T14:25:47.680Z,20.30
2019-05-16T14:28:13.107Z,20.10
2019-05-16T14:30:39.575Z,19.70
2019-05-16T14:33:13.022Z,19.90
2019-05-16T14:35:34.470Z,19.90
2019-05-16T14:38:01.181Z,19.70
2019-05-16T14:40:27.847Z,19.20
2019-05-16T14:42:54.265Z,19.20
2019-05-16T14:45:26.351Z,18.90
2019-05-16T14:55:58.980Z,18.60
2019-05-16T14:58:30.332Z,18.70
2019-05-16T15:00:53.736Z,18.30
2019-05-16T15:03:20.625Z,17.70
2019-05-16T15:05:48.128Z,17.90
2019-05-16T15:08:17.932Z,18.10
2019-05-16T15:10:43.562Z,17.80
2019-05-16T15:13:10.119Z,17.40
2019-05-16T15:15:37.727Z,17.20
2019-05-16T15:18:07.764Z,17.10
2019-05-16T15:20:33.241Z,17.20
2019-05-16T15:22:59.679Z,17.10
2019-05-16T15:25:26.668Z,16.90
2019-05-16T15:27:53.560Z,16.80
2019-05-16T15:30:20.710Z,17.60
2019-05-16T15:32:48.469Z,17.60
2019-05-16T15:35:18.048Z,17.60
2019-05-16T15:37:44.413Z,17.30
2019-05-16T15:40:30.817Z,17.50
2019-05-16T15:42:59.067Z,17.60
2019-05-16T15:45:43.998Z,17.20
2019-05-16T15:48:10.601Z,17.10
2019-05-16T15:50:38.349Z,17.00
2019-05-16T15:53:07.995Z,16.70
2019-05-16T15:55:36.268Z,16.60
2019-05-16T15:58:03.247Z,16.50
2019-05-16T16:00:49.680Z,16.30
2019-05-16T16:03:17.639Z,16.20
2019-05-16T16:05:44.625Z,16.40
2019-05-16T16:08:11.609Z,16.10
2019-05-16T16:10:40.144Z,15.70
2019-05-16T16:13:06.965Z,15.90
2019-05-16T16:15:34.345Z,15.80
2019-05-16T16:18:00.799Z,15.90
2019-05-16T16:20:27.813Z,15.80
2019-05-16T16:22:54.369Z,16.40
2019-05-16T16:25:20.937Z,16.10
2019-05-16T16:27:47.300Z,16.30
2019-05-16T16:30:14.077Z,16.20
2019-05-16T16:32:40.653Z,16.10
2019-05-16T16:35:08.010Z,16.80
2019-05-16T16:37:37.604Z,16.80
2019-05-16T16:40:09.941Z,16.20
2019-05-16T16:42:33.293Z,15.60
2019-05-16T16:45:00.041Z,15.50
2019-05-16T16:47:26.979Z,15.70
2019-05-16T16:49:53.577Z,15.30
2019-05-16T16:52:20.123Z,15.10
2019-05-16T16:54:47.639Z,15.20
2019-05-16T16:57:14.361Z,15.10
2019-05-16T16:59:41.203Z,15.70
2019-05-16T17:02:07.671Z,15.60
2019-05-16T17:04:34.484Z,15.00
2019-05-16T17:07:01.060Z,14.80
2019-05-16T17:09:27.518Z,14.90
2019-05-16T17:11:53.992Z,15.10
2019-05-16T17:14:20.449Z,15.00
2019-05-16T17:16:47.492Z,15.30
2019-05-16T17:19:14.009Z,15.60
2019-05-16T17:21:40.507Z,15.70
2019-05-16T17:24:06.949Z,15.60
2019-05-16T17:26:33.431Z,15.20
2019-05-16T17:28:59.981Z,15.20
2019-05-16T17:31:26.467Z,15.50
2019-05-16T17:33:52.936Z,14.90
2019-05-16T17:36:19.407Z,15.10
2019-05-16T17:38:46.585Z,14.90
2019-05-16T17:41:13.337Z,15.00
2019-05-16T17:43:39.908Z,14.90
2019-05-16T17:46:07.026Z,14.90
2019-05-16T17:48:33.846Z,14.90
2019-05-16T17:51:00.401Z,14.60
2019-05-16T17:53:27.346Z,15.00
2019-05-16T17:55:53.908Z,15.00
2019-05-16T17:58:20.401Z,14.80
2019-05-16T18:00:47.293Z,15.10
2019-05-16T18:03:14.132Z,15.00
2019-05-16T18:05:40.954Z,14.50
2019-05-16T18:08:07.896Z,14.40
2019-05-16T18:10:36.443Z,14.40
2019-05-16T18:13:03.020Z,14.50
2019-05-16T18:15:29.568Z,14.50
2019-05-16T18:17:56.497Z,14.40
2019-05-16T18:20:23.060Z,14.60
2019-05-16T18:22:50.142Z,14.60
2019-05-16T18:25:16.804Z,14.40
2019-05-16T18:27:43.499Z,14.60
2019-05-16T18:30:11.556Z,14.40
2019-05-16T18:32:38.032Z,14.10
2019-05-16T18:35:08.261Z,14.30
2019-05-16T18:37:35.027Z,14.30
2019-05-16T18:40:02.207Z,14.30
2019-05-16T18:42:28.579Z,14.10
2019-05-16T18:44:56.596Z,14.10
2019-05-16T18:47:23.362Z,14.00
2019-05-16T18:49:49.832Z,14.10
2019-05-16T18:52:17.327Z,13.90
2019-05-16T18:54:46.527Z,14.00
2019-05-16T18:57:12.819Z,13.90
2019-05-16T18:59:39.176Z,13.80
2019-05-16T19:02:09.766Z,13.60
2019-05-16T19:04:34.680Z,13.40
2019-05-16T19:07:01.251Z,13.50
2019-05-16T19:09:27.807Z,13.40
2019-05-16T19:11:56.593Z,13.60
2019-05-16T19:14:22.527Z,13.50
2019-05-16T19:16:49.275Z,13.30
2019-05-16T19:19:16.654Z,13.40
2019-05-16T19:21:43.270Z,13.40
2019-05-16T19:24:09.911Z,13.40
2019-05-16T19:26:37.278Z,13.40
2019-05-16T19:29:06.475Z,13.30
2019-05-16T19:31:33.055Z,13.40
2019-05-16T19:33:59.794Z,13.30
2019-05-16T19:36:27.084Z,13.40
2019-05-16T19:38:53.922Z,13.30
2019-05-16T19:41:20.534Z,13.30
2019-05-16T19:43:47.067Z,13.40
2019-05-16T19:46:13.664Z,13.40
2019-05-16T19:48:40.441Z,13.40
2019-05-16T19:51:07.621Z,13.10
2019-05-16T19:53:36.347Z,12.90
2019-05-16T19:56:02.714Z,12.80
2019-05-16T19:58:31.086Z,12.80
2019-05-16T20:00:57.644Z,13.10
2019-05-16T20:03:24.324Z,13.00
2019-05-16T20:05:51.212Z,13.00
2019-05-16T20:08:17.749Z,12.90
2019-05-16T20:10:44.443Z,13.00
2019-05-16T20:13:11.023Z,13.30
2019-05-16T20:15:37.878Z,12.90
2019-05-16T20:18:04.353Z,12.50
2019-05-16T20:20:30.822Z,12.90
2019-05-16T20:22:57.269Z,12.90
2019-05-16T20:25:23.853Z,12.50
2019-05-16T20:27:50.311Z,12.00
2019-05-16T20:30:17.407Z,12.20
2019-05-16T20:32:44.084Z,11.50
2019-05-16T20:35:11.280Z,11.70
2019-05-16T20:37:37.830Z,11.50
2019-05-16T20:40:08.503Z,11.60
2019-05-16T20:42:33.596Z,11.40
2019-05-16T20:45:00.392Z,11.30
2019-05-16T20:47:27.207Z,11.30
2019-05-16T20:49:53.716Z,11.30
2019-05-16T20:52:20.193Z,11.30
2019-05-16T20:54:49.870Z,10.70
2019-05-16T20:57:17.225Z,11.30
2019-05-16T20:59:43.583Z,10.80
2019-05-16T21:02:10.077Z,10.70
2019-05-16T21:04:37.422Z,11.00
2019-05-16T21:07:08.228Z,10.90
2019-05-16T21:09:32.529Z,10.70
2019-05-16T21:11:59.354Z,10.90
2019-05-16T21:14:27.038Z,10.60
2019-05-16T21:16:53.695Z,10.90
2019-05-16T21:19:20.148Z,10.70
2019-05-16T21:21:47.087Z,10.70
2019-05-16T21:24:13.692Z,10.60
2019-05-16T21:26:40.195Z,10.90
2019-05-16T21:29:07.487Z,10.60
2019-05-16T21:31:36.745Z,10.70
2019-05-16T21:34:02.612Z,10.70
2019-05-16T21:36:29.074Z,10.70
2019-05-16T21:38:55.652Z,10.70
2019-05-16T21:41:22.212Z,10.90
2019-05-16T21:43:48.689Z,11.00
2019-05-16T21:46:17.137Z,11.10
2019-05-16T21:48:43.724Z,11.00
2019-05-16T21:51:10.181Z,11.00
2019-05-16T21:53:36.847Z,10.60
2019-05-16T21:56:03.607Z,10.70
2019-05-16T21:58:29.996Z,10.90
2019-05-16T22:00:57.240Z,10.90
2019-05-16T22:03:24.020Z,10.90
2019-05-16T22:05:50.481Z,11.00
2019-05-16T22:08:17.060Z,11.20
2019-05-16T22:10:46.513Z,10.60
2019-05-16T22:13:12.788Z,11.20
2019-05-16T22:15:40.039Z,10.60
2019-05-16T22:18:07.280Z,10.80
2019-05-16T22:20:34.185Z,10.60
2019-05-16T22:23:00.743Z,10.80
2019-05-16T22:25:27.444Z,10.50
2019-05-16T22:27:54.109Z,10.40
2019-05-16T22:30:21.200Z,10.60
2019-05-16T22:32:47.858Z,10.80
2019-05-16T22:35:16.817Z,10.60
2019-05-16T22:37:52.034Z,10.80
2019-05-16T22:40:14.061Z,10.70
2019-05-16T22:42:40.617Z,10.70
2019-05-16T22:45:09.840Z,10.70
2019-05-16T22:47:37.317Z,10.60
2019-05-16T22:50:07.538Z,10.80
2019-05-16T22:52:36.674Z,10.70
2019-05-16T22:55:04.359Z,10.80
2019-05-16T22:57:30.810Z,10.60
2019-05-16T22:59:57.189Z,10.70
2019-05-16T23:02:23.660Z,10.60
2019-05-16T23:04:50.138Z,10.80
2019-05-16T23:07:16.800Z,10.30
2019-05-16T23:09:43.320Z,10.20
2019-05-16T23:12:10.336Z,10.20
2019-05-16T23:14:37.073Z,10.30
2019-05-16T23:17:03.859Z,10.20
2019-05-16T23:19:30.411Z,10.30
2019-05-16T23:21:57.001Z,10.40
2019-05-16T23:24:23.564Z,10.60
2019-05-16T23:26:50.138Z,10.20
2019-05-16T23:29:17.095Z,10.30
2019-05-16T23:31:43.791Z,10.20
2019-05-16T23:34:10.551Z,10.40
2019-05-16T23:36:37.122Z,10.40
2019-05-16T23:39:06.317Z,10.50
2019-05-16T23:41:32.905Z,10.40
2019-05-16T23:43:59.703Z,10.40
2019-05-16T23:46:26.156Z,10.20
2019-05-16T23:48:52.742Z,10.30
2019-05-16T23:51:19.517Z,10.30
2019-05-16T23:53:46.459Z,10.30
2019-05-16T23:56:13.716Z,10.30
2019-05-16T23:58:40.196Z,10.30
