createdAt,value
2017-07-29T00:00:41.409Z,7.90
2017-07-29T00:03:09.810Z,15.00
2017-07-29T00:05:37.363Z,7.37
2017-07-29T00:08:05.077Z,10.43
2017-07-29T00:10:32.621Z,6.67
2017-07-29T00:13:00.165Z,10.33
2017-07-29T00:15:27.755Z,9.23
2017-07-29T00:17:55.384Z,6.87
2017-07-29T00:20:23.060Z,8.87
2017-07-29T00:22:50.699Z,7.70
2017-07-29T00:25:18.289Z,7.70
2017-07-29T00:27:45.845Z,11.80
2017-07-29T00:30:13.396Z,5.97
2017-07-29T00:32:41.027Z,10.00
2017-07-29T00:35:08.574Z,12.70
2017-07-29T00:37:36.169Z,11.07
2017-07-29T00:40:03.908Z,9.57
2017-07-29T00:42:31.446Z,11.47
2017-07-29T00:44:59.021Z,8.80
2017-07-29T00:47:26.565Z,10.23
2017-07-29T00:49:54.149Z,10.93
2017-07-29T00:52:21.800Z,10.30
2017-07-29T00:54:49.356Z,13.23
2017-07-29T00:57:16.933Z,11.40
2017-07-29T00:59:44.577Z,13.30
2017-07-29T01:02:12.137Z,11.50
2017-07-29T01:04:39.713Z,10.43
2017-07-29T01:07:07.292Z,7.53
2017-07-29T01:09:34.911Z,9.53
2017-07-29T01:12:02.470Z,10.50
2017-07-29T01:14:30.059Z,8.50
2017-07-29T01:16:57.602Z,11.47
2017-07-29T01:19:25.152Z,15.23
2017-07-29T01:21:52.737Z,10.13
2017-07-29T01:24:20.453Z,10.37
2017-07-29T01:26:48.028Z,7.97
2017-07-29T01:29:15.582Z,8.70
2017-07-29T01:31:43.128Z,13.93
2017-07-29T01:34:10.718Z,7.60
2017-07-29T01:36:38.364Z,11.40
2017-07-29T01:39:05.914Z,9.13
2017-07-29T01:41:33.480Z,9.87
2017-07-29T01:44:01.073Z,9.07
2017-07-29T01:46:28.607Z,8.03
2017-07-29T01:48:56.148Z,9.40
2017-07-29T01:51:23.784Z,9.73
2017-07-29T01:53:51.329Z,8.10
2017-07-29T01:56:19.683Z,9.17
2017-07-29T01:58:47.229Z,9.93
2017-07-29T02:01:14.849Z,9.03
2017-07-29T02:03:42.436Z,16.23
2017-07-29T02:06:10.054Z,15.10
2017-07-29T02:08:37.604Z,12.37
2017-07-29T02:11:05.181Z,11.03
2017-07-29T02:13:32.932Z,10.73
2017-07-29T02:16:00.509Z,11.20
2017-07-29T02:18:28.050Z,12.43
2017-07-29T02:20:55.629Z,10.53
2017-07-29T02:23:23.227Z,15.27
2017-07-29T02:25:50.765Z,12.07
2017-07-29T02:28:18.306Z,11.17
2017-07-29T02:30:45.873Z,12.40
2017-07-29T02:33:13.430Z,14.10
2017-07-29T02:35:40.992Z,9.63
2017-07-29T02:38:08.533Z,7.70
2017-07-29T02:40:36.109Z,10.37
2017-07-29T02:43:03.709Z,12.53
2017-07-29T02:45:32.022Z,16.80
2017-07-29T02:47:59.585Z,8.87
2017-07-29T02:50:27.138Z,11.73
2017-07-29T02:52:54.874Z,8.53
2017-07-29T02:55:23.190Z,11.47
2017-07-29T02:57:50.758Z,10.43
2017-07-29T03:00:18.485Z,8.77
2017-07-29T03:02:46.018Z,7.60
2017-07-29T03:05:14.352Z,14.23
2017-07-29T03:07:42.080Z,10.27
2017-07-29T03:10:09.745Z,11.37
2017-07-29T03:12:37.433Z,7.00
2017-07-29T03:15:04.974Z,9.13
2017-07-29T03:17:32.512Z,9.23
2017-07-29T03:20:00.087Z,11.20
2017-07-29T03:22:27.650Z,9.43
2017-07-29T03:24:55.557Z,9.77
2017-07-29T03:27:23.100Z,8.47
2017-07-29T03:29:50.651Z,9.13
2017-07-29T03:32:18.217Z,8.57
2017-07-29T03:34:45.841Z,10.53
2017-07-29T03:37:13.418Z,10.43
2017-07-29T03:39:40.978Z,9.53
2017-07-29T03:42:08.561Z,13.63
2017-07-29T03:44:36.110Z,11.30
2017-07-29T03:47:03.652Z,13.47
2017-07-29T03:49:31.246Z,12.83
2017-07-29T03:51:58.849Z,8.50
2017-07-29T03:54:26.434Z,12.60
2017-07-29T03:56:53.979Z,10.60
2017-07-29T03:59:21.534Z,11.40
2017-07-29T04:01:49.133Z,10.13
2017-07-29T04:04:16.684Z,8.93
2017-07-29T04:06:44.221Z,7.97
2017-07-29T04:09:11.861Z,8.97
2017-07-29T04:11:39.401Z,8.50
2017-07-29T04:14:07.019Z,9.33
2017-07-29T04:16:34.559Z,8.87
2017-07-29T04:19:02.121Z,8.90
2017-07-29T04:21:29.727Z,14.03
2017-07-29T04:23:58.041Z,13.17
2017-07-29T04:26:25.728Z,9.03
2017-07-29T04:28:53.272Z,17.23
2017-07-29T04:31:20.813Z,7.20
2017-07-29T04:33:48.386Z,8.40
2017-07-29T04:36:15.937Z,9.63
2017-07-29T04:38:43.526Z,12.63
2017-07-29T04:41:11.083Z,8.37
2017-07-29T04:43:38.627Z,6.63
2017-07-29T04:46:06.212Z,6.10
2017-07-29T04:48:34.520Z,7.00
2017-07-29T04:51:02.057Z,5.80
2017-07-29T04:53:30.394Z,12.73
2017-07-29T04:55:57.942Z,7.43
2017-07-29T04:58:25.521Z,9.37
2017-07-29T05:00:53.091Z,12.50
2017-07-29T05:03:20.632Z,6.33
2017-07-29T05:05:48.213Z,8.60
2017-07-29T05:08:16.610Z,9.77
2017-07-29T05:10:44.193Z,11.33
2017-07-29T05:13:11.728Z,6.80
2017-07-29T05:15:39.308Z,10.87
2017-07-29T05:18:06.969Z,10.30
2017-07-29T05:20:34.495Z,6.40
2017-07-29T05:23:02.845Z,11.10
2017-07-29T05:25:30.398Z,6.03
2017-07-29T05:27:57.961Z,9.03
2017-07-29T05:30:25.541Z,7.77
2017-07-29T05:32:53.874Z,5.03
2017-07-29T05:35:21.441Z,8.03
2017-07-29T05:37:48.989Z,6.90
2017-07-29T05:40:16.560Z,9.50
2017-07-29T05:42:44.117Z,6.37
2017-07-29T05:45:11.671Z,5.20
2017-07-29T05:47:39.331Z,6.00
2017-07-29T05:50:06.886Z,5.07
2017-07-29T05:52:34.505Z,10.20
2017-07-29T05:55:02.030Z,6.93
2017-07-29T05:57:30.341Z,9.17
2017-07-29T05:59:58.690Z,6.50
2017-07-29T06:02:26.992Z,9.67
2017-07-29T06:04:54.565Z,7.73
2017-07-29T06:07:22.160Z,8.00
2017-07-29T06:09:49.713Z,9.73
2017-07-29T06:12:17.245Z,5.90
2017-07-29T06:14:44.836Z,6.50
2017-07-29T06:17:12.375Z,5.33
2017-07-29T06:19:39.957Z,4.63
2017-07-29T06:22:07.581Z,4.70
2017-07-29T06:24:35.220Z,10.30
2017-07-29T06:27:02.931Z,5.20
2017-07-29T06:29:30.479Z,7.30
2017-07-29T06:31:58.055Z,7.80
2017-07-29T06:34:25.595Z,7.30
2017-07-29T06:36:53.134Z,5.90
2017-07-29T06:39:20.706Z,8.00
2017-07-29T06:41:48.305Z,6.37
2017-07-29T06:44:16.652Z,6.93
2017-07-29T06:46:44.200Z,5.20
2017-07-29T06:49:11.749Z,4.80
2017-07-29T06:51:39.334Z,7.60
2017-07-29T06:54:06.872Z,7.73
2017-07-29T06:56:34.438Z,6.17
2017-07-29T06:59:01.983Z,4.73
2017-07-29T07:01:29.563Z,5.80
2017-07-29T07:03:57.140Z,5.77
2017-07-29T07:06:25.446Z,6.97
2017-07-29T07:08:53.028Z,9.97
2017-07-29T07:11:20.572Z,5.70
2017-07-29T07:13:48.100Z,8.40
2017-07-29T07:16:16.443Z,5.33
2017-07-29T07:18:43.990Z,5.77
2017-07-29T07:21:11.573Z,3.80
2017-07-29T07:23:39.110Z,5.93
2017-07-29T07:26:06.736Z,4.10
2017-07-29T07:28:34.322Z,5.00
2017-07-29T07:31:01.871Z,5.23
2017-07-29T07:33:29.523Z,4.97
2017-07-29T07:35:57.144Z,2.73
2017-07-29T07:38:25.466Z,11.93
2017-07-29T07:40:53.041Z,7.83
2017-07-29T07:43:20.666Z,3.57
2017-07-29T07:45:48.206Z,3.30
2017-07-29T07:48:15.776Z,4.33
2017-07-29T07:50:43.323Z,3.10
2017-07-29T07:53:10.861Z,11.07
2017-07-29T07:55:39.223Z,3.87
2017-07-29T07:58:06.763Z,7.67
2017-07-29T08:00:34.435Z,5.37
2017-07-29T08:03:02.008Z,8.07
2017-07-29T08:05:30.321Z,9.30
2017-07-29T08:07:57.906Z,6.77
2017-07-29T08:10:25.440Z,4.50
2017-07-29T08:12:53.035Z,3.60
2017-07-29T08:15:20.793Z,6.27
2017-07-29T08:17:48.341Z,1.97
2017-07-29T08:20:15.914Z,3.00
2017-07-29T08:22:43.494Z,6.70
2017-07-29T08:25:11.084Z,4.33
2017-07-29T08:27:38.639Z,3.40
2017-07-29T08:30:06.930Z,5.80
2017-07-29T08:32:34.533Z,6.93
2017-07-29T08:35:02.080Z,4.00
2017-07-29T08:37:29.846Z,4.50
2017-07-29T08:39:57.454Z,7.47
2017-07-29T08:42:25.139Z,3.83
2017-07-29T08:44:52.676Z,12.20
2017-07-29T08:47:20.263Z,4.10
2017-07-29T08:49:47.809Z,5.87
2017-07-29T08:52:15.414Z,9.93
2017-07-29T08:54:42.986Z,5.50
2017-07-29T08:57:11.341Z,3.50
2017-07-29T08:59:38.889Z,3.90
2017-07-29T09:02:06.435Z,5.47
2017-07-29T09:04:34.012Z,5.80
2017-07-29T09:07:01.556Z,5.67
2017-07-29T09:09:29.150Z,4.40
2017-07-29T09:11:57.008Z,3.73
2017-07-29T09:14:24.570Z,2.90
2017-07-29T09:16:52.160Z,3.00
2017-07-29T09:19:19.737Z,6.10
2017-07-29T09:21:47.277Z,4.53
2017-07-29T09:24:14.876Z,7.70
2017-07-29T09:26:42.462Z,4.53
2017-07-29T09:29:10.796Z,3.10
2017-07-29T09:31:38.363Z,6.57
2017-07-29T09:34:05.934Z,3.37
2017-07-29T09:36:33.478Z,8.70
2017-07-29T09:39:01.025Z,2.83
2017-07-29T09:41:28.613Z,5.00
2017-07-29T09:43:57.024Z,6.57
2017-07-29T09:46:24.588Z,4.33
2017-07-29T09:48:52.173Z,3.80
2017-07-29T09:51:19.734Z,6.00
2017-07-29T09:53:47.326Z,4.87
2017-07-29T09:56:14.861Z,7.00
2017-07-29T09:58:42.442Z,3.70
2017-07-29T10:01:10.010Z,5.40
2017-07-29T10:03:37.601Z,4.67
2017-07-29T10:06:05.155Z,4.70
2017-07-29T10:08:32.706Z,5.00
2017-07-29T10:11:01.059Z,4.23
2017-07-29T10:13:28.649Z,4.87
2017-07-29T10:15:56.415Z,3.00
2017-07-29T10:18:24.102Z,9.83
2017-07-29T10:20:51.750Z,4.10
2017-07-29T10:23:19.328Z,5.17
2017-07-29T10:25:46.972Z,5.97
2017-07-29T10:28:14.506Z,4.70
2017-07-29T10:30:42.190Z,3.67
2017-07-29T10:33:09.728Z,5.97
2017-07-29T10:35:37.313Z,3.03
2017-07-29T10:38:05.018Z,5.37
2017-07-29T10:40:32.588Z,6.53
2017-07-29T10:43:01.011Z,4.50
2017-07-29T10:45:28.672Z,2.63
2017-07-29T10:47:56.309Z,3.30
2017-07-29T10:50:23.852Z,3.63
2017-07-29T10:52:52.296Z,5.30
2017-07-29T10:55:19.849Z,4.33
2017-07-29T10:57:47.582Z,5.13
2017-07-29T11:00:15.158Z,5.97
2017-07-29T11:02:42.715Z,3.03
2017-07-29T11:05:10.297Z,2.73
2017-07-29T11:07:37.890Z,4.00
2017-07-29T11:10:05.427Z,5.77
2017-07-29T11:12:32.999Z,6.97
2017-07-29T11:15:01.353Z,2.93
2017-07-29T11:17:28.934Z,6.10
2017-07-29T11:19:57.471Z,5.40
2017-07-29T11:22:25.033Z,3.87
2017-07-29T11:24:52.589Z,5.70
2017-07-29T11:27:20.157Z,2.73
2017-07-29T11:29:47.707Z,4.10
2017-07-29T11:32:15.308Z,3.20
2017-07-29T11:34:43.697Z,4.53
2017-07-29T11:37:11.318Z,4.67
2017-07-29T11:39:38.967Z,7.10
2017-07-29T11:42:06.556Z,4.17
2017-07-29T11:44:34.869Z,6.87
2017-07-29T11:47:02.449Z,4.10
2017-07-29T11:49:30.024Z,5.07
2017-07-29T11:51:57.569Z,5.83
2017-07-29T11:54:25.169Z,6.03
2017-07-29T11:56:53.485Z,4.20
2017-07-29T11:59:21.238Z,5.70
2017-07-29T12:01:48.740Z,2.97
2017-07-29T12:04:16.296Z,4.23
2017-07-29T12:06:43.875Z,5.50
2017-07-29T12:09:12.183Z,5.60
2017-07-29T12:11:39.796Z,2.77
2017-07-29T12:14:07.417Z,4.60
2017-07-29T12:16:34.958Z,6.67
2017-07-29T12:19:02.610Z,4.40
2017-07-29T12:21:30.234Z,5.73
2017-07-29T12:23:57.784Z,2.77
2017-07-29T12:26:25.596Z,7.37
2017-07-29T12:28:53.135Z,4.47
2017-07-29T12:31:21.456Z,5.80
2017-07-29T12:33:49.037Z,3.53
2017-07-29T12:36:16.570Z,3.50
2017-07-29T12:38:44.173Z,4.80
2017-07-29T12:41:12.495Z,5.17
2017-07-29T12:43:40.055Z,6.03
2017-07-29T12:46:07.647Z,3.90
2017-07-29T12:48:35.197Z,2.20
2017-07-29T12:51:02.790Z,3.47
2017-07-29T12:53:31.114Z,6.93
2017-07-29T12:55:58.669Z,4.03
2017-07-29T12:58:26.257Z,4.20
2017-07-29T13:00:53.806Z,2.60
2017-07-29T13:03:21.429Z,4.93
2017-07-29T13:05:48.989Z,6.07
2017-07-29T13:08:16.569Z,4.97
2017-07-29T13:10:44.117Z,4.33
2017-07-29T13:13:11.676Z,3.23
2017-07-29T13:15:39.263Z,7.93
2017-07-29T13:18:06.817Z,3.43
2017-07-29T13:20:34.437Z,4.67
2017-07-29T13:23:01.978Z,6.70
2017-07-29T13:25:29.669Z,3.77
2017-07-29T13:27:57.325Z,2.57
2017-07-29T13:30:24.853Z,3.47
2017-07-29T13:32:52.547Z,2.87
2017-07-29T13:35:20.292Z,7.53
2017-07-29T13:37:47.890Z,4.13
2017-07-29T13:40:15.435Z,3.97
2017-07-29T13:42:43.036Z,3.33
2017-07-29T13:45:11.373Z,4.70
2017-07-29T13:47:38.938Z,3.90
2017-07-29T13:50:06.549Z,3.20
2017-07-29T13:52:34.293Z,4.07
2017-07-29T13:55:02.717Z,7.43
2017-07-29T13:57:30.319Z,5.03
2017-07-29T13:59:58.486Z,4.43
2017-07-29T14:02:26.090Z,4.53
2017-07-29T14:04:53.668Z,4.67
2017-07-29T14:07:21.223Z,4.70
2017-07-29T14:09:48.823Z,3.17
2017-07-29T14:12:16.477Z,2.87
2017-07-29T14:14:44.041Z,5.20
2017-07-29T14:17:11.617Z,4.87
2017-07-29T14:19:39.963Z,3.43
2017-07-29T14:22:07.533Z,2.47
2017-07-29T14:24:35.117Z,4.57
2017-07-29T14:27:02.676Z,4.40
2017-07-29T14:29:30.992Z,4.57
2017-07-29T14:31:58.584Z,2.63
2017-07-29T14:34:26.129Z,3.10
2017-07-29T14:36:53.645Z,4.80
2017-07-29T14:39:21.236Z,4.53
2017-07-29T14:41:48.972Z,5.73
2017-07-29T14:44:16.546Z,2.77
2017-07-29T14:46:44.137Z,2.70
2017-07-29T14:49:11.694Z,7.07
2017-07-29T14:51:39.273Z,5.93
2017-07-29T14:54:07.785Z,2.83
2017-07-29T14:56:35.337Z,5.40
2017-07-29T14:59:02.954Z,5.00
2017-07-29T15:01:30.504Z,3.20
2017-07-29T15:03:58.176Z,3.13
2017-07-29T15:06:25.753Z,3.00
2017-07-29T15:08:54.199Z,2.50
2017-07-29T15:11:21.761Z,4.90
2017-07-29T15:13:49.381Z,3.17
2017-07-29T15:16:16.968Z,3.97
2017-07-29T15:18:44.608Z,5.97
2017-07-29T15:21:12.213Z,2.73
2017-07-29T15:23:39.748Z,2.60
2017-07-29T15:26:07.425Z,2.67
2017-07-29T15:28:35.124Z,8.57
2017-07-29T15:31:02.667Z,5.63
2017-07-29T15:33:31.177Z,3.13
2017-07-29T15:35:58.764Z,3.87
2017-07-29T15:38:26.305Z,3.60
2017-07-29T15:40:54.135Z,4.73
2017-07-29T15:43:21.677Z,2.80
2017-07-29T15:45:50.189Z,2.60
2017-07-29T15:48:17.798Z,5.73
2017-07-29T15:50:45.389Z,3.80
2017-07-29T15:53:12.932Z,5.00
2017-07-29T15:55:41.507Z,2.70
2017-07-29T15:58:09.097Z,3.23
2017-07-29T16:00:36.666Z,4.00
2017-07-29T16:03:04.217Z,4.77
2017-07-29T16:05:31.859Z,5.47
2017-07-29T16:07:59.405Z,2.73
2017-07-29T16:10:27.003Z,2.87
2017-07-29T16:12:54.560Z,2.50
2017-07-29T16:15:22.263Z,2.27
2017-07-29T16:17:49.830Z,2.90
2017-07-29T16:20:17.362Z,3.57
2017-07-29T16:22:44.987Z,4.10
2017-07-29T16:25:12.540Z,2.50
2017-07-29T16:27:40.209Z,5.07
2017-07-29T16:30:07.806Z,3.53
2017-07-29T16:32:35.355Z,3.47
2017-07-29T16:35:02.937Z,2.70
2017-07-29T16:37:30.522Z,2.80
2017-07-29T16:39:59.017Z,4.53
2017-07-29T16:42:26.565Z,4.20
2017-07-29T16:44:55.066Z,2.87
2017-07-29T16:47:22.637Z,1.90
2017-07-29T16:49:50.220Z,4.30
2017-07-29T16:52:17.917Z,3.97
2017-07-29T16:54:46.222Z,3.37
2017-07-29T16:57:13.799Z,2.73
2017-07-29T16:59:41.369Z,4.03
2017-07-29T17:02:08.926Z,2.13
2017-07-29T17:04:36.499Z,4.70
2017-07-29T17:07:04.043Z,3.10
2017-07-29T17:09:31.674Z,11.10
2017-07-29T17:11:59.287Z,5.40
2017-07-29T17:14:27.629Z,3.73
2017-07-29T17:16:55.205Z,3.13
2017-07-29T17:19:22.786Z,3.43
2017-07-29T17:21:51.130Z,3.53
2017-07-29T17:24:18.688Z,2.80
2017-07-29T17:26:46.238Z,2.53
2017-07-29T17:29:13.819Z,4.97
2017-07-29T17:31:41.372Z,3.40
2017-07-29T17:34:09.019Z,2.40
2017-07-29T17:36:36.590Z,3.10
2017-07-29T17:39:04.116Z,2.77
2017-07-29T17:41:31.696Z,2.73
2017-07-29T17:43:59.380Z,2.93
2017-07-29T17:46:26.972Z,2.80
2017-07-29T17:48:54.530Z,2.43
2017-07-29T17:51:22.035Z,7.40
2017-07-29T17:53:49.620Z,3.20
2017-07-29T17:56:17.938Z,2.90
2017-07-29T17:58:45.551Z,3.33
2017-07-29T18:01:14.016Z,3.00
2017-07-29T18:03:41.605Z,4.30
2017-07-29T18:06:09.916Z,3.30
2017-07-29T18:08:37.503Z,4.03
2017-07-29T18:11:05.049Z,4.03
2017-07-29T18:13:32.594Z,4.60
2017-07-29T18:16:00.176Z,3.63
2017-07-29T18:18:27.731Z,7.40
2017-07-29T18:20:55.306Z,4.43
2017-07-29T18:23:22.876Z,5.37
2017-07-29T18:25:51.295Z,5.33
2017-07-29T18:28:18.884Z,3.67
2017-07-29T18:30:46.521Z,4.00
2017-07-29T18:33:14.107Z,3.73
2017-07-29T18:35:41.763Z,4.90
2017-07-29T18:38:09.326Z,6.10
2017-07-29T18:40:36.912Z,6.60
2017-07-29T18:43:04.481Z,4.07
2017-07-29T18:45:32.029Z,7.97
2017-07-29T18:48:00.541Z,5.00
2017-07-29T18:50:28.206Z,4.23
2017-07-29T18:52:55.772Z,11.60
2017-07-29T18:55:23.380Z,8.30
2017-07-29T18:57:51.757Z,5.60
2017-07-29T19:00:19.377Z,5.40
2017-07-29T19:02:46.985Z,4.30
2017-07-29T19:05:15.334Z,4.00
2017-07-29T19:07:42.933Z,6.30
2017-07-29T19:10:11.376Z,4.60
2017-07-29T19:12:38.929Z,4.17
2017-07-29T19:15:06.549Z,4.97
2017-07-29T19:17:34.081Z,5.10
2017-07-29T19:20:01.685Z,7.93
2017-07-29T19:22:29.349Z,4.10
2017-07-29T19:24:56.994Z,5.43
2017-07-29T19:27:24.578Z,3.70
2017-07-29T19:29:52.145Z,4.17
2017-07-29T19:32:19.682Z,5.80
2017-07-29T19:34:47.251Z,8.07
2017-07-29T19:37:14.821Z,8.20
2017-07-29T19:39:42.389Z,4.93
2017-07-29T19:42:10.695Z,3.93
2017-07-29T19:44:38.263Z,4.40
2017-07-29T19:47:05.827Z,5.40
2017-07-29T19:49:33.380Z,3.40
2017-07-29T19:52:01.077Z,4.40
2017-07-29T19:54:28.621Z,4.67
2017-07-29T19:56:56.154Z,5.67
2017-07-29T19:59:23.794Z,3.63
2017-07-29T20:01:52.304Z,3.77
2017-07-29T20:04:19.965Z,4.17
2017-07-29T20:06:47.494Z,4.90
2017-07-29T20:09:15.121Z,6.20
2017-07-29T20:11:42.668Z,4.00
2017-07-29T20:14:10.218Z,7.80
2017-07-29T20:16:37.786Z,3.57
2017-07-29T20:19:05.330Z,3.07
2017-07-29T20:21:33.110Z,6.50
2017-07-29T20:24:00.685Z,4.67
2017-07-29T20:26:28.994Z,4.97
2017-07-29T20:28:56.660Z,4.87
2017-07-29T20:31:24.255Z,4.97
2017-07-29T20:33:51.779Z,6.03
2017-07-29T20:36:19.488Z,5.23
2017-07-29T20:38:47.057Z,11.40
2017-07-29T20:41:14.631Z,8.27
2017-07-29T20:43:43.115Z,6.07
2017-07-29T20:46:11.514Z,5.43
2017-07-29T20:48:39.146Z,7.63
2017-07-29T20:51:07.466Z,7.97
2017-07-29T20:53:35.057Z,6.07
2017-07-29T20:56:03.399Z,5.63
2017-07-29T20:58:30.947Z,5.50
2017-07-29T21:00:58.517Z,5.67
2017-07-29T21:03:26.416Z,7.10
2017-07-29T21:05:53.986Z,5.17
2017-07-29T21:08:22.306Z,9.33
2017-07-29T21:10:49.863Z,7.83
2017-07-29T21:13:17.432Z,8.47
2017-07-29T21:15:44.977Z,7.40
2017-07-29T21:18:12.518Z,5.97
2017-07-29T21:20:40.107Z,5.13
2017-07-29T21:23:07.692Z,5.47
2017-07-29T21:25:35.264Z,8.20
2017-07-29T21:28:02.861Z,9.20
2017-07-29T21:30:30.433Z,4.70
2017-07-29T21:32:57.984Z,4.80
2017-07-29T21:35:25.557Z,12.43
2017-07-29T21:37:53.110Z,7.43
2017-07-29T21:40:20.690Z,10.13
2017-07-29T21:42:48.241Z,5.03
2017-07-29T21:45:15.848Z,13.53
2017-07-29T21:47:44.340Z,7.40
2017-07-29T21:50:11.880Z,8.47
2017-07-29T21:52:40.302Z,5.97
2017-07-29T21:55:07.835Z,18.37
2017-07-29T21:57:35.381Z,9.67
2017-07-29T22:00:03.829Z,6.17
2017-07-29T22:02:31.383Z,7.97
2017-07-29T22:04:59.048Z,8.10
2017-07-29T22:07:26.634Z,7.30
2017-07-29T22:09:54.938Z,15.37
2017-07-29T22:12:22.515Z,13.73
2017-07-29T22:14:50.097Z,10.80
2017-07-29T22:17:17.654Z,11.37
2017-07-29T22:19:45.233Z,7.50
2017-07-29T22:22:13.541Z,8.63
2017-07-29T22:24:41.214Z,9.43
2017-07-29T22:27:08.757Z,11.50
2017-07-29T22:29:36.460Z,8.60
2017-07-29T22:32:04.091Z,12.50
2017-07-29T22:34:31.629Z,8.87
2017-07-29T22:36:59.301Z,10.67
2017-07-29T22:39:26.849Z,10.43
2017-07-29T22:41:54.392Z,8.17
2017-07-29T22:44:22.941Z,10.80
2017-07-29T22:46:50.493Z,11.77
2017-07-29T22:49:18.077Z,9.63
2017-07-29T22:51:46.391Z,7.80
2017-07-29T22:54:13.954Z,10.70
2017-07-29T22:56:41.528Z,12.60
2017-07-29T22:59:09.096Z,11.13
2017-07-29T23:01:36.748Z,12.30
2017-07-29T23:04:04.293Z,9.73
2017-07-29T23:06:31.925Z,9.17
2017-07-29T23:08:59.496Z,14.33
2017-07-29T23:11:27.051Z,11.03
2017-07-29T23:13:54.629Z,10.40
2017-07-29T23:16:22.173Z,9.13
2017-07-29T23:18:49.727Z,9.13
2017-07-29T23:21:17.300Z,11.57
2017-07-29T23:23:44.847Z,11.60
2017-07-29T23:26:12.456Z,8.10
2017-07-29T23:28:39.996Z,6.80
2017-07-29T23:31:07.647Z,8.87
2017-07-29T23:33:35.429Z,12.40
2017-07-29T23:36:03.040Z,12.33
2017-07-29T23:38:30.585Z,10.50
2017-07-29T23:40:58.922Z,8.67
2017-07-29T23:43:26.552Z,7.70
2017-07-29T23:45:54.149Z,10.37
2017-07-29T23:48:21.857Z,9.97
2017-07-29T23:50:49.402Z,7.27
2017-07-29T23:53:16.968Z,9.97
2017-07-29T23:55:44.514Z,7.77
2017-07-29T23:58:12.845Z,9.93
