createdAt,value
2017-08-31T00:01:54.689Z,23.80
2017-08-31T00:04:21.574Z,23.80
2017-08-31T00:06:48.494Z,23.80
2017-08-31T00:09:15.377Z,23.80
2017-08-31T00:11:42.369Z,23.80
2017-08-31T00:14:09.290Z,23.70
2017-08-31T00:16:36.261Z,23.60
2017-08-31T00:19:03.142Z,23.60
2017-08-31T00:21:30.157Z,23.60
2017-08-31T00:23:57.036Z,23.60
2017-08-31T00:26:23.950Z,23.50
2017-08-31T00:28:50.895Z,23.50
2017-08-31T00:31:17.774Z,23.50
2017-08-31T00:33:44.649Z,23.50
2017-08-31T00:36:11.629Z,23.50
2017-08-31T00:38:38.573Z,23.50
2017-08-31T00:41:05.454Z,23.60
2017-08-31T00:43:32.475Z,23.50
2017-08-31T00:45:59.422Z,23.50
2017-08-31T00:48:26.298Z,23.60
2017-08-31T00:50:53.205Z,23.60
2017-08-31T00:53:20.081Z,23.70
2017-08-31T00:55:46.961Z,23.70
2017-08-31T00:58:13.944Z,23.70
2017-08-31T01:00:40.832Z,23.70
2017-08-31T01:03:07.709Z,23.70
2017-08-31T01:05:34.622Z,23.70
2017-08-31T01:08:01.526Z,23.70
2017-08-31T01:10:28.477Z,23.70
2017-08-31T01:12:55.421Z,23.60
2017-08-31T01:15:22.296Z,23.60
2017-08-31T01:17:49.214Z,23.60
2017-08-31T01:20:16.137Z,23.60
2017-08-31T01:22:43.022Z,23.60
2017-08-31T01:25:09.898Z,23.60
2017-08-31T01:27:36.817Z,23.60
2017-08-31T01:30:03.689Z,23.70
2017-08-31T01:32:30.569Z,23.70
2017-08-31T01:34:57.525Z,23.60
2017-08-31T01:37:24.410Z,23.70
2017-08-31T01:39:51.293Z,23.70
2017-08-31T01:42:18.201Z,23.70
2017-08-31T01:44:45.085Z,23.70
2017-08-31T01:47:11.965Z,23.70
2017-08-31T01:49:38.880Z,23.80
2017-08-31T01:52:05.758Z,23.70
2017-08-31T01:54:32.638Z,23.60
2017-08-31T01:56:59.556Z,23.70
2017-08-31T01:59:26.482Z,23.70
2017-08-31T02:01:53.430Z,23.70
2017-08-31T02:04:20.346Z,23.70
2017-08-31T02:06:47.222Z,23.60
2017-08-31T02:09:14.138Z,23.50
2017-08-31T02:11:41.109Z,23.50
2017-08-31T02:14:08.073Z,23.60
2017-08-31T02:16:34.950Z,23.60
2017-08-31T02:19:01.870Z,23.50
2017-08-31T02:21:28.801Z,23.50
2017-08-31T02:23:55.678Z,23.50
2017-08-31T02:26:22.607Z,23.50
2017-08-31T02:28:49.481Z,23.60
2017-08-31T02:31:17.213Z,23.60
2017-08-31T02:33:44.130Z,23.70
2017-08-31T02:36:11.005Z,23.60
2017-08-31T02:38:37.934Z,23.60
2017-08-31T02:41:04.842Z,23.50
2017-08-31T02:43:31.717Z,23.50
2017-08-31T02:45:58.673Z,23.50
2017-08-31T02:48:25.617Z,23.50
2017-08-31T02:50:52.561Z,23.50
2017-08-31T02:53:19.438Z,23.50
2017-08-31T02:55:46.394Z,23.50
2017-08-31T02:58:13.269Z,23.50
2017-08-31T03:00:40.181Z,23.50
2017-08-31T03:03:07.126Z,23.50
2017-08-31T03:05:34.006Z,23.50
2017-08-31T03:08:00.925Z,23.50
2017-08-31T03:10:27.841Z,23.50
2017-08-31T03:12:54.717Z,23.40
2017-08-31T03:15:21.658Z,23.30
2017-08-31T03:17:48.604Z,23.20
2017-08-31T03:20:15.550Z,23.20
2017-08-31T03:22:42.501Z,23.20
2017-08-31T03:25:09.421Z,23.20
2017-08-31T03:27:36.310Z,23.30
2017-08-31T03:30:03.191Z,23.20
2017-08-31T03:32:30.122Z,23.10
2017-08-31T03:34:57.028Z,23.10
2017-08-31T03:37:23.918Z,23.10
2017-08-31T03:39:50.829Z,23.20
2017-08-31T03:42:17.762Z,23.20
2017-08-31T03:44:44.705Z,23.20
2017-08-31T03:47:11.648Z,23.10
2017-08-31T03:49:38.597Z,23.00
2017-08-31T03:52:05.477Z,23.00
2017-08-31T03:54:32.490Z,22.90
2017-08-31T03:56:59.451Z,22.90
2017-08-31T03:59:26.318Z,22.90
2017-08-31T04:01:53.338Z,22.90
2017-08-31T04:04:20.217Z,22.90
2017-08-31T04:06:47.117Z,22.80
2017-08-31T04:09:14.069Z,22.90
2017-08-31T04:11:40.941Z,22.90
2017-08-31T04:14:07.857Z,22.90
2017-08-31T04:16:34.769Z,22.90
2017-08-31T04:19:01.649Z,23.00
2017-08-31T04:21:28.533Z,23.00
2017-08-31T04:23:55.432Z,23.00
2017-08-31T04:26:22.387Z,23.00
2017-08-31T04:28:49.305Z,23.00
2017-08-31T04:31:16.269Z,23.00
2017-08-31T04:33:43.154Z,22.90
2017-08-31T04:36:10.058Z,23.00
2017-08-31T04:38:36.940Z,22.90
2017-08-31T04:41:03.965Z,22.90
2017-08-31T04:43:30.914Z,22.90
2017-08-31T04:45:57.849Z,22.90
2017-08-31T04:48:24.814Z,22.90
2017-08-31T04:50:51.751Z,22.90
2017-08-31T04:53:18.698Z,22.90
2017-08-31T04:55:45.637Z,22.90
2017-08-31T04:58:12.550Z,22.90
2017-08-31T05:00:39.474Z,22.90
2017-08-31T05:03:06.373Z,22.90
2017-08-31T05:05:33.249Z,22.90
2017-08-31T05:08:00.170Z,22.90
2017-08-31T05:10:27.118Z,22.80
2017-08-31T05:12:53.998Z,22.90
2017-08-31T05:15:20.913Z,22.90
2017-08-31T05:17:47.818Z,23.10
2017-08-31T05:20:14.698Z,23.10
2017-08-31T05:22:41.647Z,23.10
2017-08-31T05:25:08.557Z,23.20
2017-08-31T05:27:35.441Z,23.00
2017-08-31T05:30:02.362Z,22.90
2017-08-31T05:32:29.346Z,22.70
2017-08-31T05:34:56.277Z,22.60
2017-08-31T05:37:23.218Z,22.60
2017-08-31T05:39:50.166Z,22.60
2017-08-31T05:42:17.052Z,22.60
2017-08-31T05:44:43.977Z,22.70
2017-08-31T05:47:10.853Z,22.60
2017-08-31T05:49:37.769Z,22.60
2017-08-31T05:52:04.705Z,22.60
2017-08-31T05:54:31.588Z,22.60
2017-08-31T05:56:58.504Z,22.70
2017-08-31T05:59:25.449Z,22.80
2017-08-31T06:01:52.393Z,22.90
2017-08-31T06:04:19.338Z,22.90
2017-08-31T06:06:46.285Z,23.00
2017-08-31T06:09:13.238Z,23.10
2017-08-31T06:11:40.125Z,23.10
2017-08-31T06:14:07.016Z,23.00
2017-08-31T06:16:34.005Z,23.00
2017-08-31T06:19:01.018Z,22.90
2017-08-31T06:21:27.892Z,22.90
2017-08-31T06:23:54.809Z,22.90
2017-08-31T06:26:21.749Z,22.80
2017-08-31T06:28:48.707Z,22.90
2017-08-31T06:31:15.609Z,22.90
2017-08-31T06:33:42.542Z,22.90
2017-08-31T06:36:09.413Z,23.00
2017-08-31T06:38:36.289Z,23.10
2017-08-31T06:41:03.234Z,23.10
2017-08-31T06:43:30.177Z,23.00
2017-08-31T06:45:57.090Z,23.00
2017-08-31T06:48:23.965Z,23.00
2017-08-31T06:50:50.845Z,23.00
2017-08-31T06:53:17.857Z,23.00
2017-08-31T06:55:44.762Z,23.10
2017-08-31T06:58:11.666Z,23.00
2017-08-31T07:00:38.577Z,22.90
2017-08-31T07:03:05.494Z,23.00
2017-08-31T07:05:32.373Z,23.10
2017-08-31T07:07:59.393Z,23.20
2017-08-31T07:10:26.355Z,23.30
2017-08-31T07:12:53.243Z,23.30
2017-08-31T07:15:20.222Z,23.20
2017-08-31T07:17:47.101Z,23.20
2017-08-31T07:20:14.018Z,23.40
2017-08-31T07:22:40.937Z,23.50
2017-08-31T07:25:07.913Z,23.50
2017-08-31T07:27:34.794Z,23.70
2017-08-31T07:30:01.803Z,23.70
2017-08-31T07:32:28.681Z,23.60
2017-08-31T07:34:55.594Z,23.60
2017-08-31T07:37:22.587Z,23.60
2017-08-31T07:39:49.486Z,23.10
2017-08-31T07:42:16.365Z,22.10
2017-08-31T07:44:43.373Z,21.20
2017-08-31T07:47:10.317Z,20.90
2017-08-31T07:49:37.205Z,20.70
2017-08-31T07:52:04.122Z,20.30
2017-08-31T07:54:31.030Z,19.90
2017-08-31T07:56:58.005Z,19.60
2017-08-31T07:59:24.929Z,19.40
2017-08-31T08:01:51.913Z,19.30
2017-08-31T08:04:18.853Z,19.20
2017-08-31T08:06:45.793Z,19.10
2017-08-31T08:09:12.737Z,19.00
2017-08-31T08:11:39.697Z,19.00
2017-08-31T08:14:06.582Z,18.90
2017-08-31T08:16:33.482Z,19.10
2017-08-31T08:19:00.397Z,19.10
2017-08-31T08:21:27.289Z,19.10
2017-08-31T08:23:54.229Z,19.00
2017-08-31T08:26:21.157Z,18.90
2017-08-31T08:28:48.113Z,18.80
2017-08-31T08:31:15.057Z,18.60
2017-08-31T08:33:42.002Z,18.60
2017-08-31T08:36:08.955Z,18.80
2017-08-31T08:38:35.860Z,18.90
2017-08-31T08:41:02.838Z,19.10
2017-08-31T08:43:29.793Z,19.20
2017-08-31T08:45:56.674Z,18.80
2017-08-31T08:48:23.683Z,18.50
2017-08-31T08:50:50.565Z,18.50
2017-08-31T08:53:17.469Z,18.60
2017-08-31T08:55:44.426Z,19.00
2017-08-31T08:58:11.314Z,19.20
2017-08-31T09:00:38.193Z,19.10
2017-08-31T09:03:05.125Z,19.00
2017-08-31T09:05:32.106Z,19.00
2017-08-31T09:07:59.055Z,19.10
2017-08-31T09:10:25.973Z,19.20
2017-08-31T09:12:52.941Z,18.90
2017-08-31T09:15:19.888Z,18.90
2017-08-31T09:17:46.822Z,18.60
2017-08-31T09:20:13.782Z,18.70
2017-08-31T09:22:40.726Z,18.90
2017-08-31T09:25:07.641Z,18.80
2017-08-31T09:27:34.525Z,19.10
2017-08-31T09:30:01.406Z,19.10
2017-08-31T09:32:28.414Z,18.70
2017-08-31T09:34:55.306Z,18.60
2017-08-31T09:37:22.191Z,18.80
2017-08-31T09:39:49.145Z,19.00
2017-08-31T09:42:16.097Z,19.00
2017-08-31T09:44:43.037Z,19.00
2017-08-31T09:47:09.989Z,19.00
2017-08-31T09:49:36.932Z,19.10
2017-08-31T09:52:03.902Z,19.20
2017-08-31T09:54:30.827Z,19.10
2017-08-31T09:56:57.705Z,19.40
2017-08-31T09:59:24.590Z,19.60
2017-08-31T10:01:51.502Z,19.60
2017-08-31T10:04:18.385Z,19.70
2017-08-31T10:06:45.275Z,20.10
2017-08-31T10:09:12.196Z,20.30
2017-08-31T10:11:39.078Z,20.40
2017-08-31T10:14:05.986Z,20.30
2017-08-31T10:16:32.900Z,20.10
2017-08-31T10:18:59.873Z,20.30
2017-08-31T10:21:26.826Z,20.10
2017-08-31T10:23:53.779Z,20.20
2017-08-31T10:26:20.718Z,20.40
2017-08-31T10:28:47.593Z,20.10
2017-08-31T10:31:14.513Z,19.90
2017-08-31T10:33:41.421Z,19.80
2017-08-31T10:36:08.422Z,19.70
2017-08-31T10:38:35.501Z,19.60
2017-08-31T10:41:03.390Z,19.70
2017-08-31T10:43:30.363Z,19.80
2017-08-31T10:45:57.363Z,20.00
2017-08-31T10:48:24.239Z,20.20
2017-08-31T10:50:51.119Z,19.80
2017-08-31T10:53:18.156Z,19.60
2017-08-31T10:55:45.048Z,19.40
2017-08-31T10:58:11.951Z,19.60
2017-08-31T11:00:38.939Z,19.90
2017-08-31T11:03:05.818Z,20.00
2017-08-31T11:05:32.791Z,19.70
2017-08-31T11:07:59.729Z,19.20
2017-08-31T11:10:26.681Z,19.20
2017-08-31T11:12:53.630Z,19.20
2017-08-31T11:15:20.545Z,19.20
2017-08-31T11:17:47.512Z,19.30
2017-08-31T11:20:14.397Z,19.50
2017-08-31T11:22:41.309Z,19.40
2017-08-31T11:25:08.249Z,19.40
2017-08-31T11:27:35.292Z,19.60
2017-08-31T11:30:02.297Z,19.90
2017-08-31T11:32:29.211Z,20.30
2017-08-31T11:34:56.133Z,20.50
2017-08-31T11:37:23.228Z,20.90
2017-08-31T11:39:50.081Z,21.10
2017-08-31T11:42:16.954Z,21.30
2017-08-31T11:44:43.933Z,21.00
2017-08-31T11:47:10.921Z,20.60
2017-08-31T11:49:37.797Z,20.50
2017-08-31T11:52:04.763Z,20.20
2017-08-31T11:54:31.645Z,20.00
2017-08-31T11:56:58.553Z,19.70
2017-08-31T11:59:25.465Z,19.70
2017-08-31T12:01:52.342Z,19.90
2017-08-31T12:04:19.294Z,20.10
2017-08-31T12:06:46.220Z,20.30
2017-08-31T12:09:13.186Z,20.30
2017-08-31T12:11:40.130Z,20.40
2017-08-31T12:14:07.078Z,20.50
2017-08-31T12:16:33.953Z,20.50
2017-08-31T12:19:00.975Z,20.40
2017-08-31T12:21:27.906Z,20.50
2017-08-31T12:23:54.865Z,20.90
2017-08-31T12:26:21.737Z,21.20
2017-08-31T12:28:48.753Z,21.20
2017-08-31T12:31:15.714Z,21.30
2017-08-31T12:33:42.598Z,21.40
2017-08-31T12:36:09.525Z,21.00
2017-08-31T12:38:36.411Z,20.70
2017-08-31T12:41:03.394Z,20.90
2017-08-31T12:43:30.332Z,21.00
2017-08-31T12:45:57.213Z,20.60
2017-08-31T12:48:24.090Z,20.50
2017-08-31T12:50:51.169Z,20.30
2017-08-31T12:53:18.049Z,20.30
2017-08-31T12:55:44.966Z,20.30
2017-08-31T12:58:11.908Z,20.40
2017-08-31T13:00:38.849Z,20.10
2017-08-31T13:03:05.804Z,19.70
2017-08-31T13:05:32.727Z,19.50
2017-08-31T13:07:59.601Z,19.40
2017-08-31T13:10:26.491Z,19.60
2017-08-31T13:12:53.486Z,19.70
2017-08-31T13:15:20.434Z,19.80
2017-08-31T13:17:47.314Z,19.70
2017-08-31T13:20:14.329Z,19.80
2017-08-31T13:22:41.202Z,19.90
2017-08-31T13:25:08.114Z,20.20
2017-08-31T13:27:35.057Z,20.30
2017-08-31T13:30:02.006Z,20.20
2017-08-31T13:32:28.890Z,20.40
2017-08-31T13:34:55.905Z,20.60
2017-08-31T13:37:22.850Z,20.60
2017-08-31T13:39:49.845Z,20.60
2017-08-31T13:42:16.753Z,20.60
2017-08-31T13:44:43.670Z,20.30
2017-08-31T13:47:10.560Z,19.90
2017-08-31T13:49:37.527Z,19.80
2017-08-31T13:52:04.525Z,19.70
2017-08-31T13:54:31.474Z,19.50
2017-08-31T13:56:58.417Z,19.50
2017-08-31T13:59:25.364Z,19.40
2017-08-31T14:01:52.291Z,19.50
2017-08-31T14:04:19.261Z,19.60
2017-08-31T14:06:46.214Z,19.60
2017-08-31T14:09:13.160Z,19.50
2017-08-31T14:11:40.037Z,19.50
2017-08-31T14:14:06.908Z,19.70
2017-08-31T14:16:33.885Z,19.80
2017-08-31T14:19:00.833Z,19.70
2017-08-31T14:21:27.781Z,19.70
2017-08-31T14:23:54.702Z,19.70
2017-08-31T14:26:21.678Z,19.60
2017-08-31T14:28:48.621Z,19.60
2017-08-31T14:31:15.930Z,19.70
2017-08-31T14:33:42.843Z,19.70
2017-08-31T14:36:09.721Z,19.50
2017-08-31T14:38:36.715Z,19.40
2017-08-31T14:41:03.662Z,19.30
2017-08-31T14:43:30.618Z,19.00
2017-08-31T14:45:57.554Z,19.00
2017-08-31T14:48:24.521Z,18.90
2017-08-31T14:50:51.391Z,18.90
2017-08-31T14:53:18.325Z,18.70
2017-08-31T14:55:45.217Z,18.90
2017-08-31T14:58:12.189Z,18.90
2017-08-31T15:00:39.142Z,19.00
2017-08-31T15:03:06.025Z,19.10
2017-08-31T15:05:32.925Z,18.90
2017-08-31T15:07:59.861Z,18.80
2017-08-31T15:10:26.809Z,18.90
2017-08-31T15:12:53.681Z,19.10
2017-08-31T15:15:20.614Z,19.10
2017-08-31T15:17:47.549Z,19.10
2017-08-31T15:20:14.473Z,19.00
2017-08-31T15:22:41.383Z,18.90
2017-08-31T15:25:08.258Z,18.80
2017-08-31T15:27:35.278Z,18.40
2017-08-31T15:30:02.205Z,18.10
2017-08-31T15:32:29.120Z,18.00
2017-08-31T15:34:56.054Z,18.00
2017-08-31T15:37:22.942Z,18.10
2017-08-31T15:39:49.861Z,18.10
2017-08-31T15:42:16.829Z,18.20
2017-08-31T15:44:43.750Z,18.30
2017-08-31T15:47:10.629Z,18.50
2017-08-31T15:49:37.559Z,18.50
2017-08-31T15:52:04.438Z,18.60
2017-08-31T15:54:31.318Z,18.70
2017-08-31T15:56:58.286Z,18.70
2017-08-31T15:59:25.166Z,18.80
2017-08-31T16:01:52.046Z,18.50
2017-08-31T16:04:19.145Z,18.60
2017-08-31T16:06:46.469Z,18.60
2017-08-31T16:09:13.426Z,18.60
2017-08-31T16:11:45.381Z,18.80
2017-08-31T16:14:12.379Z,18.80
2017-08-31T16:16:39.254Z,19.00
2017-08-31T16:19:06.266Z,19.40
2017-08-31T16:21:33.170Z,19.30
2017-08-31T16:24:00.112Z,19.40
2017-08-31T16:26:27.067Z,19.60
2017-08-31T16:28:54.005Z,19.20
2017-08-31T16:31:20.954Z,19.00
2017-08-31T16:33:47.874Z,18.90
2017-08-31T16:36:14.753Z,18.80
2017-08-31T16:38:41.721Z,18.90
2017-08-31T16:41:08.638Z,19.00
2017-08-31T16:43:35.513Z,19.20
2017-08-31T16:46:02.477Z,19.60
2017-08-31T16:48:29.375Z,19.70
2017-08-31T16:50:56.318Z,19.60
2017-08-31T16:53:23.285Z,19.50
2017-08-31T16:55:50.213Z,19.50
2017-08-31T16:58:17.129Z,19.70
2017-08-31T17:00:44.006Z,20.20
2017-08-31T17:03:10.958Z,21.00
2017-08-31T17:05:37.898Z,20.20
2017-08-31T17:08:04.843Z,19.80
2017-08-31T17:10:31.793Z,20.10
2017-08-31T17:12:58.674Z,20.20
2017-08-31T17:15:25.733Z,19.80
2017-08-31T17:17:52.623Z,19.40
2017-08-31T17:20:19.591Z,19.50
2017-08-31T17:22:46.518Z,19.10
2017-08-31T17:25:13.397Z,18.70
2017-08-31T17:27:40.317Z,18.70
2017-08-31T17:30:07.249Z,18.90
2017-08-31T17:32:34.209Z,19.00
2017-08-31T17:35:01.149Z,19.00
2017-08-31T17:37:28.098Z,19.00
2017-08-31T17:39:55.050Z,19.20
2017-08-31T17:42:21.986Z,19.30
2017-08-31T17:44:48.866Z,19.40
2017-08-31T17:47:16.241Z,19.20
2017-08-31T17:49:43.137Z,19.20
2017-08-31T17:52:10.031Z,19.20
2017-08-31T17:54:37.037Z,19.20
2017-08-31T17:57:04.029Z,19.10
2017-08-31T17:59:30.945Z,19.00
2017-08-31T18:01:57.919Z,19.10
2017-08-31T18:04:25.025Z,19.20
2017-08-31T18:06:51.950Z,19.20
2017-08-31T18:09:19.009Z,19.20
2017-08-31T18:11:45.965Z,19.20
2017-08-31T18:14:12.842Z,19.10
2017-08-31T18:16:39.860Z,19.20
2017-08-31T18:19:06.821Z,19.10
2017-08-31T18:21:33.754Z,19.10
2017-08-31T18:24:00.720Z,19.20
2017-08-31T18:26:27.646Z,19.00
2017-08-31T18:28:54.590Z,18.70
2017-08-31T18:31:21.584Z,18.50
2017-08-31T18:33:48.602Z,18.30
2017-08-31T18:36:15.579Z,18.30
2017-08-31T18:38:42.576Z,18.40
2017-08-31T18:41:09.459Z,18.60
2017-08-31T18:43:36.479Z,18.60
2017-08-31T18:46:03.430Z,18.60
2017-08-31T18:48:30.370Z,18.60
2017-08-31T18:50:57.360Z,18.40
2017-08-31T18:53:24.268Z,18.40
2017-08-31T18:55:51.220Z,18.30
2017-08-31T18:58:18.125Z,18.30
2017-08-31T19:00:45.009Z,18.20
2017-08-31T19:03:11.940Z,18.00
2017-08-31T19:05:38.936Z,17.90
2017-08-31T19:08:05.841Z,18.00
2017-08-31T19:10:32.782Z,18.10
2017-08-31T19:12:59.665Z,18.30
2017-08-31T19:15:26.576Z,18.40
2017-08-31T19:17:53.513Z,18.20
2017-08-31T19:20:20.878Z,18.20
2017-08-31T19:22:47.822Z,18.20
2017-08-31T19:25:14.701Z,18.20
2017-08-31T19:27:41.612Z,18.10
2017-08-31T19:30:08.525Z,18.00
2017-08-31T19:32:35.465Z,18.10
2017-08-31T19:35:02.349Z,18.10
2017-08-31T19:37:29.249Z,18.20
2017-08-31T19:39:56.159Z,18.10
2017-08-31T19:42:23.050Z,18.20
2017-08-31T19:44:50.026Z,18.30
2017-08-31T19:47:16.985Z,18.30
2017-08-31T19:49:43.934Z,18.20
2017-08-31T19:52:10.853Z,18.20
2017-08-31T19:54:37.825Z,18.30
2017-08-31T19:57:04.766Z,18.30
2017-08-31T19:59:31.684Z,18.40
2017-08-31T20:01:58.669Z,18.40
2017-08-31T20:04:25.609Z,18.40
2017-08-31T20:06:52.545Z,18.40
2017-08-31T20:09:19.505Z,18.40
2017-08-31T20:11:46.440Z,18.40
2017-08-31T20:14:13.393Z,18.40
2017-08-31T20:16:40.276Z,18.30
2017-08-31T20:19:07.193Z,18.30
2017-08-31T20:21:34.137Z,18.20
2017-08-31T20:24:01.073Z,18.10
2017-08-31T20:26:27.982Z,18.10
2017-08-31T20:28:54.961Z,18.00
2017-08-31T20:31:21.841Z,18.00
2017-08-31T20:33:48.753Z,18.00
2017-08-31T20:36:15.657Z,18.00
2017-08-31T20:38:42.537Z,18.10
2017-08-31T20:41:09.498Z,18.00
2017-08-31T20:43:36.438Z,18.00
2017-08-31T20:46:03.317Z,18.10
2017-08-31T20:48:30.234Z,18.20
2017-08-31T20:50:57.177Z,18.10
2017-08-31T20:53:24.129Z,18.00
2017-08-31T20:55:51.041Z,18.00
2017-08-31T20:58:17.922Z,17.90
2017-08-31T21:00:44.866Z,17.80
2017-08-31T21:03:11.802Z,17.70
2017-08-31T21:05:38.688Z,17.80
2017-08-31T21:08:05.673Z,17.70
2017-08-31T21:10:32.645Z,17.70
2017-08-31T21:12:59.586Z,17.70
2017-08-31T21:15:26.506Z,17.70
2017-08-31T21:17:53.385Z,17.70
2017-08-31T21:20:20.271Z,17.70
2017-08-31T21:22:47.278Z,17.70
2017-08-31T21:25:14.181Z,17.80
2017-08-31T21:27:41.065Z,17.70
2017-08-31T21:30:07.985Z,17.60
2017-08-31T21:32:34.917Z,17.60
2017-08-31T21:35:01.897Z,17.50
2017-08-31T21:37:29.065Z,17.40
2017-08-31T21:39:56.005Z,17.40
2017-08-31T21:42:22.961Z,17.30
2017-08-31T21:44:49.902Z,17.30
2017-08-31T21:47:16.842Z,17.20
2017-08-31T21:49:43.754Z,17.20
2017-08-31T21:52:10.634Z,17.20
2017-08-31T21:54:37.538Z,17.20
2017-08-31T21:57:04.417Z,17.30
2017-08-31T21:59:31.374Z,17.40
2017-08-31T22:01:58.290Z,17.40
2017-08-31T22:04:25.266Z,17.30
2017-08-31T22:06:52.201Z,17.20
2017-08-31T22:09:19.081Z,17.20
2017-08-31T22:11:45.969Z,17.40
2017-08-31T22:14:12.954Z,17.30
2017-08-31T22:16:39.893Z,17.10
2017-08-31T22:19:06.837Z,17.00
2017-08-31T22:21:33.877Z,16.90
2017-08-31T22:24:00.770Z,16.90
2017-08-31T22:26:27.786Z,16.90
2017-08-31T22:28:54.723Z,16.90
2017-08-31T22:31:21.649Z,16.90
2017-08-31T22:33:48.622Z,16.90
2017-08-31T22:36:15.500Z,16.70
2017-08-31T22:38:42.410Z,16.60
2017-08-31T22:41:09.370Z,16.40
2017-08-31T22:43:36.306Z,16.40
2017-08-31T22:46:03.188Z,16.50
2017-08-31T22:48:30.209Z,16.50
2017-08-31T22:50:57.083Z,16.40
2017-08-31T22:53:24.609Z,16.40
2017-08-31T22:55:51.553Z,16.40
2017-08-31T22:58:18.441Z,16.50
2017-08-31T23:00:45.351Z,16.40
2017-08-31T23:03:12.290Z,16.40
2017-08-31T23:05:39.199Z,16.40
2017-08-31T23:08:06.178Z,16.50
2017-08-31T23:10:33.088Z,16.50
2017-08-31T23:13:00.084Z,16.40
2017-08-31T23:15:26.993Z,16.40
2017-08-31T23:17:53.969Z,16.50
2017-08-31T23:20:20.930Z,16.40
2017-08-31T23:22:47.869Z,16.30
2017-08-31T23:25:14.749Z,16.30
2017-08-31T23:27:41.745Z,16.40
2017-08-31T23:30:08.678Z,16.30
2017-08-31T23:32:35.562Z,16.40
2017-08-31T23:35:02.793Z,16.40
2017-08-31T23:37:29.749Z,16.30
2017-08-31T23:39:56.694Z,16.30
2017-08-31T23:42:23.630Z,16.30
2017-08-31T23:44:50.510Z,16.20
2017-08-31T23:47:17.393Z,16.20
2017-08-31T23:49:44.313Z,16.20
2017-08-31T23:52:11.219Z,16.10
2017-08-31T23:54:38.270Z,16.00
2017-08-31T23:57:05.183Z,16.00
2017-08-31T23:59:32.154Z,16.10
