createdAt,value
2023-01-29T00:01:57.781Z,103062.88
2023-01-29T00:04:24.441Z,103061.19
2023-01-29T00:06:50.925Z,103060.72
2023-01-29T00:09:17.904Z,103056.75
2023-01-29T00:11:44.881Z,103063.41
2023-01-29T00:14:11.385Z,103056.63
2023-01-29T00:16:37.978Z,103049.06
2023-01-29T00:19:04.555Z,103044.91
2023-01-29T00:21:32.239Z,103036.72
2023-01-29T00:23:59.798Z,103040.97
2023-01-29T00:26:27.292Z,103035.75
2023-01-29T00:28:54.515Z,103028.66
2023-01-29T00:31:23.618Z,103039.91
2023-01-29T00:33:51.013Z,103036.22
2023-01-29T00:36:19.237Z,103038.00
2023-01-29T00:38:58.449Z,103031.97
2023-01-29T00:41:48.988Z,103033.03
2023-01-29T00:44:34.401Z,103015.69
2023-01-29T00:47:01.051Z,103007.13
2023-01-29T00:49:27.625Z,103002.16
2023-01-29T00:52:12.487Z,103012.94
2023-01-29T00:54:39.065Z,102998.81
2023-01-29T00:57:05.651Z,102995.75
2023-01-29T00:59:32.169Z,102991.22
2023-01-29T01:02:17.564Z,102993.25
2023-01-29T01:04:44.177Z,102988.09
2023-01-29T01:09:56.101Z,103006.03
2023-01-29T01:12:23.085Z,102996.66
2023-01-29T01:14:49.861Z,103008.56
2023-01-29T01:17:16.573Z,103011.03
2023-01-29T01:19:43.307Z,103003.13
2023-01-29T01:22:10.053Z,102993.47
2023-01-29T01:24:37.342Z,102994.81
2023-01-29T01:27:05.031Z,103007.78
2023-01-29T01:29:31.586Z,103003.25
2023-01-29T01:31:58.138Z,103003.50
2023-01-29T01:34:26.964Z,103006.56
2023-01-29T01:36:54.433Z,103009.00
2023-01-29T01:39:20.982Z,103002.50
2023-01-29T01:41:47.456Z,103003.63
2023-01-29T01:44:52.859Z,103005.69
2023-01-29T01:47:40.469Z,103007.38
2023-01-29T01:50:33.043Z,103000.47
2023-01-29T01:53:13.028Z,103001.06
2023-01-29T01:55:45.757Z,103006.56
2023-01-29T01:58:18.267Z,103008.38
2023-01-29T02:00:45.061Z,103005.56
2023-01-29T02:03:31.650Z,103009.00
2023-01-29T02:06:18.928Z,103008.63
2023-01-29T02:09:11.908Z,103016.44
2023-01-29T02:11:38.860Z,103003.25
2023-01-29T02:14:05.499Z,103014.00
2023-01-29T02:16:35.376Z,103020.88
2023-01-29T02:19:08.909Z,103020.13
2023-01-29T02:22:00.262Z,103029.69
2023-01-29T02:24:48.981Z,103024.69
2023-01-29T02:27:21.966Z,103022.22
2023-01-29T02:30:03.289Z,103017.34
2023-01-29T02:32:54.275Z,103021.47
2023-01-29T02:35:32.090Z,103016.25
2023-01-29T02:37:58.733Z,103019.53
2023-01-29T02:40:41.337Z,103016.94
2023-01-29T02:43:14.208Z,103017.94
2023-01-29T02:45:50.497Z,103014.78
2023-01-29T02:48:23.797Z,103011.34
2023-01-29T02:51:00.593Z,103007.66
2023-01-29T02:53:53.324Z,103011.09
2023-01-29T02:56:34.017Z,103010.88
2023-01-29T02:59:10.136Z,103010.97
2023-01-29T03:01:45.083Z,103010.47
2023-01-29T03:04:17.824Z,103010.00
2023-01-29T03:06:54.379Z,103011.59
2023-01-29T03:09:30.124Z,103012.56
2023-01-29T03:12:19.939Z,103008.03
2023-01-29T03:15:09.093Z,103004.72
2023-01-29T03:17:45.005Z,103016.47
2023-01-29T03:20:17.612Z,103007.25
2023-01-29T03:22:50.503Z,103000.31
2023-01-29T03:25:38.476Z,103001.88
2023-01-29T03:28:26.571Z,103001.16
2023-01-29T03:31:18.656Z,102995.06
2023-01-29T03:34:16.383Z,102992.88
2023-01-29T03:36:57.876Z,102997.34
2023-01-29T03:39:28.429Z,103003.72
2023-01-29T03:42:01.257Z,102995.38
2023-01-29T03:44:40.290Z,102998.06
2023-01-29T03:47:32.649Z,102990.97
2023-01-29T03:50:02.298Z,102991.81
2023-01-29T03:52:45.909Z,102977.53
2023-01-29T03:55:33.387Z,102973.91
2023-01-29T03:58:18.089Z,102982.47
2023-01-29T04:01:23.108Z,102973.16
2023-01-29T04:04:12.020Z,102970.69
2023-01-29T04:06:42.414Z,102965.16
2023-01-29T04:09:22.172Z,102968.59
2023-01-29T04:11:55.823Z,102964.09
2023-01-29T04:14:23.124Z,102959.72
2023-01-29T04:16:55.602Z,102954.34
2023-01-29T04:19:40.026Z,102951.59
2023-01-29T04:22:14.207Z,102959.53
2023-01-29T04:24:42.250Z,102951.34
2023-01-29T04:27:36.400Z,102950.41
2023-01-29T04:30:31.314Z,102959.47
2023-01-29T04:33:13.498Z,102949.94
2023-01-29T04:35:42.986Z,102953.28
2023-01-29T04:38:37.395Z,102942.28
2023-01-29T04:41:18.844Z,102936.69
2023-01-29T04:43:54.477Z,102934.97
2023-01-29T04:46:41.932Z,102926.91
2023-01-29T04:49:35.839Z,102917.00
2023-01-29T04:52:16.827Z,102913.66
2023-01-29T04:55:17.239Z,102914.19
2023-01-29T04:58:03.170Z,102902.78
2023-01-29T05:00:39.097Z,102905.84
2023-01-29T05:03:09.645Z,102902.09
2023-01-29T05:05:36.675Z,102900.75
2023-01-29T05:08:04.726Z,102919.31
2023-01-29T05:10:31.376Z,102902.34
2023-01-29T05:13:06.384Z,102909.31
2023-01-29T05:15:39.766Z,102906.00
2023-01-29T05:18:09.032Z,102907.78
2023-01-29T05:20:41.092Z,102900.31
2023-01-29T05:23:19.834Z,102895.47
2023-01-29T05:25:47.986Z,102882.13
2023-01-29T05:28:17.327Z,102869.53
2023-01-29T05:30:46.408Z,102873.94
2023-01-29T05:33:21.785Z,102877.47
2023-01-29T05:35:49.155Z,102873.16
2023-01-29T05:38:16.664Z,102873.19
2023-01-29T05:40:43.998Z,102878.47
2023-01-29T05:43:16.723Z,102879.53
2023-01-29T05:45:43.782Z,102884.81
2023-01-29T05:48:10.272Z,102880.19
2023-01-29T05:50:36.751Z,102887.38
2023-01-29T05:53:03.360Z,102906.28
2023-01-29T05:55:29.885Z,102900.97
2023-01-29T05:57:56.427Z,102901.69
2023-01-29T06:00:23.373Z,102902.56
2023-01-29T06:02:50.294Z,102898.03
2023-01-29T06:05:16.875Z,102894.59
2023-01-29T06:07:45.206Z,102898.88
2023-01-29T06:10:14.503Z,102898.75
2023-01-29T06:12:42.532Z,102905.38
2023-01-29T06:15:10.057Z,102914.91
2023-01-29T06:17:36.521Z,102913.91
2023-01-29T06:20:04.088Z,102925.53
2023-01-29T06:22:30.612Z,102922.00
2023-01-29T06:24:57.068Z,102916.47
2023-01-29T06:27:23.566Z,102903.75
2023-01-29T06:29:50.045Z,102888.78
2023-01-29T06:32:16.646Z,102881.28
2023-01-29T06:34:43.141Z,102866.66
2023-01-29T06:37:09.673Z,102865.88
2023-01-29T06:39:36.170Z,102865.09
2023-01-29T06:42:02.696Z,102876.78
2023-01-29T06:44:29.354Z,102876.84
2023-01-29T06:46:55.832Z,102866.94
2023-01-29T06:49:22.424Z,102879.38
2023-01-29T06:51:48.957Z,102875.91
2023-01-29T06:54:15.496Z,102872.16
2023-01-29T06:56:42.021Z,102874.84
2023-01-29T06:59:08.508Z,102876.69
2023-01-29T07:01:36.607Z,102861.78
2023-01-29T07:04:03.906Z,102859.94
2023-01-29T07:06:31.105Z,102865.09
2023-01-29T07:08:57.715Z,102863.50
2023-01-29T07:11:24.405Z,102866.94
2023-01-29T07:13:50.858Z,102887.59
2023-01-29T07:16:19.102Z,102879.38
2023-01-29T07:18:45.713Z,102867.63
2023-01-29T07:21:12.238Z,102873.16
2023-01-29T07:23:38.715Z,102874.84
2023-01-29T07:26:06.186Z,102875.84
2023-01-29T07:28:37.810Z,102877.53
2023-01-29T07:31:05.046Z,102869.34
2023-01-29T07:33:31.705Z,102872.03
2023-01-29T07:35:58.228Z,102866.66
2023-01-29T07:38:24.777Z,102865.81
2023-01-29T07:40:54.149Z,102861.53
2023-01-29T07:43:20.900Z,102871.19
2023-01-29T07:45:47.490Z,102866.66
2023-01-29T07:48:14.127Z,102869.34
2023-01-29T07:50:41.312Z,102875.72
2023-01-29T07:53:13.335Z,102880.06
2023-01-29T07:55:39.723Z,102874.41
2023-01-29T07:58:06.497Z,102876.03
2023-01-29T08:00:33.041Z,102862.72
2023-01-29T08:03:16.292Z,102858.47
2023-01-29T08:05:43.947Z,102866.31
2023-01-29T08:08:10.606Z,102857.34
2023-01-29T08:10:38.463Z,102863.44
2023-01-29T08:13:06.094Z,102859.88
2023-01-29T08:15:32.987Z,102859.06
2023-01-29T08:18:01.616Z,102866.13
2023-01-29T08:20:28.336Z,102859.75
2023-01-29T08:23:06.914Z,102855.13
2023-01-29T08:25:34.418Z,102852.53
2023-01-29T08:28:01.617Z,102838.63
2023-01-29T08:30:30.718Z,102843.59
2023-01-29T08:32:57.304Z,102836.44
2023-01-29T08:35:24.321Z,102820.81
2023-01-29T08:37:59.486Z,102818.31
2023-01-29T08:40:27.647Z,102809.06
2023-01-29T08:43:02.720Z,102812.63
2023-01-29T08:45:30.900Z,102806.38
2023-01-29T08:47:57.443Z,102808.25
2023-01-29T08:50:24.037Z,102811.50
2023-01-29T08:52:50.673Z,102821.13
2023-01-29T08:55:17.616Z,102822.25
2023-01-29T08:57:44.275Z,102825.66
2023-01-29T09:00:11.783Z,102827.56
2023-01-29T09:02:38.428Z,102822.56
2023-01-29T09:05:05.462Z,102827.84
2023-01-29T09:07:32.066Z,102824.03
2023-01-29T09:09:58.619Z,102816.69
2023-01-29T09:12:25.280Z,102818.69
2023-01-29T09:14:51.796Z,102815.72
2023-01-29T09:17:18.416Z,102809.88
2023-01-29T09:19:44.913Z,102807.06
2023-01-29T09:22:12.017Z,102805.22
2023-01-29T09:24:38.846Z,102796.28
2023-01-29T09:27:06.198Z,102801.56
2023-01-29T09:29:34.765Z,102803.25
2023-01-29T09:32:03.270Z,102803.25
2023-01-29T09:34:29.800Z,102799.28
2023-01-29T09:36:56.345Z,102806.00
2023-01-29T09:39:22.895Z,102801.00
2023-01-29T09:42:03.535Z,102804.75
2023-01-29T09:45:17.566Z,102820.03
2023-01-29T09:47:44.689Z,102811.22
2023-01-29T09:50:20.172Z,102809.72
2023-01-29T09:53:26.290Z,102815.94
2023-01-29T09:56:08.946Z,102813.56
2023-01-29T09:58:38.341Z,102814.09
2023-01-29T10:01:26.406Z,102811.00
2023-01-29T10:04:22.271Z,102814.28
2023-01-29T10:07:01.449Z,102815.41
2023-01-29T10:09:57.324Z,102812.03
2023-01-29T10:12:38.839Z,102817.72
2023-01-29T10:15:14.253Z,102814.34
2023-01-29T10:18:11.650Z,102816.88
2023-01-29T10:20:52.924Z,102810.50
2023-01-29T10:23:30.851Z,102802.41
2023-01-29T10:25:58.134Z,102805.84
2023-01-29T10:28:48.427Z,102806.38
2023-01-29T10:31:25.171Z,102808.38
2023-01-29T10:34:02.126Z,102809.78
2023-01-29T10:36:49.750Z,102804.97
2023-01-29T10:39:18.808Z,102803.72
2023-01-29T10:41:45.281Z,102795.06
2023-01-29T10:44:39.881Z,102800.00
2023-01-29T10:47:44.668Z,102803.03
2023-01-29T10:50:40.116Z,102796.22
2023-01-29T10:53:24.536Z,102793.75
2023-01-29T10:56:21.776Z,102774.66
2023-01-29T10:58:59.328Z,102775.63
2023-01-29T11:01:26.807Z,102771.53
2023-01-29T11:04:02.176Z,102768.16
2023-01-29T11:06:31.238Z,102753.53
2023-01-29T11:09:16.481Z,102754.38
2023-01-29T11:11:54.022Z,102742.88
2023-01-29T11:14:22.441Z,102734.66
2023-01-29T11:16:49.196Z,102727.69
2023-01-29T11:19:16.523Z,102723.59
2023-01-29T11:22:01.727Z,102715.78
2023-01-29T11:24:28.469Z,102704.28
2023-01-29T11:26:58.675Z,102707.69
2023-01-29T11:29:45.859Z,102698.31
2023-01-29T11:32:24.346Z,102701.16
2023-01-29T11:35:06.162Z,102695.63
2023-01-29T11:37:37.990Z,102690.06
2023-01-29T11:40:19.606Z,102687.25
2023-01-29T11:42:47.357Z,102677.75
2023-01-29T11:45:19.754Z,102676.44
2023-01-29T11:47:50.228Z,102670.50
2023-01-29T11:50:25.730Z,102674.47
2023-01-29T11:52:52.736Z,102667.34
2023-01-29T11:55:26.043Z,102664.25
2023-01-29T11:58:04.262Z,102650.47
2023-01-29T12:00:36.409Z,102646.78
2023-01-29T12:03:19.913Z,102638.41
2023-01-29T12:06:27.109Z,102640.38
2023-01-29T12:09:01.868Z,102635.41
2023-01-29T12:11:33.559Z,102645.22
2023-01-29T12:14:02.368Z,102636.94
2023-01-29T12:16:44.289Z,102633.00
2023-01-29T12:19:29.919Z,102623.34
2023-01-29T12:22:08.710Z,102614.53
2023-01-29T12:24:52.845Z,102612.66
2023-01-29T12:27:36.066Z,102608.13
2023-01-29T12:30:22.560Z,102609.69
2023-01-29T12:32:51.976Z,102605.84
2023-01-29T12:35:35.642Z,102607.25
2023-01-29T12:38:28.229Z,102592.78
2023-01-29T12:41:32.451Z,102600.44
2023-01-29T12:44:31.655Z,102592.06
2023-01-29T12:47:00.866Z,102583.84
2023-01-29T12:49:35.095Z,102581.25
2023-01-29T12:52:11.157Z,102578.97
2023-01-29T12:54:39.434Z,102570.78
2023-01-29T12:57:15.848Z,102576.59
2023-01-29T12:59:58.624Z,102571.63
2023-01-29T13:02:48.202Z,102566.78
2023-01-29T13:05:34.087Z,102552.44
2023-01-29T13:08:08.619Z,102545.59
2023-01-29T13:10:41.164Z,102547.28
2023-01-29T13:13:32.956Z,102543.50
2023-01-29T13:16:01.206Z,102542.50
2023-01-29T13:18:50.415Z,102541.50
2023-01-29T13:21:20.970Z,102530.72
2023-01-29T13:23:53.122Z,102529.84
2023-01-29T13:26:21.178Z,102521.59
2023-01-29T13:28:49.287Z,102513.50
2023-01-29T13:31:37.584Z,102516.19
2023-01-29T13:34:24.720Z,102501.03
2023-01-29T13:36:54.305Z,102499.72
2023-01-29T13:39:35.847Z,102496.72
2023-01-29T13:42:14.774Z,102500.53
2023-01-29T13:44:41.485Z,102488.63
2023-01-29T13:47:11.597Z,102495.97
2023-01-29T14:24:33.863Z,102459.63
2023-01-29T14:27:00.395Z,102450.84
2023-01-29T14:29:35.464Z,102448.84
2023-01-29T14:32:20.283Z,102443.44
2023-01-29T14:34:52.046Z,102439.50
2023-01-29T14:37:36.130Z,102444.69
2023-01-29T14:40:11.513Z,102435.44
2023-01-29T14:42:45.039Z,102430.22
2023-01-29T14:45:29.706Z,102432.28
2023-01-29T14:48:11.477Z,102440.06
2023-01-29T14:50:45.735Z,102449.88
2023-01-29T14:53:51.342Z,102427.13
2023-01-29T14:56:20.795Z,102437.91
2023-01-29T14:58:56.147Z,102442.19
2023-01-29T15:01:32.417Z,102423.28
2023-01-29T15:04:07.215Z,102422.66
2023-01-29T15:06:49.515Z,102421.13
2023-01-29T15:09:49.628Z,102429.91
2023-01-29T15:12:29.816Z,102423.38
2023-01-29T15:15:07.084Z,102422.19
2023-01-29T15:17:49.498Z,102413.38
2023-01-29T15:20:31.337Z,102404.47
2023-01-29T15:22:58.295Z,102392.56
2023-01-29T15:25:25.420Z,102395.19
2023-01-29T15:27:54.611Z,102396.59
2023-01-29T15:30:32.439Z,102393.34
2023-01-29T15:32:59.379Z,102377.28
2023-01-29T15:35:37.649Z,102389.47
2023-01-29T15:38:06.795Z,102391.19
2023-01-29T15:40:34.488Z,102388.63
2023-01-29T15:43:00.969Z,102380.84
2023-01-29T15:45:32.705Z,102384.25
2023-01-29T15:48:08.475Z,102380.00
2023-01-29T15:50:39.526Z,102380.69
2023-01-29T15:53:12.429Z,102367.56
2023-01-29T15:55:40.173Z,102361.63
2023-01-29T15:58:13.258Z,102360.94
2023-01-29T16:00:39.729Z,102355.38
2023-01-29T16:03:15.790Z,102365.16
2023-01-29T16:05:42.592Z,102352.84
2023-01-29T16:08:13.860Z,102352.84
2023-01-29T16:10:42.160Z,102353.69
2023-01-29T16:13:22.273Z,102359.16
2023-01-29T16:16:00.745Z,102346.28
2023-01-29T16:18:35.261Z,102330.94
2023-01-29T16:21:31.650Z,102331.91
2023-01-29T16:24:07.601Z,102337.31
2023-01-29T16:26:37.578Z,102347.28
2023-01-29T16:29:09.364Z,102336.25
2023-01-29T16:31:37.677Z,102345.41
2023-01-29T16:34:14.871Z,102333.94
2023-01-29T16:36:46.490Z,102328.16
2023-01-29T16:39:23.928Z,102327.69
2023-01-29T16:42:12.891Z,102336.00
2023-01-29T16:44:40.561Z,102330.06
2023-01-29T16:47:20.326Z,102334.63
2023-01-29T16:49:51.049Z,102325.13
2023-01-29T16:52:19.156Z,102319.44
2023-01-29T16:54:45.712Z,102321.28
2023-01-29T16:57:18.525Z,102318.75
2023-01-29T16:59:46.071Z,102314.50
2023-01-29T17:02:41.814Z,102324.34
2023-01-29T17:05:17.757Z,102323.81
2023-01-29T17:07:46.347Z,102325.53
2023-01-29T17:10:19.681Z,102324.66
2023-01-29T17:12:54.617Z,102321.13
2023-01-29T17:15:34.929Z,102314.72
2023-01-29T17:18:01.841Z,102302.00
2023-01-29T17:20:30.404Z,102312.16
2023-01-29T17:22:56.958Z,102314.19
2023-01-29T17:25:23.701Z,102301.38
2023-01-29T17:27:52.154Z,102295.28
2023-01-29T17:30:26.307Z,102302.22
2023-01-29T17:32:52.988Z,102306.78
2023-01-29T17:35:20.293Z,102309.47
2023-01-29T17:37:47.297Z,102299.69
2023-01-29T17:40:34.142Z,102306.78
2023-01-29T17:43:00.633Z,102295.97
2023-01-29T17:45:27.547Z,102296.66
2023-01-29T17:47:54.155Z,102287.72
2023-01-29T17:50:30.187Z,102299.38
2023-01-29T17:52:56.755Z,102283.00
2023-01-29T17:55:23.826Z,102282.00
2023-01-29T17:57:50.374Z,102292.97
2023-01-29T18:00:20.074Z,102286.88
2023-01-29T18:02:47.097Z,102281.47
2023-01-29T18:05:16.507Z,102278.81
2023-01-29T18:07:45.893Z,102275.75
2023-01-29T18:10:21.013Z,102285.41
2023-01-29T18:12:47.866Z,102277.44
2023-01-29T18:15:14.545Z,102273.22
2023-01-29T18:17:41.848Z,102278.16
2023-01-29T18:20:26.217Z,102293.31
2023-01-29T18:22:53.173Z,102275.75
2023-01-29T18:25:20.381Z,102281.53
2023-01-29T18:27:47.529Z,102275.28
2023-01-29T18:30:14.397Z,102264.66
2023-01-29T18:32:41.044Z,102270.88
2023-01-29T18:35:08.285Z,102262.94
2023-01-29T18:37:35.162Z,102257.38
2023-01-29T18:40:01.773Z,102245.03
2023-01-29T18:42:31.322Z,102244.19
2023-01-29T18:44:57.869Z,102230.53
2023-01-29T18:47:25.469Z,102228.00
2023-01-29T18:49:52.061Z,102220.59
2023-01-29T18:52:18.863Z,102216.88
2023-01-29T18:54:45.469Z,102206.41
2023-01-29T18:58:24.220Z,102217.03
2023-01-29T18:59:58.634Z,102216.88
2023-01-29T19:02:25.350Z,102214.16
2023-01-29T19:04:51.968Z,102196.59
2023-01-29T19:07:18.549Z,102207.09
2023-01-29T19:09:46.509Z,102197.16
2023-01-29T19:12:13.026Z,102182.78
2023-01-29T19:14:39.686Z,102176.53
2023-01-29T19:17:06.323Z,102175.53
2023-01-29T19:19:33.078Z,102166.75
2023-01-29T19:21:59.680Z,102151.88
2023-01-29T19:24:27.452Z,102156.63
2023-01-29T19:26:54.149Z,102139.06
2023-01-29T19:29:20.740Z,102143.28
2023-01-29T19:31:47.550Z,102156.47
2023-01-29T19:34:14.199Z,102150.91
2023-01-29T19:36:40.955Z,102147.50
2023-01-29T19:39:07.475Z,102130.31
2023-01-29T19:41:34.871Z,102133.69
2023-01-29T19:44:01.422Z,102120.50
2023-01-29T19:46:30.167Z,102116.81
2023-01-29T19:48:58.742Z,102107.69
2023-01-29T19:51:27.603Z,102107.38
2023-01-29T19:53:55.387Z,102102.13
2023-01-29T19:56:21.988Z,102084.75
2023-01-29T19:58:48.593Z,102085.44
2023-01-29T20:01:18.312Z,102090.31
2023-01-29T20:03:48.927Z,102087.28
2023-01-29T20:06:18.014Z,102081.72
2023-01-29T20:08:47.828Z,102112.09
2023-01-29T20:11:19.640Z,102107.03
2023-01-29T20:13:48.006Z,102092.53
2023-01-29T20:16:14.692Z,102107.75
2023-01-29T20:18:41.248Z,102117.25
2023-01-29T20:21:10.922Z,102108.91
2023-01-29T20:23:41.196Z,102093.56
2023-01-29T20:26:11.134Z,102089.88
2023-01-29T20:28:38.106Z,102089.34
2023-01-29T20:31:06.385Z,102086.97
2023-01-29T20:33:33.820Z,102102.38
2023-01-29T20:36:03.617Z,102094.94
2023-01-29T20:38:31.775Z,102097.28
2023-01-29T20:41:12.772Z,102083.13
2023-01-29T20:43:39.478Z,102071.63
2023-01-29T20:46:06.615Z,102078.03
2023-01-29T20:48:33.501Z,102082.28
2023-01-29T20:51:05.438Z,102084.16
2023-01-29T20:53:31.936Z,102092.44
2023-01-29T20:55:58.770Z,102088.38
2023-01-29T20:58:25.582Z,102092.63
2023-01-29T21:00:52.306Z,102096.69
2023-01-29T21:03:18.871Z,102069.66
2023-01-29T21:05:45.512Z,102062.88
2023-01-29T21:08:12.229Z,102067.25
2023-01-29T21:10:38.823Z,102077.06
2023-01-29T21:13:05.424Z,102090.09
2023-01-29T21:15:32.045Z,102084.69
2023-01-29T21:18:02.513Z,102078.75
2023-01-29T21:20:29.065Z,102083.50
2023-01-29T21:22:55.578Z,102082.81
2023-01-29T21:25:23.097Z,102076.41
2023-01-29T21:27:50.438Z,102078.09
2023-01-29T21:30:18.184Z,102067.28
2023-01-29T21:32:44.927Z,102073.69
2023-01-29T21:35:11.517Z,102070.34
2023-01-29T21:37:38.092Z,102071.00
2023-01-29T21:40:06.360Z,102063.75
2023-01-29T21:42:51.430Z,102060.88
2023-01-29T21:45:18.673Z,102053.44
2023-01-29T21:47:45.266Z,102056.84
2023-01-29T21:50:12.315Z,102078.13
2023-01-29T21:52:38.850Z,102090.97
2023-01-29T21:55:06.137Z,102074.75
2023-01-29T21:57:32.719Z,102067.47
2023-01-29T21:59:59.369Z,102072.22
2023-01-29T22:02:27.537Z,102055.31
2023-01-29T22:05:05.306Z,102049.75
2023-01-29T22:07:43.116Z,102031.81
2023-01-29T22:10:10.397Z,102027.28
2023-01-29T22:12:37.327Z,102033.34
2023-01-29T22:15:04.821Z,102029.63
2023-01-29T22:17:31.372Z,102019.00
2023-01-29T22:19:57.919Z,101985.53
2023-01-29T22:22:24.393Z,101952.56
2023-01-29T22:24:52.482Z,101956.31
2023-01-29T22:27:19.038Z,101929.78
2023-01-29T22:29:45.581Z,101917.28
2023-01-29T22:32:13.187Z,101940.59
2023-01-29T22:34:39.809Z,101943.28
2023-01-29T22:37:06.399Z,101936.84
2023-01-29T22:39:32.943Z,101956.47
2023-01-29T22:41:59.485Z,101968.78
2023-01-29T22:44:26.021Z,101945.66
2023-01-29T22:46:52.573Z,101959.34
2023-01-29T22:49:19.499Z,101946.50
2023-01-29T22:51:47.415Z,101944.94
2023-01-29T22:54:15.462Z,101941.59
2023-01-29T22:56:42.024Z,101937.00
2023-01-29T22:59:09.988Z,101941.88
2023-01-29T23:01:36.613Z,101942.59
2023-01-29T23:04:03.140Z,101942.59
2023-01-29T23:06:29.706Z,101933.94
2023-01-29T23:08:56.247Z,101925.34
2023-01-29T23:11:23.584Z,101890.34
2023-01-29T23:13:52.715Z,101879.56
2023-01-29T23:16:21.701Z,101882.59
2023-01-29T23:18:53.030Z,101885.44
2023-01-29T23:21:21.248Z,101894.03
2023-01-29T23:23:48.451Z,101902.34
2023-01-29T23:26:33.871Z,101900.28
2023-01-29T23:29:00.641Z,101894.88
2023-01-29T23:31:27.264Z,101895.22
2023-01-29T23:33:53.822Z,101868.81
2023-01-29T23:36:20.395Z,101887.09
2023-01-29T23:38:46.957Z,101879.81
2023-01-29T23:41:13.767Z,101869.31
2023-01-29T23:43:40.379Z,101869.78
2023-01-29T23:46:07.190Z,101869.78
2023-01-29T23:48:33.770Z,101871.47
2023-01-29T23:51:00.338Z,101865.72
2023-01-29T23:53:27.070Z,101856.22
2023-01-29T23:55:58.786Z,101860.09
2023-01-29T23:58:26.106Z,101841.81
