createdAt,value
2017-09-05T00:02:08.853Z,101113
2017-09-05T00:04:37.203Z,101120
2017-09-05T00:07:06.103Z,101116
2017-09-05T00:09:38.895Z,101118
2017-09-05T00:15:22.619Z,101117
2017-09-05T00:17:53.375Z,101129
2017-09-05T00:20:25.149Z,101131
2017-09-05T00:22:53.258Z,101132
2017-09-05T00:25:22.250Z,101137
2017-09-05T00:27:50.409Z,101131
2017-09-05T00:30:18.481Z,101144
2017-09-05T00:32:46.583Z,101138
2017-09-05T00:35:14.700Z,101135
2017-09-05T00:37:42.788Z,101123
2017-09-05T00:40:10.928Z,101126
2017-09-05T00:42:39.807Z,101136
2017-09-05T00:45:08.183Z,101124
2017-09-05T00:47:36.314Z,101124
2017-09-05T00:50:04.409Z,101126
2017-09-05T00:52:32.506Z,101128
2017-09-05T00:55:01.809Z,101121
2017-09-05T00:57:30.847Z,101129
2017-09-05T00:59:59.037Z,101124
2017-09-05T01:02:27.137Z,101127
2017-09-05T01:04:55.224Z,101112
2017-09-05T01:07:23.597Z,101118
2017-09-05T01:09:53.980Z,101117
2017-09-05T01:12:22.155Z,101112
2017-09-05T01:14:50.294Z,101121
2017-09-05T01:17:18.363Z,101124
2017-09-05T01:19:46.698Z,101132
2017-09-05T01:22:16.123Z,101131
2017-09-05T01:24:44.424Z,101124
2017-09-05T01:27:12.531Z,101120
2017-09-05T01:29:40.701Z,101132
2017-09-05T01:32:09.244Z,101129
2017-09-05T01:34:37.331Z,101120
2017-09-05T01:37:05.442Z,101131
2017-09-05T01:39:33.584Z,101127
2017-09-05T01:42:01.668Z,101122
2017-09-05T01:44:29.822Z,101118
2017-09-05T01:46:58.141Z,101117
2017-09-05T01:49:26.555Z,101114
2017-09-05T01:51:55.875Z,101108
2017-09-05T01:54:23.995Z,101106
2017-09-05T01:56:52.095Z,101108
2017-09-05T01:59:20.376Z,101103
2017-09-05T02:01:49.326Z,101101
2017-09-05T02:04:18.195Z,101102
2017-09-05T02:06:46.315Z,101100
2017-09-05T02:09:17.614Z,101101
2017-09-05T02:11:45.748Z,101102
2017-09-05T02:14:14.041Z,101088
2017-09-05T02:16:42.143Z,101089
2017-09-05T02:19:10.255Z,101075
2017-09-05T02:21:38.357Z,101078
2017-09-05T02:24:06.439Z,101083
2017-09-05T02:26:34.571Z,101070
2017-09-05T02:29:02.668Z,101073
2017-09-05T02:31:32.047Z,101062
2017-09-05T02:34:00.147Z,101071
2017-09-05T02:36:28.995Z,101076
2017-09-05T02:38:57.095Z,101079
2017-09-05T02:41:25.232Z,101082
2017-09-05T02:43:53.632Z,101079
2017-09-05T02:46:21.711Z,101076
2017-09-05T02:48:50.714Z,101076
2017-09-05T02:51:18.876Z,101079
2017-09-05T02:53:52.407Z,101082
2017-09-05T02:56:21.385Z,101087
2017-09-05T02:58:53.126Z,101074
2017-09-05T03:01:21.235Z,101078
2017-09-05T03:03:49.564Z,101079
2017-09-05T03:06:18.064Z,101080
2017-09-05T03:08:46.168Z,101082
2017-09-05T03:11:14.250Z,101079
2017-09-05T03:13:42.359Z,101076
2017-09-05T03:16:11.255Z,101085
2017-09-05T03:18:39.800Z,101078
2017-09-05T03:21:07.884Z,101087
2017-09-05T03:23:35.992Z,101081
2017-09-05T03:26:04.087Z,101077
2017-09-05T03:28:32.181Z,101077
2017-09-05T03:31:00.305Z,101074
2017-09-05T03:33:28.397Z,101079
2017-09-05T03:35:56.487Z,101071
2017-09-05T03:38:24.606Z,101068
2017-09-05T03:40:52.705Z,101083
2017-09-05T03:43:20.843Z,101084
2017-09-05T03:45:52.096Z,101081
2017-09-05T03:48:20.685Z,101075
2017-09-05T03:50:48.801Z,101094
2017-09-05T03:53:17.730Z,101085
2017-09-05T03:55:45.939Z,101088
2017-09-05T03:58:14.111Z,101084
2017-09-05T04:00:42.215Z,101083
2017-09-05T04:03:11.259Z,101085
2017-09-05T04:05:39.352Z,101080
2017-09-05T04:08:07.470Z,101077
2017-09-05T04:10:38.875Z,101087
2017-09-05T04:13:07.039Z,101073
2017-09-05T04:15:35.184Z,101067
2017-09-05T04:18:03.275Z,101073
2017-09-05T04:20:31.823Z,101068
2017-09-05T04:22:59.909Z,101072
2017-09-05T04:25:28.636Z,101071
2017-09-05T04:27:56.727Z,101075
2017-09-05T04:30:24.836Z,101070
2017-09-05T04:32:53.065Z,101074
2017-09-05T04:35:21.173Z,101077
2017-09-05T04:37:50.187Z,101077
2017-09-05T04:40:18.272Z,101076
2017-09-05T04:42:46.445Z,101075
2017-09-05T04:45:14.827Z,101071
2017-09-05T04:47:46.170Z,101077
2017-09-05T04:50:14.261Z,101067
2017-09-05T04:52:42.541Z,101073
2017-09-05T04:55:10.960Z,101065
2017-09-05T04:57:39.049Z,101072
2017-09-05T05:00:10.717Z,101077
2017-09-05T05:02:39.024Z,101084
2017-09-05T05:05:09.269Z,101083
2017-09-05T05:07:37.605Z,101090
2017-09-05T05:10:05.709Z,101087
2017-09-05T05:12:33.797Z,101074
2017-09-05T05:15:01.881Z,101081
2017-09-05T05:17:29.971Z,101078
2017-09-05T05:19:58.061Z,101079
2017-09-05T05:22:26.231Z,101077
2017-09-05T05:24:54.320Z,101088
2017-09-05T05:27:22.765Z,101079
2017-09-05T05:29:54.379Z,101085
2017-09-05T05:32:22.487Z,101075
2017-09-05T05:34:51.496Z,101082
2017-09-05T05:37:19.602Z,101080
2017-09-05T05:39:47.987Z,101089
2017-09-05T05:42:20.341Z,101078
2017-09-05T05:44:48.476Z,101081
2017-09-05T05:47:20.183Z,101084
2017-09-05T05:49:48.323Z,101082
2017-09-05T05:52:16.437Z,101083
2017-09-05T05:54:44.533Z,101078
2017-09-05T05:57:12.743Z,101083
2017-09-05T05:59:41.624Z,101081
2017-09-05T06:02:09.967Z,101081
2017-09-05T06:04:38.522Z,101081
2017-09-05T06:07:06.667Z,101081
2017-09-05T06:09:35.019Z,101083
2017-09-05T06:12:05.344Z,101085
2017-09-05T06:14:33.860Z,101092
2017-09-05T06:17:01.962Z,101082
2017-09-05T06:19:30.081Z,101086
2017-09-05T06:21:58.962Z,101088
2017-09-05T06:24:27.324Z,101087
2017-09-05T06:26:55.509Z,101083
2017-09-05T06:29:23.606Z,101086
2017-09-05T06:31:51.945Z,101085
2017-09-05T06:34:20.327Z,101090
2017-09-05T06:36:48.444Z,101085
2017-09-05T06:39:16.596Z,101074
2017-09-05T06:41:44.680Z,101072
2017-09-05T06:44:12.784Z,101084
2017-09-05T06:46:40.873Z,101079
2017-09-05T06:49:08.992Z,101083
2017-09-05T06:51:37.178Z,101075
2017-09-05T06:54:05.346Z,101079
2017-09-05T06:56:33.448Z,101085
2017-09-05T06:59:01.544Z,101076
2017-09-05T07:01:29.913Z,101074
2017-09-05T07:03:58.321Z,101080
2017-09-05T07:06:26.659Z,101075
2017-09-05T07:08:55.136Z,101076
2017-09-05T07:11:23.267Z,101072
2017-09-05T07:13:51.635Z,101085
2017-09-05T07:16:19.965Z,101083
2017-09-05T07:18:48.407Z,101075
2017-09-05T07:21:16.516Z,101079
2017-09-05T07:23:44.615Z,101079
2017-09-05T07:26:13.912Z,101080
2017-09-05T07:28:41.992Z,101075
2017-09-05T07:31:10.102Z,101082
2017-09-05T07:33:38.223Z,101078
2017-09-05T07:36:06.319Z,101086
2017-09-05T07:38:34.428Z,101083
2017-09-05T07:41:03.803Z,101082
2017-09-05T07:43:31.903Z,101074
2017-09-05T07:46:00.120Z,101064
2017-09-05T07:48:28.219Z,101057
2017-09-05T07:50:56.320Z,101062
2017-09-05T07:53:24.541Z,101063
2017-09-05T07:55:52.619Z,101064
2017-09-05T07:58:20.720Z,101069
2017-09-05T08:00:48.827Z,101067
2017-09-05T08:03:20.355Z,101066
2017-09-05T08:05:48.435Z,101066
2017-09-05T08:08:17.453Z,101058
2017-09-05T08:10:45.784Z,101068
2017-09-05T08:13:14.146Z,101065
2017-09-05T08:15:45.535Z,101071
2017-09-05T08:18:13.652Z,101067
2017-09-05T08:20:42.127Z,101064
2017-09-05T08:23:11.153Z,101070
2017-09-05T08:25:39.401Z,101070
2017-09-05T08:28:07.515Z,101071
2017-09-05T08:30:35.602Z,101070
2017-09-05T08:33:07.416Z,101068
2017-09-05T08:35:39.773Z,101067
2017-09-05T08:38:11.427Z,101063
2017-09-05T08:40:43.147Z,101067
2017-09-05T08:43:11.238Z,101058
2017-09-05T08:45:39.315Z,101056
2017-09-05T08:48:07.450Z,101061
2017-09-05T08:50:35.594Z,101063
2017-09-05T08:53:09.408Z,101064
2017-09-05T08:55:37.515Z,101057
2017-09-05T08:58:05.624Z,101052
2017-09-05T09:00:33.809Z,101055
2017-09-05T09:03:02.020Z,101047
2017-09-05T09:05:30.141Z,101053
2017-09-05T09:08:00.147Z,101051
2017-09-05T09:10:28.249Z,101052
2017-09-05T09:12:56.836Z,101046
2017-09-05T09:15:25.859Z,101051
2017-09-05T09:17:54.204Z,101047
2017-09-05T09:20:22.314Z,101038
2017-09-05T09:22:50.417Z,101048
2017-09-05T09:25:18.824Z,101038
2017-09-05T09:27:47.592Z,101045
2017-09-05T09:30:16.017Z,101047
2017-09-05T09:32:50.642Z,101043
2017-09-05T09:35:18.739Z,101040
2017-09-05T09:37:46.858Z,101048
2017-09-05T09:40:14.956Z,101044
2017-09-05T09:42:43.049Z,101037
2017-09-05T09:45:11.147Z,101042
2017-09-05T09:47:39.262Z,101040
2017-09-05T09:50:07.355Z,101038
2017-09-05T09:52:35.480Z,101039
2017-09-05T09:55:03.593Z,101030
2017-09-05T09:57:31.734Z,101028
2017-09-05T09:59:59.847Z,101031
2017-09-05T10:02:31.272Z,101024
2017-09-05T10:04:59.369Z,101019
2017-09-05T10:07:27.526Z,101021
2017-09-05T10:09:55.928Z,101018
2017-09-05T10:12:24.916Z,101020
2017-09-05T10:14:52.992Z,101014
2017-09-05T10:17:21.454Z,101005
2017-09-05T10:19:49.851Z,101016
2017-09-05T10:22:19.024Z,101007
2017-09-05T10:24:47.512Z,101012
2017-09-05T10:27:15.592Z,101008
2017-09-05T10:29:44.067Z,101006
2017-09-05T10:32:12.444Z,101007
2017-09-05T10:34:40.534Z,100999
2017-09-05T10:37:08.635Z,101006
2017-09-05T10:39:36.764Z,101006
2017-09-05T10:42:05.076Z,100997
2017-09-05T10:44:33.402Z,100993
2017-09-05T10:47:01.551Z,100986
2017-09-05T10:49:29.755Z,100991
2017-09-05T10:51:57.847Z,100987
2017-09-05T10:54:25.947Z,100989
2017-09-05T10:56:54.068Z,100967
2017-09-05T10:59:22.230Z,100985
2017-09-05T11:01:51.346Z,100985
2017-09-05T11:04:19.827Z,100979
2017-09-05T11:06:47.932Z,100983
2017-09-05T11:09:16.020Z,100973
2017-09-05T11:11:44.372Z,100979
2017-09-05T11:14:12.719Z,100980
2017-09-05T11:16:41.791Z,100983
2017-09-05T11:19:09.887Z,100980
2017-09-05T11:21:37.996Z,100982
2017-09-05T11:24:06.636Z,100984
2017-09-05T11:26:34.732Z,100973
2017-09-05T11:29:02.844Z,100977
2017-09-05T11:31:31.389Z,100972
2017-09-05T11:33:59.492Z,100977
2017-09-05T11:36:27.772Z,100978
2017-09-05T11:38:55.939Z,100987
2017-09-05T11:41:24.055Z,100984
2017-09-05T11:43:52.173Z,100985
2017-09-05T11:46:21.293Z,100987
2017-09-05T11:48:52.922Z,100982
2017-09-05T11:51:21.061Z,100979
2017-09-05T11:53:49.145Z,100983
2017-09-05T11:56:17.240Z,100979
2017-09-05T11:58:45.659Z,100977
2017-09-05T12:01:13.728Z,100979
2017-09-05T12:03:41.843Z,100986
2017-09-05T12:06:10.061Z,100979
2017-09-05T12:08:38.190Z,100979
2017-09-05T12:11:06.280Z,100975
2017-09-05T12:13:34.391Z,100976
2017-09-05T12:16:02.570Z,100974
2017-09-05T12:18:30.736Z,100962
2017-09-05T12:21:02.900Z,100961
2017-09-05T12:23:36.727Z,100963
2017-09-05T12:26:04.884Z,100958
2017-09-05T12:28:36.307Z,100973
2017-09-05T12:31:04.411Z,100967
2017-09-05T12:33:32.763Z,100964
2017-09-05T12:36:01.212Z,100966
2017-09-05T12:38:29.425Z,100952
2017-09-05T12:40:57.780Z,100957
2017-09-05T12:43:26.135Z,100955
2017-09-05T12:45:54.243Z,100955
2017-09-05T12:48:22.407Z,100953
2017-09-05T12:50:53.729Z,100952
2017-09-05T12:53:21.838Z,100953
2017-09-05T12:55:49.945Z,100955
2017-09-05T12:58:18.021Z,100949
2017-09-05T13:00:46.120Z,100956
2017-09-05T13:03:14.288Z,100947
2017-09-05T13:05:42.373Z,100943
2017-09-05T13:08:10.499Z,100942
2017-09-05T13:10:38.596Z,100940
2017-09-05T13:13:07.008Z,100939
2017-09-05T13:15:35.116Z,100948
2017-09-05T13:18:03.236Z,100939
2017-09-05T13:20:31.362Z,100940
2017-09-05T13:22:59.682Z,100935
2017-09-05T13:25:28.135Z,100948
2017-09-05T13:27:56.253Z,100933
2017-09-05T13:30:25.453Z,100968
2017-09-05T13:32:53.840Z,100937
2017-09-05T13:35:25.524Z,100940
2017-09-05T13:37:54.444Z,100942
2017-09-05T13:40:22.560Z,100933
2017-09-05T13:42:50.667Z,100934
2017-09-05T13:45:18.752Z,100935
2017-09-05T13:47:46.858Z,100935
2017-09-05T13:50:14.948Z,100934
2017-09-05T13:52:46.392Z,100927
2017-09-05T13:55:14.492Z,100917
2017-09-05T13:57:42.571Z,100921
2017-09-05T14:00:10.669Z,100923
2017-09-05T14:02:38.782Z,100916
2017-09-05T14:05:07.808Z,100909
2017-09-05T14:07:35.904Z,100908
2017-09-05T14:10:05.904Z,100908
2017-09-05T14:12:34.259Z,100912
2017-09-05T14:15:02.376Z,100897
2017-09-05T14:17:30.510Z,100902
2017-09-05T14:19:58.595Z,100892
2017-09-05T14:22:26.864Z,100893
2017-09-05T14:24:54.947Z,100885
2017-09-05T14:27:23.329Z,100887
2017-09-05T14:29:51.960Z,100884
2017-09-05T14:32:20.247Z,100885
2017-09-05T14:34:48.334Z,100881
2017-09-05T14:37:16.416Z,100885
2017-09-05T14:39:45.612Z,100878
2017-09-05T14:42:13.752Z,100862
2017-09-05T14:44:42.540Z,100875
2017-09-05T14:47:10.635Z,100870
2017-09-05T14:49:39.651Z,100873
2017-09-05T14:52:07.766Z,100864
2017-09-05T14:54:35.943Z,100859
2017-09-05T14:57:04.061Z,100854
2017-09-05T14:59:32.216Z,100854
2017-09-05T15:02:02.263Z,100858
2017-09-05T15:04:30.639Z,100845
2017-09-05T15:06:59.655Z,100839
2017-09-05T15:09:27.794Z,100844
2017-09-05T15:11:55.887Z,100844
2017-09-05T15:14:24.935Z,100834
2017-09-05T15:16:53.111Z,100833
2017-09-05T15:19:21.204Z,100836
2017-09-05T15:21:49.468Z,100848
2017-09-05T15:24:18.365Z,100834
2017-09-05T15:26:49.969Z,100838
2017-09-05T15:29:18.059Z,100834
2017-09-05T15:31:46.294Z,100834
2017-09-05T15:34:15.336Z,100845
2017-09-05T15:36:43.463Z,100838
2017-09-05T15:39:11.593Z,100847
2017-09-05T15:41:39.734Z,100844
2017-09-05T15:44:07.856Z,100843
2017-09-05T15:46:35.956Z,100831
2017-09-05T15:49:04.128Z,100844
2017-09-05T15:51:34.211Z,100833
2017-09-05T15:54:02.382Z,100836
2017-09-05T15:56:30.569Z,100835
2017-09-05T15:59:00.324Z,100827
2017-09-05T16:01:28.494Z,100832
2017-09-05T16:03:57.241Z,100831
2017-09-05T16:06:25.332Z,100827
2017-09-05T16:08:53.439Z,100826
2017-09-05T16:11:22.332Z,100825
2017-09-05T16:13:51.216Z,100824
2017-09-05T16:16:19.333Z,100821
2017-09-05T16:18:47.437Z,100818
2017-09-05T16:21:15.570Z,100817
2017-09-05T16:23:43.669Z,100824
2017-09-05T16:26:12.049Z,100820
2017-09-05T16:28:41.002Z,100824
2017-09-05T16:31:09.609Z,100820
2017-09-05T16:33:37.798Z,100824
2017-09-05T16:36:06.075Z,100823
2017-09-05T16:38:34.433Z,100820
2017-09-05T16:41:02.548Z,100815
2017-09-05T16:43:31.400Z,100816
2017-09-05T16:45:59.512Z,100815
2017-09-05T16:48:27.853Z,100815
2017-09-05T16:50:55.979Z,100822
2017-09-05T16:53:26.298Z,100819
2017-09-05T16:55:55.506Z,100829
2017-09-05T16:58:35.287Z,100822
2017-09-05T17:01:04.352Z,100814
2017-09-05T17:03:32.790Z,100820
2017-09-05T17:06:00.892Z,100817
2017-09-05T17:08:28.969Z,100818
2017-09-05T17:10:57.089Z,100807
2017-09-05T17:13:25.655Z,100803
2017-09-05T17:15:54.026Z,100815
2017-09-05T17:18:22.160Z,100810
2017-09-05T17:20:51.196Z,100809
2017-09-05T17:23:20.045Z,100807
2017-09-05T17:25:48.156Z,100808
2017-09-05T17:28:17.433Z,100806
2017-09-05T17:30:45.539Z,100803
2017-09-05T17:33:13.653Z,100798
2017-09-05T17:35:41.767Z,100801
2017-09-05T17:38:09.959Z,100802
2017-09-05T17:40:38.325Z,100796
2017-09-05T17:43:07.128Z,100797
2017-09-05T17:45:36.198Z,100799
2017-09-05T17:48:04.360Z,100797
2017-09-05T17:50:33.048Z,100797
2017-09-05T17:53:01.243Z,100794
2017-09-05T17:55:32.984Z,100801
2017-09-05T17:58:01.442Z,100796
2017-09-05T18:00:29.546Z,100799
2017-09-05T18:02:57.971Z,100799
2017-09-05T18:05:26.144Z,100806
2017-09-05T18:07:54.233Z,100808
2017-09-05T18:10:22.367Z,100815
2017-09-05T18:12:50.476Z,100813
2017-09-05T18:15:19.828Z,100817
2017-09-05T18:17:48.002Z,100819
2017-09-05T18:20:16.573Z,100824
2017-09-05T18:22:44.721Z,100825
2017-09-05T18:25:12.859Z,100822
2017-09-05T18:27:43.886Z,100818
2017-09-05T18:30:12.185Z,100822
2017-09-05T18:32:40.653Z,100826
2017-09-05T18:35:08.982Z,100824
2017-09-05T18:37:38.316Z,100832
2017-09-05T18:40:06.489Z,100835
2017-09-05T18:42:35.641Z,100830
2017-09-05T18:45:04.407Z,100838
2017-09-05T18:47:32.916Z,100834
2017-09-05T18:50:01.516Z,100834
2017-09-05T18:52:30.157Z,100839
2017-09-05T18:54:58.751Z,100829
2017-09-05T18:57:27.217Z,100828
2017-09-05T18:59:55.532Z,100837
2017-09-05T19:02:24.123Z,100839
2017-09-05T19:04:54.798Z,100845
2017-09-05T19:07:27.181Z,100844
2017-09-05T19:09:55.341Z,100848
2017-09-05T19:12:25.830Z,100845
2017-09-05T19:14:54.220Z,100846
2017-09-05T19:17:23.269Z,100847
2017-09-05T19:19:52.336Z,100851
2017-09-05T19:22:21.437Z,100846
2017-09-05T19:24:50.481Z,100833
2017-09-05T19:27:18.634Z,100844
2017-09-05T19:29:49.312Z,100844
2017-09-05T19:32:17.618Z,100855
2017-09-05T19:34:46.744Z,100853
2017-09-05T19:37:16.174Z,100848
2017-09-05T19:39:45.211Z,100847
2017-09-05T19:42:13.409Z,100847
2017-09-05T19:44:41.556Z,100844
2017-09-05T19:47:10.402Z,100849
2017-09-05T19:49:38.573Z,100847
2017-09-05T19:52:08.664Z,100851
2017-09-05T19:54:38.737Z,100852
2017-09-05T19:57:07.172Z,100855
2017-09-05T19:59:45.930Z,100850
2017-09-05T20:02:15.463Z,100850
2017-09-05T20:04:47.277Z,100850
2017-09-05T20:07:15.735Z,100861
2017-09-05T20:09:45.830Z,100857
2017-09-05T20:12:14.205Z,100866
2017-09-05T20:14:45.269Z,100850
2017-09-05T20:17:13.587Z,100856
2017-09-05T20:19:41.823Z,100848
2017-09-05T20:22:10.774Z,100856
2017-09-05T20:24:39.182Z,100859
2017-09-05T20:27:13.657Z,100859
2017-09-05T20:29:42.001Z,100854
2017-09-05T20:32:11.046Z,100860
2017-09-05T20:34:42.975Z,100854
2017-09-05T20:37:11.824Z,100867
2017-09-05T20:39:40.073Z,100852
2017-09-05T20:42:08.201Z,100864
2017-09-05T20:44:38.621Z,100868
2017-09-05T20:47:06.878Z,100874
2017-09-05T20:49:37.359Z,100871
2017-09-05T20:52:05.475Z,100864
2017-09-05T20:54:34.404Z,100855
2017-09-05T20:57:02.731Z,100864
2017-09-05T20:59:31.140Z,100865
2017-09-05T21:01:59.284Z,100865
2017-09-05T21:04:27.453Z,100860
2017-09-05T21:06:55.910Z,100858
2017-09-05T21:09:24.341Z,100863
2017-09-05T21:11:52.704Z,100864
2017-09-05T21:14:20.793Z,100866
2017-09-05T21:16:48.925Z,100866
2017-09-05T21:19:17.276Z,100858
2017-09-05T21:21:45.612Z,100873
2017-09-05T21:24:13.717Z,100870
2017-09-05T21:26:41.864Z,100862
2017-09-05T21:29:10.044Z,100858
2017-09-05T21:31:38.172Z,100855
2017-09-05T21:34:06.471Z,100864
2017-09-05T21:36:34.563Z,100864
2017-09-05T21:39:02.662Z,100866
2017-09-05T21:41:30.905Z,100867
2017-09-05T21:44:00.076Z,100871
2017-09-05T21:46:29.099Z,100862
2017-09-05T21:48:57.494Z,100874
2017-09-05T21:51:26.727Z,100867
2017-09-05T21:53:55.087Z,100868
2017-09-05T21:56:24.200Z,100867
2017-09-05T21:58:52.339Z,100858
2017-09-05T22:01:20.474Z,100865
2017-09-05T22:03:51.025Z,100854
2017-09-05T22:06:21.069Z,100855
2017-09-05T22:08:49.285Z,100859
2017-09-05T22:11:17.403Z,100862
2017-09-05T22:13:55.092Z,100857
2017-09-05T22:19:29.035Z,100844
2017-09-05T22:21:57.137Z,100848
2017-09-05T22:27:32.772Z,100845
2017-09-05T22:30:01.001Z,100834
2017-09-05T22:32:29.221Z,100844
2017-09-05T22:34:57.407Z,100846
2017-09-05T22:37:25.572Z,100836
2017-09-05T22:39:53.691Z,100843
2017-09-05T22:42:25.233Z,100847
2017-09-05T22:44:53.369Z,100845
2017-09-05T22:49:54.885Z,100835
2017-09-05T22:52:23.297Z,100845
2017-09-05T22:54:51.420Z,100844
2017-09-05T22:57:20.540Z,100834
2017-09-05T22:59:53.265Z,100833
2017-09-05T23:02:22.200Z,100838
2017-09-05T23:04:50.374Z,100836
2017-09-05T23:07:22.963Z,100826
2017-09-05T23:09:51.173Z,100828
2017-09-05T23:12:19.273Z,100830
2017-09-05T23:14:47.404Z,100839
2017-09-05T23:17:19.056Z,100834
2017-09-05T23:19:47.456Z,100820
2017-09-05T23:22:15.577Z,100817
2017-09-05T23:24:43.772Z,100820
2017-09-05T23:27:11.933Z,100818
2017-09-05T23:29:40.053Z,100812
2017-09-05T23:32:08.455Z,100820
2017-09-05T23:34:40.128Z,100813
2017-09-05T23:37:08.323Z,100800
2017-09-05T23:39:36.527Z,100812
2017-09-05T23:42:04.649Z,100805
2017-09-05T23:44:32.801Z,100803
2017-09-05T23:47:03.005Z,100790
2017-09-05T23:49:31.440Z,100794
2017-09-05T23:52:00.467Z,100791
2017-09-05T23:54:28.859Z,100795
2017-09-05T23:56:57.704Z,100789
2017-09-05T23:59:25.806Z,100785
